createdAt,value
2018-05-06T00:01:00.175Z,94.10
2018-05-06T00:03:03.770Z,94.30
2018-05-06T00:05:07.355Z,94.10
2018-05-06T00:07:11.697Z,94.00
2018-05-06T00:09:15.230Z,94.00
2018-05-06T00:11:18.784Z,93.60
2018-05-06T00:13:23.086Z,94.50
2018-05-06T00:15:27.366Z,94.40
2018-05-06T00:17:30.901Z,94.30
2018-05-06T00:19:34.945Z,93.80
2018-05-06T00:21:38.413Z,94.10
2018-05-06T00:23:41.945Z,94.20
2018-05-06T00:25:46.242Z,94.40
2018-05-06T00:27:49.755Z,94.30
2018-05-06T00:29:53.292Z,94.30
2018-05-06T00:31:57.607Z,94.40
2018-05-06T00:34:01.900Z,94.30
2018-05-06T00:36:05.412Z,94.20
2018-05-06T00:38:08.954Z,94.00
2018-05-06T00:40:12.483Z,93.70
2018-05-06T00:42:16.012Z,94.10
2018-05-06T00:44:20.275Z,93.80
2018-05-06T00:46:24.552Z,94.20
2018-05-06T00:48:28.112Z,94.20
2018-05-06T00:50:31.608Z,94.10
2018-05-06T00:52:35.858Z,94.30
2018-05-06T00:54:44.441Z,94.20
2018-05-06T00:56:48.778Z,94.70
2018-05-06T00:58:52.436Z,94.40
2018-05-06T01:00:56.744Z,94.70
2018-05-06T01:03:00.251Z,94.80
2018-05-06T01:05:04.682Z,94.30
2018-05-06T01:07:09.005Z,94.50
2018-05-06T01:09:12.948Z,94.50
2018-05-06T01:11:16.473Z,94.70
2018-05-06T01:13:20.095Z,94.90
2018-05-06T01:15:23.707Z,95.00
2018-05-06T01:17:27.198Z,94.70
2018-05-06T01:19:30.734Z,94.80
2018-05-06T01:21:34.315Z,94.70
2018-05-06T01:23:37.836Z,94.90
2018-05-06T01:25:41.420Z,94.60
2018-05-06T01:27:45.002Z,94.80
2018-05-06T01:29:48.544Z,94.40
2018-05-06T01:31:52.876Z,94.50
2018-05-06T01:33:57.143Z,94.70
2018-05-06T01:36:00.754Z,94.70
2018-05-06T01:38:04.344Z,94.80
2018-05-06T01:40:07.857Z,94.80
2018-05-06T01:42:12.278Z,94.80
2018-05-06T01:44:16.540Z,94.50
2018-05-06T01:46:28.550Z,94.70
2018-05-06T01:48:34.486Z,94.70
2018-05-06T01:50:37.992Z,94.30
2018-05-06T01:52:41.544Z,94.50
2018-05-06T01:54:45.137Z,94.30
2018-05-06T01:56:48.648Z,94.60
2018-05-06T01:58:52.205Z,94.60
2018-05-06T02:00:55.775Z,94.60
2018-05-06T02:02:59.284Z,94.80
2018-05-06T02:05:03.979Z,95.20
2018-05-06T02:07:07.583Z,95.20
2018-05-06T02:09:11.083Z,95.30
2018-05-06T02:11:14.676Z,94.90
2018-05-06T02:13:18.211Z,95.20
2018-05-06T02:15:22.547Z,94.70
2018-05-06T02:17:26.148Z,94.70
2018-05-06T02:19:29.673Z,94.70
2018-05-06T02:21:33.916Z,94.50
2018-05-06T02:23:38.226Z,93.90
2018-05-06T02:25:41.740Z,93.80
2018-05-06T02:27:46.018Z,94.40
2018-05-06T02:29:49.671Z,94.30
2018-05-06T02:31:53.196Z,94.20
2018-05-06T02:33:56.777Z,94.50
2018-05-06T02:36:00.323Z,94.40
2018-05-06T02:38:04.651Z,94.50
2018-05-06T02:40:09.085Z,94.70
2018-05-06T02:42:12.617Z,94.60
2018-05-06T02:44:16.193Z,94.50
2018-05-06T02:46:20.255Z,94.60
2018-05-06T02:48:23.845Z,94.40
2018-05-06T02:50:27.358Z,94.60
2018-05-06T02:52:31.667Z,94.00
2018-05-06T02:54:35.938Z,94.40
2018-05-06T02:56:39.535Z,94.40
2018-05-06T02:58:43.074Z,94.10
2018-05-06T03:00:46.589Z,94.20
2018-05-06T03:02:50.124Z,94.20
2018-05-06T03:04:53.614Z,94.10
2018-05-06T03:06:57.945Z,94.50
2018-05-06T03:09:01.439Z,94.50
2018-05-06T03:11:04.972Z,94.60
2018-05-06T03:13:08.531Z,94.70
2018-05-06T03:15:12.423Z,94.50
2018-05-06T03:17:15.913Z,94.30
2018-05-06T03:19:20.198Z,94.40
2018-05-06T03:21:23.743Z,94.40
2018-05-06T03:23:27.260Z,94.30
2018-05-06T03:25:31.499Z,94.40
2018-05-06T03:27:35.050Z,94.40
2018-05-06T03:29:38.587Z,94.30
2018-05-06T03:31:42.066Z,94.30
2018-05-06T03:33:46.020Z,94.30
2018-05-06T03:35:49.521Z,94.60
2018-05-06T03:37:53.031Z,94.20
2018-05-06T03:39:56.594Z,94.00
2018-05-06T03:42:01.058Z,94.40
2018-05-06T03:44:05.378Z,94.60
2018-05-06T03:46:09.687Z,94.40
2018-05-06T03:48:13.978Z,94.50
2018-05-06T03:50:17.550Z,94.20
2018-05-06T03:52:21.079Z,95.00
2018-05-06T03:54:24.559Z,94.90
2018-05-06T03:56:57.795Z,95.20
2018-05-06T03:59:13.020Z,95.40
2018-05-06T04:01:16.507Z,95.60
2018-05-06T04:03:20.812Z,95.80
2018-05-06T04:05:24.315Z,95.80
2018-05-06T04:07:27.849Z,96.20
2018-05-06T04:09:32.153Z,96.30
2018-05-06T04:11:36.439Z,96.50
2018-05-06T04:13:39.987Z,96.40
2018-05-06T04:15:43.514Z,96.50
2018-05-06T04:17:47.827Z,96.40
2018-05-06T04:19:51.367Z,96.40
2018-05-06T04:21:55.627Z,95.80
2018-05-06T04:23:59.178Z,95.70
2018-05-06T04:26:03.457Z,96.80
2018-05-06T04:28:06.989Z,96.80
2018-05-06T04:30:11.342Z,96.50
2018-05-06T04:32:14.847Z,96.50
2018-05-06T04:34:18.371Z,96.80
2018-05-06T04:36:21.945Z,96.20
2018-05-06T04:38:25.447Z,96.50
2018-05-06T04:40:28.971Z,96.30
2018-05-06T04:42:33.286Z,96.90
2018-05-06T04:44:36.785Z,96.90
2018-05-06T04:46:41.057Z,96.70
2018-05-06T04:48:44.690Z,96.40
2018-05-06T04:50:48.535Z,95.70
2018-05-06T04:52:52.183Z,95.30
2018-05-06T04:54:57.037Z,94.50
2018-05-06T04:57:00.806Z,94.50
2018-05-06T04:59:04.583Z,94.50
2018-05-06T05:01:08.591Z,94.10
2018-05-06T05:03:12.204Z,94.10
2018-05-06T05:05:15.778Z,94.60
2018-05-06T05:07:19.289Z,94.60
2018-05-06T05:09:22.818Z,95.70
2018-05-06T05:11:26.490Z,96.50
2018-05-06T05:13:29.977Z,95.70
2018-05-06T05:15:33.562Z,96.20
2018-05-06T05:17:37.053Z,96.30
2018-05-06T05:19:40.617Z,96.30
2018-05-06T05:21:44.260Z,96.10
2018-05-06T05:23:47.839Z,96.70
2018-05-06T05:25:51.384Z,96.60
2018-05-06T05:27:55.683Z,96.20
2018-05-06T05:30:00.011Z,95.30
2018-05-06T05:32:04.297Z,95.20
2018-05-06T05:34:08.247Z,95.40
2018-05-06T05:36:11.791Z,95.20
2018-05-06T05:38:15.314Z,95.60
2018-05-06T05:40:19.646Z,95.40
2018-05-06T05:42:23.176Z,95.40
2018-05-06T05:44:26.756Z,95.00
2018-05-06T05:46:30.227Z,94.60
2018-05-06T05:48:33.735Z,94.30
2018-05-06T05:50:37.297Z,94.00
2018-05-06T05:52:41.610Z,93.70
2018-05-06T05:54:45.926Z,93.70
2018-05-06T05:56:50.268Z,93.80
2018-05-06T05:58:53.838Z,93.70
2018-05-06T06:00:58.187Z,94.10
2018-05-06T06:03:01.735Z,94.00
2018-05-06T06:05:05.534Z,93.90
2018-05-06T06:07:09.905Z,93.70
2018-05-06T06:09:13.487Z,93.70
2018-05-06T06:11:17.028Z,95.10
2018-05-06T06:13:20.534Z,95.60
2018-05-06T06:15:24.010Z,97.10
2018-05-06T06:17:27.564Z,96.00
2018-05-06T06:19:31.084Z,94.90
2018-05-06T06:21:34.647Z,95.40
2018-05-06T06:23:38.928Z,97.30
2018-05-06T06:25:42.469Z,97.30
2018-05-06T06:27:46.020Z,97.20
2018-05-06T06:29:49.498Z,98.10
2018-05-06T06:31:53.021Z,97.00
2018-05-06T06:33:57.367Z,97.80
2018-05-06T06:36:00.914Z,97.90
2018-05-06T06:38:04.499Z,97.50
2018-05-06T06:40:07.990Z,96.30
2018-05-06T06:42:11.502Z,95.50
2018-05-06T06:44:15.087Z,96.10
2018-05-06T06:46:19.419Z,95.00
2018-05-06T06:48:23.730Z,96.30
2018-05-06T06:50:27.995Z,94.50
2018-05-06T06:52:32.174Z,94.50
2018-05-06T06:54:36.487Z,95.00
2018-05-06T06:56:41.236Z,94.40
2018-05-06T06:58:44.837Z,94.40
2018-05-06T07:00:49.221Z,93.70
2018-05-06T07:02:54.651Z,95.80
2018-05-06T07:04:59.250Z,96.30
2018-05-06T07:07:02.828Z,96.30
2018-05-06T07:09:06.805Z,96.40
2018-05-06T07:11:11.071Z,96.60
2018-05-06T07:13:15.282Z,96.20
2018-05-06T07:15:19.987Z,95.90
2018-05-06T07:17:23.529Z,96.60
2018-05-06T07:19:27.340Z,96.30
2018-05-06T07:21:31.848Z,96.10
2018-05-06T07:23:36.143Z,96.00
2018-05-06T07:25:39.668Z,95.90
2018-05-06T07:27:44.076Z,95.20
2018-05-06T07:29:48.336Z,95.70
2018-05-06T07:31:51.830Z,95.70
2018-05-06T07:33:55.380Z,96.40
2018-05-06T07:35:59.660Z,95.40
2018-05-06T07:38:03.213Z,95.40
2018-05-06T07:40:08.121Z,94.80
2018-05-06T07:42:12.406Z,94.30
2018-05-06T07:44:16.084Z,94.40
2018-05-06T07:46:20.399Z,95.50
2018-05-06T07:48:23.884Z,95.40
2018-05-06T07:50:28.120Z,93.90
2018-05-06T07:52:31.651Z,94.30
2018-05-06T07:54:35.179Z,96.30
2018-05-06T07:56:39.501Z,95.30
2018-05-06T07:58:43.016Z,95.20
2018-05-06T08:00:46.579Z,95.40
2018-05-06T08:02:50.099Z,94.10
2018-05-06T08:04:53.593Z,95.30
2018-05-06T08:06:57.222Z,95.30
2018-05-06T08:09:01.529Z,95.20
2018-05-06T08:11:05.814Z,95.00
2018-05-06T08:13:09.342Z,95.00
2018-05-06T08:15:13.634Z,94.80
2018-05-06T08:17:17.503Z,94.80
2018-05-06T08:19:20.987Z,94.90
2018-05-06T08:21:24.483Z,94.60
2018-05-06T08:23:28.004Z,94.70
2018-05-06T08:25:31.509Z,93.90
2018-05-06T08:27:35.052Z,94.00
2018-05-06T08:29:38.592Z,94.40
2018-05-06T08:31:42.113Z,94.10
2018-05-06T08:33:46.547Z,93.60
2018-05-06T08:35:50.120Z,93.60
2018-05-06T08:37:54.428Z,92.70
2018-05-06T08:39:58.036Z,92.70
2018-05-06T08:42:03.010Z,92.70
2018-05-06T08:44:06.675Z,92.60
2018-05-06T08:46:11.327Z,93.80
2018-05-06T08:48:15.551Z,93.70
2018-05-06T08:50:19.139Z,92.70
2018-05-06T08:52:22.629Z,93.50
2018-05-06T08:54:26.898Z,92.60
2018-05-06T08:56:31.206Z,93.00
2018-05-06T08:58:35.542Z,92.70
2018-05-06T09:00:39.847Z,93.00
2018-05-06T09:02:44.155Z,91.80
2018-05-06T09:04:48.489Z,92.70
2018-05-06T09:06:52.795Z,93.90
2018-05-06T09:08:57.098Z,92.30
2018-05-06T09:11:01.372Z,92.30
2018-05-06T09:13:04.951Z,92.50
2018-05-06T09:15:09.222Z,92.80
2018-05-06T09:17:13.490Z,91.00
2018-05-06T09:19:17.387Z,91.00
2018-05-06T09:21:21.646Z,92.00
2018-05-06T09:23:25.914Z,91.40
2018-05-06T09:25:29.548Z,91.40
2018-05-06T09:27:33.029Z,90.70
2018-05-06T09:29:36.518Z,91.20
2018-05-06T09:31:40.233Z,91.50
2018-05-06T09:33:43.827Z,90.40
2018-05-06T09:35:47.353Z,90.80
2018-05-06T09:37:51.625Z,90.80
2018-05-06T09:39:55.134Z,90.70
2018-05-06T09:41:59.415Z,91.20
2018-05-06T09:44:02.915Z,90.90
2018-05-06T09:46:07.763Z,90.80
2018-05-06T09:48:11.292Z,90.80
2018-05-06T09:50:15.528Z,89.50
2018-05-06T09:52:19.079Z,89.60
2018-05-06T09:54:22.692Z,90.60
2018-05-06T09:56:26.249Z,87.70
2018-05-06T09:58:29.930Z,90.00
2018-05-06T10:00:33.423Z,90.10
2018-05-06T10:02:36.922Z,89.50
2018-05-06T10:04:40.813Z,86.70
2018-05-06T10:06:44.352Z,89.90
2018-05-06T10:08:48.626Z,89.90
2018-05-06T10:10:52.187Z,89.90
2018-05-06T10:12:55.698Z,86.90
2018-05-06T10:14:59.231Z,89.50
2018-05-06T10:17:02.725Z,86.50
2018-05-06T10:19:06.191Z,89.90
2018-05-06T10:21:10.148Z,89.00
2018-05-06T10:23:14.472Z,88.00
2018-05-06T10:25:18.784Z,86.70
2018-05-06T10:27:23.064Z,88.30
2018-05-06T10:29:26.566Z,88.40
2018-05-06T10:31:30.093Z,88.40
2018-05-06T10:33:34.423Z,87.60
2018-05-06T10:35:37.974Z,87.50
2018-05-06T10:37:41.839Z,86.20
2018-05-06T10:39:45.559Z,88.50
2018-05-06T10:41:49.111Z,88.90
2018-05-06T10:43:52.696Z,83.50
2018-05-06T10:45:56.522Z,86.80
2018-05-06T10:48:00.012Z,87.20
2018-05-06T10:50:03.551Z,87.80
2018-05-06T10:52:07.864Z,88.90
2018-05-06T10:54:11.389Z,88.80
2018-05-06T10:56:20.585Z,89.70
2018-05-06T10:58:24.417Z,89.70
2018-05-06T11:00:33.139Z,88.20
2018-05-06T11:02:39.083Z,88.90
2018-05-06T11:04:43.352Z,83.10
2018-05-06T11:06:49.191Z,83.20
2018-05-06T11:08:53.030Z,86.20
2018-05-06T11:10:56.688Z,87.10
2018-05-06T11:13:01.290Z,86.90
2018-05-06T11:15:05.843Z,88.00
2018-05-06T11:17:09.399Z,88.00
2018-05-06T11:19:13.332Z,86.80
2018-05-06T11:21:17.106Z,86.00
2018-05-06T11:23:20.752Z,87.80
2018-05-06T11:25:24.369Z,86.80
2018-05-06T11:27:28.874Z,87.40
2018-05-06T11:29:32.407Z,82.40
2018-05-06T11:31:37.338Z,82.90
2018-05-06T11:33:40.880Z,83.30
2018-05-06T11:35:44.375Z,84.70
2018-05-06T11:37:49.952Z,86.70
2018-05-06T11:39:54.241Z,86.60
2018-05-06T11:41:57.761Z,85.60
2018-05-06T11:44:02.050Z,86.10
2018-05-06T11:46:05.773Z,86.10
2018-05-06T11:48:10.123Z,83.60
2018-05-06T11:50:14.017Z,83.90
2018-05-06T11:52:17.507Z,86.20
2018-05-06T11:54:21.840Z,81.40
2018-05-06T11:56:25.446Z,81.90
2018-05-06T11:58:29.687Z,82.60
2018-05-06T12:00:33.173Z,83.20
2018-05-06T12:02:37.787Z,82.90
2018-05-06T12:04:41.303Z,83.10
2018-05-06T12:06:45.316Z,84.70
2018-05-06T12:08:49.664Z,82.40
2018-05-06T12:10:53.208Z,82.20
2018-05-06T12:12:57.926Z,82.30
2018-05-06T12:15:02.104Z,83.30
2018-05-06T12:17:05.950Z,76.20
2018-05-06T12:19:10.100Z,78.80
2018-05-06T12:21:13.714Z,77.30
2018-05-06T12:23:17.250Z,78.20
2018-05-06T12:25:23.537Z,79.10
2018-05-06T12:27:28.120Z,75.30
2018-05-06T12:29:31.897Z,75.70
2018-05-06T12:31:36.213Z,78.10
2018-05-06T12:33:39.910Z,77.20
2018-05-06T12:35:44.151Z,77.20
2018-05-06T12:37:47.899Z,77.30
2018-05-06T12:39:52.315Z,79.30
2018-05-06T12:41:55.825Z,79.80
2018-05-06T12:43:59.851Z,81.30
2018-05-06T12:46:03.411Z,82.70
2018-05-06T12:48:08.587Z,77.30
2018-05-06T12:50:12.244Z,79.70
2018-05-06T12:52:15.798Z,72.80
2018-05-06T12:54:20.415Z,74.30
2018-05-06T12:56:24.080Z,74.10
2018-05-06T12:58:28.006Z,70.50
2018-05-06T13:00:31.568Z,71.10
2018-05-06T13:02:35.106Z,68.60
2018-05-06T13:04:38.597Z,73.20
2018-05-06T13:06:42.204Z,71.70
2018-05-06T13:08:45.763Z,68.40
2018-05-06T13:10:49.402Z,76.60
2018-05-06T13:12:53.902Z,69.90
2018-05-06T13:14:57.421Z,69.70
2018-05-06T13:17:01.867Z,66.20
2018-05-06T13:19:05.429Z,62.60
2018-05-06T13:21:09.777Z,65.60
2018-05-06T13:23:13.329Z,65.20
2018-05-06T13:25:17.027Z,59.90
2018-05-06T13:27:20.597Z,62.30
2018-05-06T13:29:24.270Z,59.80
2018-05-06T13:31:28.521Z,63.60
2018-05-06T13:33:32.256Z,66.40
2018-05-06T13:35:35.778Z,61.00
2018-05-06T13:37:39.576Z,60.00
2018-05-06T13:39:43.119Z,59.70
2018-05-06T13:41:46.689Z,58.00
2018-05-06T13:43:50.381Z,58.10
2018-05-06T13:45:54.899Z,54.30
2018-05-06T13:47:58.448Z,54.50
2018-05-06T13:50:02.138Z,62.00
2018-05-06T13:52:06.307Z,54.10
2018-05-06T13:54:09.965Z,54.50
2018-05-06T13:56:13.643Z,56.60
2018-05-06T13:58:17.211Z,54.00
2018-05-06T14:00:20.750Z,59.40
2018-05-06T14:02:24.241Z,59.80
2018-05-06T14:04:27.835Z,55.40
2018-05-06T14:06:32.196Z,54.30
2018-05-06T14:08:35.678Z,54.10
2018-05-06T14:10:39.175Z,51.90
2018-05-06T14:12:42.695Z,51.20
2018-05-06T14:14:46.194Z,53.00
2018-05-06T14:16:53.971Z,51.80
2018-05-06T14:18:57.507Z,53.60
2018-05-06T14:21:01.027Z,53.00
2018-05-06T14:23:05.425Z,49.00
2018-05-06T14:25:08.975Z,49.00
2018-05-06T14:27:12.507Z,53.50
2018-05-06T14:29:16.036Z,54.70
2018-05-06T14:31:20.294Z,51.30
2018-05-06T14:33:24.366Z,51.10
2018-05-06T14:35:27.890Z,50.20
2018-05-06T14:37:31.364Z,50.60
2018-05-06T14:39:34.915Z,50.80
2018-05-06T14:41:39.246Z,48.10
2018-05-06T14:43:43.534Z,48.50
2018-05-06T14:45:47.099Z,48.50
2018-05-06T14:48:02.247Z,47.80
2018-05-06T14:50:05.834Z,50.00
2018-05-06T14:52:09.539Z,47.20
2018-05-06T14:54:13.094Z,46.80
2018-05-06T14:56:16.649Z,44.60
2018-05-06T14:58:20.212Z,44.10
2018-05-06T15:00:23.746Z,46.00
2018-05-06T15:02:27.283Z,48.30
2018-05-06T15:04:30.734Z,47.60
2018-05-06T15:06:34.295Z,43.00
2018-05-06T15:08:38.623Z,43.90
2018-05-06T15:10:42.248Z,43.90
2018-05-06T15:12:46.519Z,44.40
2018-05-06T15:14:50.026Z,44.20
2018-05-06T15:16:53.536Z,45.10
2018-05-06T15:18:57.089Z,44.80
2018-05-06T15:21:00.546Z,44.90
2018-05-06T15:23:04.422Z,45.50
2018-05-06T15:25:07.995Z,44.60
2018-05-06T15:27:11.504Z,47.30
2018-05-06T15:29:15.579Z,43.80
2018-05-06T15:31:19.899Z,46.70
2018-05-06T15:33:24.204Z,42.60
2018-05-06T15:35:27.732Z,42.70
2018-05-06T15:37:31.276Z,43.70
2018-05-06T15:39:35.598Z,44.80
2018-05-06T15:41:39.108Z,44.40
2018-05-06T15:43:43.118Z,41.70
2018-05-06T15:45:47.440Z,41.30
2018-05-06T15:47:50.970Z,41.20
2018-05-06T15:49:54.528Z,41.80
2018-05-06T15:51:58.844Z,42.50
2018-05-06T15:54:02.430Z,42.00
2018-05-06T15:56:05.990Z,46.30
2018-05-06T15:58:09.546Z,44.90
2018-05-06T16:00:13.133Z,42.90
2018-05-06T16:04:53.267Z,44.20
2018-05-06T16:06:56.713Z,44.30
2018-05-06T16:09:01.067Z,42.30
2018-05-06T16:11:04.568Z,41.50
2018-05-06T16:13:08.015Z,40.10
2018-05-06T16:15:11.532Z,41.30
2018-05-06T16:17:14.983Z,40.10
2018-05-06T16:19:18.431Z,42.60
2018-05-06T16:21:21.916Z,41.50
2018-05-06T16:23:25.363Z,41.10
2018-05-06T16:25:29.580Z,43.70
2018-05-06T16:27:33.754Z,40.90
2018-05-06T16:29:37.644Z,40.90
2018-05-06T16:31:41.049Z,39.50
2018-05-06T16:33:44.479Z,39.70
2018-05-06T16:35:48.690Z,39.40
2018-05-06T16:37:52.921Z,41.00
2018-05-06T16:39:56.413Z,40.60
2018-05-06T16:41:59.870Z,41.60
2018-05-06T16:44:03.327Z,43.00
2018-05-06T16:46:06.767Z,43.10
2018-05-06T16:48:10.193Z,44.90
2018-05-06T16:50:13.630Z,41.70
2018-05-06T16:52:17.075Z,41.90
2018-05-06T16:54:20.513Z,39.40
2018-05-06T16:56:23.975Z,43.10
2018-05-06T16:58:27.418Z,40.00
2018-05-06T17:00:30.890Z,39.50
2018-05-06T17:02:34.386Z,39.60
2018-05-06T17:04:37.836Z,43.20
2018-05-06T17:06:41.307Z,42.90
2018-05-06T17:08:45.506Z,43.40
2018-05-06T17:10:48.954Z,43.60
2018-05-06T17:12:52.613Z,41.50
2018-05-06T17:14:55.990Z,45.00
2018-05-06T17:16:59.455Z,43.60
2018-05-06T17:19:03.734Z,41.00
2018-05-06T17:21:07.182Z,41.20
2018-05-06T17:23:10.610Z,42.30
2018-05-06T17:25:14.062Z,41.80
2018-05-06T17:27:17.558Z,41.30
2018-05-06T17:29:21.000Z,45.30
2018-05-06T17:31:24.483Z,46.90
2018-05-06T17:33:27.982Z,47.20
2018-05-06T17:35:31.441Z,47.50
2018-05-06T17:37:34.894Z,50.40
2018-05-06T17:39:38.367Z,50.20
2018-05-06T17:41:41.825Z,51.10
2018-05-06T17:43:45.286Z,50.60
2018-05-06T17:45:49.134Z,54.50
2018-05-06T17:47:53.312Z,55.30
2018-05-06T17:49:56.765Z,55.20
2018-05-06T17:52:00.281Z,52.20
2018-05-06T17:54:03.789Z,53.60
2018-05-06T17:56:07.313Z,53.20
2018-05-06T17:58:10.739Z,56.50
2018-05-06T18:00:14.321Z,55.70
2018-05-06T18:02:17.983Z,56.00
2018-05-06T18:04:21.510Z,58.50
2018-05-06T18:06:25.790Z,57.50
2018-05-06T18:08:29.428Z,57.20
2018-05-06T18:10:32.922Z,56.70
2018-05-06T18:12:36.475Z,58.00
2018-05-06T18:14:40.011Z,58.10
2018-05-06T18:16:43.574Z,58.70
2018-05-06T18:18:47.143Z,58.90
2018-05-06T18:20:50.675Z,59.20
2018-05-06T18:22:54.189Z,59.00
2018-05-06T18:24:57.731Z,58.60
2018-05-06T18:27:01.215Z,59.90
2018-05-06T18:29:04.774Z,60.70
2018-05-06T18:31:08.313Z,62.40
2018-05-06T18:33:11.849Z,62.50
2018-05-06T18:35:16.220Z,61.30
2018-05-06T18:37:19.712Z,61.40
2018-05-06T18:39:23.247Z,60.70
2018-05-06T18:41:26.907Z,60.50
2018-05-06T18:43:30.425Z,62.30
2018-05-06T18:45:33.990Z,61.20
2018-05-06T18:47:37.611Z,61.90
2018-05-06T18:49:41.094Z,62.20
2018-05-06T18:51:44.660Z,63.30
2018-05-06T18:53:48.227Z,63.20
2018-05-06T18:55:52.494Z,63.80
2018-05-06T18:57:56.012Z,63.60
2018-05-06T18:59:59.530Z,63.70
2018-05-06T19:02:03.859Z,63.50
2018-05-06T19:04:07.409Z,63.30
2018-05-06T19:06:10.954Z,66.70
2018-05-06T19:08:14.482Z,66.40
2018-05-06T19:10:17.985Z,67.20
2018-05-06T19:12:21.500Z,66.30
2018-05-06T19:14:25.056Z,68.40
2018-05-06T19:16:28.620Z,68.00
2018-05-06T19:18:32.911Z,68.00
2018-05-06T19:20:36.474Z,68.00
2018-05-06T19:22:39.975Z,67.80
2018-05-06T19:24:43.546Z,67.80
2018-05-06T19:26:47.101Z,69.80
2018-05-06T19:28:51.411Z,70.30
2018-05-06T19:30:54.934Z,70.40
2018-05-06T19:32:58.492Z,70.70
2018-05-06T19:35:01.972Z,70.70
2018-05-06T19:37:05.561Z,70.60
2018-05-06T19:39:09.091Z,71.10
2018-05-06T19:41:12.928Z,72.60
2018-05-06T19:43:16.441Z,71.50
2018-05-06T19:45:19.993Z,72.60
2018-05-06T19:47:23.552Z,71.90
2018-05-06T19:49:27.036Z,73.30
2018-05-06T19:51:30.579Z,73.00
2018-05-06T19:53:34.855Z,74.10
2018-05-06T19:55:38.307Z,74.10
2018-05-06T19:57:42.515Z,74.70
2018-05-06T19:59:47.365Z,75.80
2018-05-06T20:01:51.419Z,75.70
2018-05-06T20:03:56.225Z,78.40
2018-05-06T20:05:59.712Z,78.30
2018-05-06T20:08:03.299Z,78.60
2018-05-06T20:10:06.824Z,80.00
2018-05-06T20:12:10.310Z,79.90
2018-05-06T20:14:13.780Z,80.40
2018-05-06T20:16:17.521Z,81.10
2018-05-06T20:18:23.391Z,82.00
2018-05-06T20:20:30.651Z,82.60
2018-05-06T20:22:37.968Z,82.50
2018-05-06T20:24:44.542Z,85.90
2018-05-06T20:26:51.431Z,85.50
2018-05-06T20:28:59.050Z,86.30
2018-05-06T20:31:06.324Z,86.60
2018-05-06T20:33:12.841Z,87.90
2018-05-06T20:35:19.299Z,86.70
2018-05-06T20:37:26.722Z,87.80
2018-05-06T20:39:35.354Z,87.20
2018-05-06T20:41:44.131Z,88.20
2018-05-06T20:43:49.945Z,88.00
2018-05-06T20:45:56.705Z,88.60
2018-05-06T20:48:04.567Z,89.50
2018-05-06T20:50:12.650Z,89.30
2018-05-06T20:52:17.715Z,90.10
2018-05-06T20:54:26.169Z,90.30
2018-05-06T20:56:34.163Z,90.00
2018-05-06T20:58:42.111Z,89.90
2018-05-06T21:00:50.264Z,90.50
2018-05-06T21:02:58.108Z,90.40
2018-05-06T21:05:05.347Z,90.80
2018-05-06T21:07:15.009Z,90.40
2018-05-06T21:09:22.196Z,91.30
2018-05-06T21:11:28.760Z,91.10
2018-05-06T21:13:36.960Z,91.00
2018-05-06T21:15:43.482Z,91.00
2018-05-06T21:17:51.678Z,91.10
2018-05-06T21:19:57.794Z,91.30
2018-05-06T21:22:04.238Z,91.40
2018-05-06T21:24:12.111Z,91.80
2018-05-06T21:26:17.910Z,92.10
2018-05-06T21:28:22.804Z,91.70
2018-05-06T21:30:27.116Z,91.30
2018-05-06T21:32:31.403Z,91.10
2018-05-06T21:34:34.927Z,91.10
2018-05-06T21:36:39.209Z,91.00
2018-05-06T21:38:42.687Z,90.90
2018-05-06T21:40:46.211Z,91.70
2018-05-06T21:42:50.479Z,91.30
2018-05-06T21:44:54.759Z,91.70
2018-05-06T21:46:58.322Z,91.60
2018-05-06T21:49:02.152Z,91.30
2018-05-06T21:51:05.636Z,92.10
2018-05-06T21:53:10.407Z,92.30
2018-05-06T21:55:13.966Z,92.10
2018-05-06T21:57:18.512Z,92.20
2018-05-06T21:59:22.096Z,92.20
2018-05-06T22:01:26.238Z,91.90
2018-05-06T22:03:29.707Z,92.50
2018-05-06T22:05:35.372Z,90.90
2018-05-06T22:07:38.892Z,90.90
2018-05-06T22:09:42.723Z,91.70
2018-05-06T22:11:46.260Z,91.70
2018-05-06T22:13:50.624Z,92.10
2018-05-06T22:15:54.186Z,92.10
2018-05-06T22:17:57.691Z,92.10
2018-05-06T22:20:02.795Z,92.20
2018-05-06T22:22:07.129Z,91.80
2018-05-06T22:24:10.719Z,91.80
2018-05-06T22:26:14.428Z,92.20
2018-05-06T22:28:17.899Z,92.10
2018-05-06T22:30:21.423Z,92.40
2018-05-06T22:32:30.990Z,92.60
2018-05-06T22:34:35.929Z,92.70
2018-05-06T22:36:40.075Z,92.90
2018-05-06T22:38:45.659Z,92.90
2018-05-06T22:40:49.129Z,92.80
2018-05-06T22:42:53.843Z,92.70
2018-05-06T22:44:57.363Z,93.00
2018-05-06T22:47:01.657Z,93.00
2018-05-06T22:49:05.652Z,92.90
2018-05-06T22:51:09.173Z,92.90
2018-05-06T22:53:13.683Z,92.70
2018-05-06T22:55:17.358Z,92.40
2018-05-06T22:57:20.918Z,92.80
2018-05-06T22:59:25.266Z,93.30
2018-05-06T23:01:29.525Z,93.30
2018-05-06T23:03:34.702Z,93.00
2018-05-06T23:05:38.587Z,92.90
2018-05-06T23:07:44.298Z,93.30
2018-05-06T23:09:48.547Z,93.30
2018-05-06T23:11:52.288Z,93.10
2018-05-06T23:13:57.400Z,92.90
2018-05-06T23:16:01.804Z,93.20
2018-05-06T23:18:05.284Z,93.40
2018-05-06T23:20:09.535Z,93.40
2018-05-06T23:22:13.095Z,93.40
2018-05-06T23:24:17.464Z,93.60
2018-05-06T23:26:21.035Z,93.60
2018-05-06T23:28:25.350Z,94.20
2018-05-06T23:30:28.848Z,94.00
2018-05-06T23:32:32.408Z,93.90
2018-05-06T23:34:35.896Z,93.40
2018-05-06T23:36:39.400Z,93.80
2018-05-06T23:38:42.959Z,94.10
2018-05-06T23:40:46.503Z,94.20
2018-05-06T23:42:50.007Z,93.60
2018-05-06T23:44:53.867Z,94.10
2018-05-06T23:46:57.397Z,94.40
2018-05-06T23:49:00.902Z,94.20
2018-05-06T23:51:04.508Z,93.90
2018-05-06T23:53:08.068Z,93.90
2018-05-06T23:55:11.670Z,94.00
2018-05-06T23:57:15.277Z,93.80
2018-05-06T23:59:19.334Z,94.10
