createdAt,value
2023-02-19T00:03:04.953Z,0.65
2023-02-19T00:13:06.530Z,0.40
2023-02-19T00:23:08.025Z,0.40
2023-02-19T00:33:09.547Z,0.30
2023-02-19T00:43:11.045Z,0.20
2023-02-19T00:53:12.559Z,0.63
2023-02-19T01:03:14.073Z,0.30
2023-02-19T01:13:17.320Z,0.30
2023-02-19T01:23:18.839Z,0.25
2023-02-19T01:33:20.390Z,0.32
2023-02-19T01:43:21.939Z,0.30
2023-02-19T01:53:26.053Z,0.20
2023-02-19T02:03:28.102Z,0.27
2023-02-19T02:13:29.921Z,0.43
2023-02-19T02:23:53.589Z,0.20
2023-02-19T02:34:01.213Z,0.20
2023-02-19T02:44:03.746Z,0.15
2023-02-19T02:54:29.062Z,0.30
2023-02-19T03:05:11.267Z,0.20
2023-02-19T03:15:33.118Z,0.20
2023-02-19T03:25:55.203Z,0.28
2023-02-19T03:36:08.354Z,0.50
2023-02-19T03:46:15.752Z,0.30
2023-02-19T03:56:27.139Z,0.20
2023-02-19T04:06:30.766Z,0.38
2023-02-19T04:16:33.766Z,0.20
2023-02-19T04:26:35.700Z,0.20
2023-02-19T04:36:37.222Z,0.20
2023-02-19T04:46:42.943Z,0.20
2023-02-19T04:56:44.677Z,0.20
2023-02-19T05:06:46.169Z,0.25
2023-02-19T05:16:47.725Z,0.10
2023-02-19T05:26:49.262Z,0.20
2023-02-19T05:36:50.751Z,0.20
2023-02-19T05:46:52.263Z,0.30
2023-02-19T05:56:53.865Z,0.20
2023-02-19T06:06:55.502Z,0.30
2023-02-19T06:16:57.033Z,0.20
2023-02-19T06:26:58.562Z,0.20
2023-02-19T06:37:00.481Z,0.20
2023-02-19T06:47:01.949Z,0.40
2023-02-19T06:57:03.613Z,0.50
2023-02-19T07:07:05.358Z,0.50
2023-02-19T07:17:06.853Z,0.60
2023-02-19T07:27:08.469Z,0.52
2023-02-19T07:37:09.968Z,0.60
2023-02-19T07:47:11.452Z,0.55
2023-02-19T07:57:13.064Z,0.60
2023-02-19T08:07:14.667Z,1.00
2023-02-19T08:17:17.319Z,0.80
2023-02-19T08:27:18.849Z,0.60
2023-02-19T08:37:20.300Z,0.90
2023-02-19T08:47:21.832Z,1.02
2023-02-19T08:57:23.586Z,1.00
2023-02-19T09:07:25.215Z,1.00
2023-02-19T09:17:27.522Z,0.95
2023-02-19T09:27:31.612Z,0.90
2023-02-19T09:37:34.151Z,1.57
2023-02-19T09:47:35.952Z,0.75
2023-02-19T09:57:37.769Z,0.82
2023-02-19T10:07:43.051Z,1.23
2023-02-19T10:17:44.896Z,1.13
2023-02-19T10:27:46.446Z,1.17
2023-02-19T10:37:50.065Z,1.00
2023-02-19T10:47:52.224Z,1.00
2023-02-19T10:57:54.958Z,1.00
2023-02-19T11:07:57.201Z,0.75
2023-02-19T11:18:04.633Z,0.70
2023-02-19T11:28:08.377Z,0.70
2023-02-19T11:38:15.694Z,0.60
2023-02-19T11:49:01.906Z,0.70
2023-02-19T11:59:25.807Z,0.70
2023-02-19T12:09:45.349Z,0.65
2023-02-19T12:20:02.324Z,0.70
2023-02-19T12:30:25.942Z,0.50
2023-02-19T12:40:30.527Z,0.82
2023-02-19T12:50:34.226Z,0.63
2023-02-19T13:00:42.068Z,0.63
2023-02-19T13:10:48.548Z,0.55
2023-02-19T13:20:51.862Z,0.40
2023-02-19T13:31:03.345Z,0.68
2023-02-19T13:41:05.233Z,0.63
2023-02-19T13:51:13.059Z,0.40
2023-02-19T14:01:16.253Z,0.40
2023-02-19T14:11:19.578Z,0.55
2023-02-19T14:21:27.897Z,0.95
2023-02-19T14:31:31.540Z,0.63
2023-02-19T14:41:36.819Z,0.70
2023-02-19T14:51:44.144Z,0.65
2023-02-19T15:01:45.914Z,0.32
2023-02-19T15:11:48.062Z,0.50
2023-02-19T15:21:50.192Z,0.30
2023-02-19T15:32:00.122Z,0.47
2023-02-19T15:42:03.832Z,0.30
2023-02-19T15:52:09.051Z,0.30
2023-02-19T16:02:13.330Z,0.30
2023-02-19T16:12:21.335Z,0.30
2023-02-19T16:22:25.428Z,0.40
2023-02-19T16:32:27.080Z,0.50
2023-02-19T16:42:28.713Z,0.40
2023-02-19T16:52:30.346Z,0.40
2023-02-19T17:02:33.339Z,0.40
2023-02-19T17:12:34.874Z,0.30
2023-02-19T17:22:36.359Z,0.30
2023-02-19T17:32:37.903Z,0.20
2023-02-19T17:42:39.440Z,0.30
2023-02-19T17:52:41.262Z,0.40
2023-02-19T18:02:42.810Z,0.40
2023-02-19T18:12:44.623Z,0.30
2023-02-19T18:22:46.151Z,0.43
2023-02-19T18:32:48.541Z,0.50
2023-02-19T18:42:50.077Z,0.50
2023-02-19T18:52:51.737Z,0.60
2023-02-19T19:02:58.062Z,0.45
2023-02-19T19:12:59.586Z,0.57
2023-02-19T19:23:01.075Z,0.43
2023-02-19T19:33:03.555Z,0.45
2023-02-19T19:43:05.861Z,0.50
2023-02-19T19:53:07.397Z,0.47
2023-02-19T20:03:09.732Z,0.50
2023-02-19T20:13:11.184Z,0.60
2023-02-19T20:23:12.764Z,0.35
2023-02-19T20:33:14.247Z,0.68
2023-02-19T20:43:15.770Z,0.77
2023-02-19T20:53:17.308Z,0.47
2023-02-19T21:03:19.423Z,0.50
2023-02-19T21:13:21.060Z,0.50
2023-02-19T21:23:22.553Z,0.50
2023-02-19T21:33:23.979Z,0.60
2023-02-19T21:43:25.483Z,0.40
2023-02-19T21:53:26.968Z,0.32
2023-02-19T22:03:28.520Z,0.47
2023-02-19T22:13:30.057Z,0.55
2023-02-19T22:23:31.564Z,0.40
2023-02-19T22:33:33.054Z,0.40
2023-02-19T22:43:34.633Z,0.40
2023-02-19T22:53:36.124Z,0.50
2023-02-19T23:03:55.361Z,0.35
2023-02-19T23:13:57.604Z,0.35
2023-02-19T23:23:59.509Z,0.40
2023-02-19T23:34:00.998Z,0.30
2023-02-19T23:44:02.594Z,0.50
2023-02-19T23:54:04.905Z,0.30
