createdAt,value
2017-08-29T00:00:10.696Z,57.10
2017-08-29T00:02:38.187Z,57.00
2017-08-29T00:05:05.671Z,56.80
2017-08-29T00:07:33.179Z,56.80
2017-08-29T00:10:00.671Z,57.20
2017-08-29T00:12:28.156Z,58.60
2017-08-29T00:14:55.666Z,57.90
2017-08-29T00:17:23.153Z,56.90
2017-08-29T00:19:50.654Z,56.80
2017-08-29T00:22:18.162Z,57.10
2017-08-29T00:24:45.633Z,57.80
2017-08-29T00:27:13.118Z,58.00
2017-08-29T00:29:40.612Z,58.60
2017-08-29T00:32:08.122Z,58.00
2017-08-29T00:34:35.610Z,57.70
2017-08-29T00:37:03.126Z,57.30
2017-08-29T00:39:30.619Z,58.00
2017-08-29T00:41:58.103Z,57.60
2017-08-29T00:44:25.624Z,57.20
2017-08-29T00:46:53.119Z,57.80
2017-08-29T00:49:20.602Z,57.70
2017-08-29T00:51:48.106Z,58.10
2017-08-29T00:54:15.596Z,59.20
2017-08-29T00:56:43.096Z,58.30
2017-08-29T00:59:10.610Z,58.20
2017-08-29T01:01:38.090Z,58.30
2017-08-29T01:04:05.582Z,57.90
2017-08-29T01:06:33.086Z,57.40
2017-08-29T01:09:00.576Z,58.20
2017-08-29T01:11:28.069Z,58.30
2017-08-29T01:13:55.582Z,58.80
2017-08-29T01:16:23.078Z,58.60
2017-08-29T01:18:50.558Z,58.90
2017-08-29T01:21:18.074Z,58.90
2017-08-29T01:23:45.575Z,58.00
2017-08-29T01:26:13.063Z,59.90
2017-08-29T01:28:40.579Z,59.00
2017-08-29T01:31:08.070Z,57.90
2017-08-29T01:33:35.563Z,58.40
2017-08-29T01:36:03.067Z,59.20
2017-08-29T01:38:30.550Z,59.70
2017-08-29T01:40:58.039Z,58.40
2017-08-29T01:43:25.538Z,60.00
2017-08-29T01:45:53.014Z,61.00
2017-08-29T01:48:20.516Z,61.10
2017-08-29T01:50:48.036Z,60.70
2017-08-29T01:53:15.518Z,61.30
2017-08-29T01:55:43.007Z,62.10
2017-08-29T01:58:10.529Z,62.90
2017-08-29T02:00:38.039Z,62.40
2017-08-29T02:03:05.531Z,60.60
2017-08-29T02:05:33.051Z,61.60
2017-08-29T02:08:00.526Z,60.90
2017-08-29T02:10:28.019Z,62.40
2017-08-29T02:12:55.518Z,63.40
2017-08-29T02:15:22.999Z,63.80
2017-08-29T02:17:50.481Z,63.70
2017-08-29T02:20:17.992Z,62.90
2017-08-29T02:22:45.470Z,63.50
2017-08-29T02:25:12.969Z,64.80
2017-08-29T02:27:40.473Z,64.80
2017-08-29T02:30:07.969Z,65.00
2017-08-29T02:32:35.461Z,65.40
2017-08-29T02:35:02.970Z,65.70
2017-08-29T02:37:30.449Z,66.00
2017-08-29T02:39:57.939Z,66.30
2017-08-29T02:42:25.466Z,65.60
2017-08-29T02:44:52.958Z,65.20
2017-08-29T02:47:20.440Z,64.40
2017-08-29T02:49:47.952Z,64.60
2017-08-29T02:52:15.453Z,62.70
2017-08-29T02:54:42.952Z,64.30
2017-08-29T02:57:10.460Z,65.50
2017-08-29T02:59:37.956Z,65.00
2017-08-29T03:02:05.439Z,65.40
2017-08-29T03:04:32.950Z,66.00
2017-08-29T03:07:00.440Z,66.10
2017-08-29T03:09:27.932Z,66.90
2017-08-29T03:11:55.451Z,67.00
2017-08-29T03:14:22.946Z,67.40
2017-08-29T03:16:50.437Z,66.70
2017-08-29T03:19:17.933Z,66.30
2017-08-29T03:21:45.425Z,67.20
2017-08-29T03:24:12.914Z,66.60
2017-08-29T03:26:40.422Z,66.80
2017-08-29T03:29:07.913Z,67.10
2017-08-29T03:31:35.407Z,67.30
2017-08-29T03:34:02.917Z,66.60
2017-08-29T03:36:30.403Z,65.90
2017-08-29T03:38:57.895Z,66.00
2017-08-29T03:41:25.406Z,67.50
2017-08-29T03:43:52.906Z,67.80
2017-08-29T03:46:20.399Z,67.70
2017-08-29T03:48:47.900Z,66.70
2017-08-29T03:51:15.384Z,67.10
2017-08-29T03:53:42.880Z,67.20
2017-08-29T03:56:10.385Z,67.50
2017-08-29T03:58:37.880Z,67.80
2017-08-29T04:01:05.358Z,67.50
2017-08-29T04:03:32.864Z,67.80
2017-08-29T04:06:00.342Z,68.10
2017-08-29T04:08:27.816Z,69.10
2017-08-29T04:10:55.348Z,69.20
2017-08-29T04:13:22.838Z,68.00
2017-08-29T04:15:50.344Z,69.10
2017-08-29T04:18:17.975Z,68.60
2017-08-29T04:20:45.457Z,68.50
2017-08-29T04:23:12.940Z,69.20
2017-08-29T04:25:40.462Z,69.40
2017-08-29T04:28:07.953Z,69.20
2017-08-29T04:30:35.460Z,69.20
2017-08-29T04:33:02.993Z,69.20
2017-08-29T04:35:30.474Z,69.50
2017-08-29T04:37:57.955Z,69.30
2017-08-29T04:40:25.470Z,69.20
2017-08-29T04:42:52.958Z,68.60
2017-08-29T04:45:20.453Z,68.50
2017-08-29T04:47:47.970Z,68.70
2017-08-29T04:50:15.451Z,69.70
2017-08-29T04:52:42.939Z,70.40
2017-08-29T04:55:10.457Z,70.50
2017-08-29T04:57:37.951Z,70.50
2017-08-29T05:00:05.431Z,69.90
2017-08-29T05:02:32.939Z,69.50
2017-08-29T05:05:00.439Z,70.30
2017-08-29T05:07:27.927Z,70.60
2017-08-29T05:09:55.438Z,70.50
2017-08-29T05:12:22.924Z,69.80
2017-08-29T05:14:50.408Z,70.40
2017-08-29T05:17:18.825Z,70.10
2017-08-29T05:19:46.314Z,70.20
2017-08-29T05:22:13.799Z,70.10
2017-08-29T05:24:41.307Z,70.10
2017-08-29T05:27:08.802Z,70.20
2017-08-29T05:29:36.290Z,70.00
2017-08-29T05:32:03.796Z,71.40
2017-08-29T05:34:31.285Z,70.40
2017-08-29T05:36:58.766Z,70.10
2017-08-29T05:39:26.274Z,67.80
2017-08-29T05:41:53.774Z,67.70
2017-08-29T05:44:21.265Z,66.10
2017-08-29T05:46:48.784Z,64.90
2017-08-29T05:49:16.274Z,66.50
2017-08-29T05:51:43.783Z,66.50
2017-08-29T05:54:11.289Z,67.00
2017-08-29T05:56:38.774Z,65.70
2017-08-29T05:59:06.290Z,65.10
2017-08-29T06:01:33.789Z,64.70
2017-08-29T06:04:01.281Z,65.80
2017-08-29T06:06:28.769Z,66.50
2017-08-29T06:08:56.279Z,67.00
2017-08-29T06:11:23.779Z,67.60
2017-08-29T06:13:51.284Z,67.10
2017-08-29T06:16:18.799Z,67.00
2017-08-29T06:18:46.290Z,67.10
2017-08-29T06:21:13.856Z,68.10
2017-08-29T06:23:41.362Z,69.10
2017-08-29T06:26:08.842Z,69.30
2017-08-29T06:28:36.338Z,68.00
2017-08-29T06:31:03.858Z,68.00
2017-08-29T06:33:31.362Z,67.90
2017-08-29T06:35:58.851Z,68.80
2017-08-29T06:38:26.358Z,69.30
2017-08-29T06:40:53.851Z,70.20
2017-08-29T06:43:21.335Z,69.80
2017-08-29T06:45:48.854Z,68.30
2017-08-29T06:48:16.350Z,66.70
2017-08-29T06:50:43.849Z,67.00
2017-08-29T06:53:11.381Z,65.50
2017-08-29T06:55:38.865Z,65.00
2017-08-29T06:58:06.349Z,68.50
2017-08-29T07:00:33.854Z,64.10
2017-08-29T07:03:01.334Z,66.60
2017-08-29T07:05:28.818Z,67.10
2017-08-29T07:07:56.325Z,66.60
2017-08-29T07:10:23.814Z,64.70
2017-08-29T07:12:51.307Z,66.60
2017-08-29T07:15:18.822Z,65.90
2017-08-29T07:17:46.317Z,66.20
2017-08-29T07:20:13.805Z,65.30
2017-08-29T07:22:41.319Z,66.50
2017-08-29T07:25:08.812Z,64.10
2017-08-29T07:27:36.306Z,64.30
2017-08-29T07:30:03.807Z,65.40
2017-08-29T07:32:31.300Z,65.60
2017-08-29T07:34:58.786Z,64.50
2017-08-29T07:37:26.282Z,62.70
2017-08-29T07:39:53.771Z,61.20
2017-08-29T07:42:21.273Z,61.60
2017-08-29T07:44:48.774Z,62.70
2017-08-29T07:47:16.248Z,63.60
2017-08-29T07:49:43.734Z,63.40
2017-08-29T07:52:11.253Z,63.60
2017-08-29T07:54:38.736Z,62.10
2017-08-29T07:57:06.209Z,61.70
2017-08-29T07:59:33.705Z,62.40
2017-08-29T08:02:01.189Z,60.60
2017-08-29T08:04:28.661Z,60.70
2017-08-29T08:06:56.157Z,60.30
2017-08-29T08:09:23.649Z,61.00
2017-08-29T08:11:51.138Z,61.50
2017-08-29T08:14:18.644Z,62.20
2017-08-29T08:16:46.136Z,61.90
2017-08-29T08:19:13.615Z,62.20
2017-08-29T08:21:41.113Z,61.40
2017-08-29T08:24:08.597Z,60.70
2017-08-29T08:26:36.079Z,60.80
2017-08-29T08:29:03.586Z,61.10
2017-08-29T08:31:31.085Z,61.00
2017-08-29T08:33:58.565Z,61.00
2017-08-29T08:36:26.069Z,60.70
2017-08-29T08:38:53.565Z,59.90
2017-08-29T08:41:21.067Z,59.50
2017-08-29T08:43:48.575Z,59.10
2017-08-29T08:46:16.054Z,58.70
2017-08-29T08:48:43.544Z,59.50
2017-08-29T08:51:11.060Z,60.20
2017-08-29T08:53:38.546Z,60.10
2017-08-29T08:56:06.038Z,59.90
2017-08-29T08:58:33.551Z,58.40
2017-08-29T09:01:01.034Z,59.20
2017-08-29T09:03:28.523Z,59.20
2017-08-29T09:05:56.031Z,58.40
2017-08-29T09:08:23.520Z,58.70
2017-08-29T09:10:50.994Z,58.60
2017-08-29T09:13:18.592Z,58.10
2017-08-29T09:15:46.077Z,57.80
2017-08-29T09:18:13.556Z,57.40
2017-08-29T09:20:41.070Z,56.90
2017-08-29T09:23:08.629Z,56.60
2017-08-29T09:25:36.119Z,56.90
2017-08-29T09:28:03.630Z,55.50
2017-08-29T09:30:31.109Z,56.00
2017-08-29T09:32:58.596Z,56.80
2017-08-29T09:35:26.107Z,56.30
2017-08-29T09:37:53.583Z,56.00
2017-08-29T09:40:21.077Z,55.70
2017-08-29T09:42:48.611Z,55.50
2017-08-29T09:45:16.090Z,56.00
2017-08-29T09:47:43.583Z,56.00
2017-08-29T09:50:11.080Z,54.70
2017-08-29T09:52:38.561Z,55.30
2017-08-29T09:55:06.063Z,55.40
2017-08-29T09:57:33.569Z,55.90
2017-08-29T10:00:01.062Z,54.90
2017-08-29T10:02:28.558Z,54.70
2017-08-29T10:04:56.086Z,55.10
2017-08-29T10:07:23.588Z,55.50
2017-08-29T10:09:51.061Z,54.50
2017-08-29T10:12:18.575Z,54.60
2017-08-29T10:14:46.062Z,54.60
2017-08-29T10:17:13.560Z,53.60
2017-08-29T10:19:41.061Z,52.20
2017-08-29T10:22:08.543Z,51.50
2017-08-29T10:24:36.032Z,50.90
2017-08-29T10:27:03.543Z,50.80
2017-08-29T10:29:31.031Z,50.00
2017-08-29T10:31:58.509Z,50.60
2017-08-29T10:34:26.022Z,50.20
2017-08-29T10:36:53.502Z,49.30
2017-08-29T10:39:20.994Z,47.50
2017-08-29T10:41:48.489Z,47.30
2017-08-29T10:44:15.962Z,48.30
2017-08-29T10:46:43.446Z,49.30
2017-08-29T10:49:10.952Z,47.90
2017-08-29T10:51:38.442Z,47.30
2017-08-29T10:54:05.930Z,49.20
2017-08-29T10:56:33.434Z,48.50
2017-08-29T10:59:00.909Z,49.90
2017-08-29T11:01:28.406Z,49.70
2017-08-29T11:03:55.913Z,48.10
2017-08-29T11:06:23.401Z,48.30
2017-08-29T11:08:50.888Z,46.60
2017-08-29T11:11:18.401Z,48.20
2017-08-29T11:13:45.959Z,50.00
2017-08-29T11:16:13.442Z,50.20
2017-08-29T11:18:40.948Z,51.20
2017-08-29T11:21:08.438Z,49.70
2017-08-29T11:23:35.914Z,50.00
2017-08-29T11:26:03.439Z,51.50
2017-08-29T11:28:30.930Z,50.60
2017-08-29T11:30:58.405Z,50.80
2017-08-29T11:33:26.134Z,49.00
2017-08-29T11:35:53.630Z,46.80
2017-08-29T11:38:21.126Z,47.20
2017-08-29T11:40:48.649Z,48.80
2017-08-29T11:43:16.129Z,48.80
2017-08-29T11:45:43.655Z,48.20
2017-08-29T11:48:11.148Z,47.70
2017-08-29T11:50:38.634Z,48.40
2017-08-29T11:53:06.139Z,48.60
2017-08-29T11:55:33.661Z,45.10
2017-08-29T11:58:01.143Z,45.80
2017-08-29T12:00:28.628Z,47.10
2017-08-29T12:02:56.145Z,47.10
2017-08-29T12:05:23.740Z,45.50
2017-08-29T12:07:51.223Z,46.20
2017-08-29T12:10:18.749Z,46.00
2017-08-29T12:12:46.258Z,45.20
2017-08-29T12:15:13.743Z,44.80
2017-08-29T12:17:41.264Z,45.00
2017-08-29T12:20:08.749Z,45.80
2017-08-29T12:22:36.237Z,45.20
2017-08-29T12:25:03.763Z,47.60
2017-08-29T12:27:31.257Z,49.30
2017-08-29T12:29:58.742Z,48.10
2017-08-29T12:32:26.253Z,45.30
2017-08-29T12:34:53.751Z,46.10
2017-08-29T12:37:21.234Z,47.60
2017-08-29T12:39:48.746Z,45.40
2017-08-29T12:42:16.235Z,43.80
2017-08-29T12:44:43.735Z,44.10
2017-08-29T12:47:11.253Z,45.40
2017-08-29T12:49:38.738Z,44.60
2017-08-29T12:52:06.219Z,44.40
2017-08-29T12:54:33.737Z,45.40
2017-08-29T12:57:01.209Z,46.10
2017-08-29T12:59:28.691Z,46.00
2017-08-29T13:01:56.532Z,44.60
2017-08-29T13:04:24.025Z,42.20
2017-08-29T13:06:51.515Z,44.80
2017-08-29T13:09:19.015Z,43.40
2017-08-29T13:11:46.503Z,43.10
2017-08-29T13:14:14.017Z,43.10
2017-08-29T13:16:41.530Z,41.30
2017-08-29T13:19:09.014Z,40.40
2017-08-29T13:21:36.502Z,40.40
2017-08-29T13:24:04.026Z,41.90
2017-08-29T13:26:31.512Z,39.40
2017-08-29T13:28:59.027Z,41.80
2017-08-29T13:31:26.539Z,43.50
2017-08-29T13:33:54.033Z,41.00
2017-08-29T13:36:21.518Z,42.60
2017-08-29T13:38:49.020Z,42.40
2017-08-29T13:41:16.507Z,42.90
2017-08-29T13:43:43.995Z,40.90
2017-08-29T13:46:11.502Z,40.70
2017-08-29T13:48:38.986Z,41.10
2017-08-29T13:51:06.490Z,41.30
2017-08-29T13:53:34.010Z,40.40
2017-08-29T13:56:01.507Z,41.10
2017-08-29T13:58:28.993Z,40.00
2017-08-29T14:00:56.510Z,40.90
2017-08-29T14:03:24.023Z,43.20
2017-08-29T14:05:51.518Z,44.10
2017-08-29T14:08:19.026Z,42.40
2017-08-29T14:10:46.503Z,41.10
2017-08-29T14:13:13.999Z,40.00
2017-08-29T14:15:41.535Z,39.80
2017-08-29T14:18:09.036Z,40.10
2017-08-29T14:20:36.527Z,40.20
2017-08-29T14:23:04.045Z,39.80
2017-08-29T14:25:31.522Z,41.70
2017-08-29T14:27:59.000Z,40.10
2017-08-29T14:30:26.514Z,40.80
2017-08-29T14:32:54.002Z,40.00
2017-08-29T14:35:21.486Z,39.10
2017-08-29T14:37:49.000Z,39.80
2017-08-29T14:40:16.492Z,40.10
2017-08-29T14:42:43.966Z,40.50
2017-08-29T14:45:11.475Z,39.20
2017-08-29T14:47:51.047Z,42.00
2017-08-29T14:50:18.554Z,41.50
2017-08-29T14:52:46.033Z,39.30
2017-08-29T14:55:13.514Z,41.10
2017-08-29T14:57:41.015Z,40.00
2017-08-29T15:00:08.507Z,40.90
2017-08-29T15:02:36.006Z,41.60
2017-08-29T15:05:03.531Z,39.40
2017-08-29T15:07:31.013Z,39.00
2017-08-29T15:09:58.497Z,40.10
2017-08-29T15:12:26.018Z,38.60
2017-08-29T15:14:53.502Z,39.10
2017-08-29T15:17:20.982Z,39.60
2017-08-29T15:19:48.500Z,40.30
2017-08-29T15:22:15.981Z,40.90
2017-08-29T15:24:43.462Z,39.40
2017-08-29T15:27:10.993Z,40.20
2017-08-29T15:29:38.526Z,38.80
2017-08-29T15:32:06.011Z,38.10
2017-08-29T15:34:33.546Z,38.10
2017-08-29T15:37:01.022Z,37.80
2017-08-29T15:39:28.527Z,37.90
2017-08-29T15:41:56.048Z,38.20
2017-08-29T15:44:23.535Z,37.90
2017-08-29T15:46:51.053Z,38.20
2017-08-29T15:49:18.571Z,37.60
2017-08-29T15:51:46.062Z,38.00
2017-08-29T15:54:13.559Z,39.80
2017-08-29T15:56:41.073Z,38.40
2017-08-29T15:59:08.567Z,37.80
2017-08-29T16:01:36.075Z,38.40
2017-08-29T16:04:03.594Z,38.90
2017-08-29T16:06:31.074Z,39.30
2017-08-29T16:08:58.550Z,39.60
2017-08-29T16:11:26.073Z,39.70
2017-08-29T16:13:53.569Z,39.50
2017-08-29T16:16:21.070Z,39.60
2017-08-29T16:18:48.577Z,40.10
2017-08-29T16:21:16.063Z,40.10
2017-08-29T16:23:43.547Z,39.60
2017-08-29T16:26:11.069Z,40.60
2017-08-29T16:28:38.544Z,40.70
2017-08-29T16:31:06.030Z,40.30
2017-08-29T16:33:33.541Z,40.10
2017-08-29T16:36:01.031Z,39.90
2017-08-29T16:38:28.518Z,40.30
2017-08-29T16:40:56.052Z,40.10
2017-08-29T16:43:23.548Z,40.90
2017-08-29T16:45:51.036Z,40.80
2017-08-29T16:48:18.559Z,41.00
2017-08-29T16:50:46.095Z,41.50
2017-08-29T16:53:13.570Z,42.20
2017-08-29T16:55:41.091Z,42.20
2017-08-29T16:58:08.674Z,42.60
2017-08-29T17:00:36.158Z,42.80
2017-08-29T17:03:03.674Z,43.20
2017-08-29T17:05:31.149Z,43.30
2017-08-29T17:07:58.613Z,42.90
2017-08-29T17:10:26.149Z,42.80
2017-08-29T17:12:53.626Z,42.70
2017-08-29T17:15:21.114Z,42.80
2017-08-29T17:17:48.622Z,42.80
2017-08-29T17:20:16.105Z,43.30
2017-08-29T17:22:43.587Z,43.50
2017-08-29T17:25:11.093Z,43.40
2017-08-29T17:27:38.591Z,43.40
2017-08-29T17:30:06.070Z,43.90
2017-08-29T17:32:33.582Z,47.20
2017-08-29T17:35:01.052Z,53.30
2017-08-29T17:37:28.525Z,49.90
2017-08-29T17:39:56.039Z,51.10
2017-08-29T17:42:23.531Z,52.60
2017-08-29T17:44:51.096Z,52.30
2017-08-29T17:47:18.611Z,51.70
2017-08-29T17:49:49.081Z,52.40
2017-08-29T17:52:16.742Z,51.30
2017-08-29T17:54:44.252Z,50.60
2017-08-29T17:57:11.767Z,50.70
2017-08-29T17:59:40.716Z,50.90
2017-08-29T18:02:08.423Z,51.40
2017-08-29T18:04:35.911Z,52.10
2017-08-29T18:07:03.403Z,51.60
2017-08-29T18:09:30.959Z,51.50
2017-08-29T18:11:58.768Z,52.30
2017-08-29T18:14:26.665Z,51.50
2017-08-29T18:16:54.187Z,51.60
2017-08-29T18:19:21.682Z,51.70
2017-08-29T18:21:49.164Z,51.30
2017-08-29T18:24:16.674Z,51.90
2017-08-29T18:26:44.150Z,51.30
2017-08-29T18:29:11.626Z,51.60
2017-08-29T18:31:39.157Z,51.60
2017-08-29T18:34:06.639Z,51.70
2017-08-29T18:36:34.127Z,52.10
2017-08-29T18:39:01.650Z,53.50
2017-08-29T18:41:29.128Z,52.70
2017-08-29T18:43:56.617Z,53.20
2017-08-29T18:46:24.137Z,52.40
2017-08-29T18:48:51.630Z,52.80
2017-08-29T18:51:19.106Z,52.50
2017-08-29T18:53:46.609Z,52.80
2017-08-29T18:56:14.098Z,53.10
2017-08-29T18:58:41.600Z,52.80
2017-08-29T19:01:09.119Z,53.40
2017-08-29T19:03:36.685Z,52.10
2017-08-29T19:06:04.167Z,52.70
2017-08-29T19:08:31.696Z,52.30
2017-08-29T19:10:59.200Z,52.20
2017-08-29T19:13:26.687Z,52.80
2017-08-29T19:15:54.222Z,52.10
2017-08-29T19:18:21.710Z,51.60
2017-08-29T19:20:49.209Z,51.60
2017-08-29T19:23:16.730Z,51.70
2017-08-29T19:25:44.258Z,51.60
2017-08-29T19:28:11.763Z,51.20
2017-08-29T19:30:39.282Z,52.40
2017-08-29T19:33:06.771Z,51.40
2017-08-29T19:35:34.268Z,52.00
2017-08-29T19:38:01.786Z,52.00
2017-08-29T19:40:29.288Z,51.50
2017-08-29T19:42:56.770Z,52.10
2017-08-29T19:48:16.079Z,52.10
2017-08-29T19:53:30.936Z,51.90
2017-08-29T19:56:09.134Z,52.40
2017-08-29T19:58:47.995Z,52.20
2017-08-29T20:01:24.091Z,52.40
2017-08-29T20:04:00.733Z,51.80
2017-08-29T20:06:39.543Z,52.50
2017-08-29T20:09:18.267Z,51.30
2017-08-29T20:11:57.930Z,51.90
2017-08-29T20:19:58.687Z,53.50
2017-08-29T20:22:30.076Z,51.90
2017-08-29T20:24:58.720Z,53.00
2017-08-29T20:27:27.209Z,52.60
2017-08-29T20:29:55.479Z,52.70
2017-08-29T20:32:24.063Z,53.50
2017-08-29T20:34:52.029Z,53.00
2017-08-29T20:37:20.592Z,52.10
2017-08-29T20:39:48.583Z,52.80
2017-08-29T20:42:17.516Z,52.90
2017-08-29T20:44:45.668Z,52.30
2017-08-29T20:47:14.057Z,53.20
2017-08-29T20:49:43.163Z,52.60
2017-08-29T20:52:11.581Z,53.60
2017-08-29T20:54:40.441Z,53.60
2017-08-29T20:57:08.473Z,53.10
2017-08-29T20:59:36.516Z,54.30
2017-08-29T21:02:05.042Z,52.50
2017-08-29T21:04:37.570Z,52.80
2017-08-29T21:07:06.066Z,53.70
2017-08-29T21:09:36.133Z,53.30
2017-08-29T21:12:05.271Z,52.80
2017-08-29T21:14:33.996Z,53.50
2017-08-29T21:17:02.184Z,53.40
2017-08-29T21:19:30.356Z,54.60
2017-08-29T21:21:58.828Z,53.90
2017-08-29T21:24:27.389Z,53.40
2017-08-29T21:26:55.859Z,53.40
2017-08-29T21:29:25.162Z,53.50
2017-08-29T21:31:54.292Z,54.60
2017-08-29T21:34:22.137Z,52.90
2017-08-29T21:36:51.290Z,53.40
2017-08-29T21:39:19.536Z,54.20
2017-08-29T21:41:47.650Z,53.10
2017-08-29T21:44:16.636Z,54.00
2017-08-29T21:46:44.887Z,53.60
2017-08-29T21:49:13.173Z,53.60
2017-08-29T21:51:40.918Z,53.70
2017-08-29T21:54:08.537Z,53.70
2017-08-29T21:56:37.273Z,53.20
2017-08-29T21:59:05.557Z,54.30
2017-08-29T22:01:33.821Z,53.20
2017-08-29T22:04:02.789Z,54.00
2017-08-29T22:06:30.890Z,53.50
2017-08-29T22:08:58.996Z,54.90
2017-08-29T22:11:27.159Z,54.20
2017-08-29T22:13:55.133Z,53.70
2017-08-29T22:16:24.060Z,53.60
2017-08-29T22:18:52.277Z,54.10
2017-08-29T22:21:19.934Z,53.60
2017-08-29T22:23:48.342Z,53.30
2017-08-29T22:26:15.948Z,54.00
2017-08-29T22:28:44.458Z,56.30
2017-08-29T22:31:12.775Z,55.40
2017-08-29T22:33:40.939Z,56.00
2017-08-29T22:36:08.786Z,57.30
2017-08-29T22:38:36.552Z,54.00
2017-08-29T22:41:04.482Z,54.40
2017-08-29T22:43:32.507Z,54.00
2017-08-29T22:46:00.526Z,55.40
2017-08-29T22:48:28.635Z,54.90
2017-08-29T22:50:56.536Z,53.80
2017-08-29T22:53:24.490Z,54.80
2017-08-29T22:55:52.652Z,54.30
2017-08-29T22:58:21.038Z,56.80
2017-08-29T23:00:48.647Z,55.30
2017-08-29T23:03:16.468Z,57.80
2017-08-29T23:05:44.018Z,55.80
2017-08-29T23:08:11.503Z,53.70
2017-08-29T23:10:39.064Z,54.20
2017-08-29T23:13:06.555Z,53.40
2017-08-29T23:15:34.428Z,54.90
2017-08-29T23:18:02.585Z,54.00
2017-08-29T23:20:30.641Z,53.20
2017-08-29T23:22:58.375Z,54.30
2017-08-29T23:25:26.675Z,53.80
2017-08-29T23:27:54.395Z,53.90
2017-08-29T23:30:22.720Z,53.70
2017-08-29T23:32:50.780Z,53.80
2017-08-29T23:35:19.081Z,53.20
2017-08-29T23:37:46.723Z,54.10
2017-08-29T23:40:14.787Z,56.40
2017-08-29T23:42:42.520Z,55.20
2017-08-29T23:45:11.851Z,56.00
2017-08-29T23:47:40.021Z,55.40
2017-08-29T23:50:08.114Z,54.60
2017-08-29T23:52:36.139Z,54.20
2017-08-29T23:55:04.264Z,53.80
2017-08-29T23:57:32.214Z,54.30
