createdAt,value
2023-01-26T00:00:01.136Z,99995.19
2023-01-26T00:05:03.111Z,99998.63
2023-01-26T00:10:05.553Z,99998.06
2023-01-26T00:15:07.888Z,99997.19
2023-01-26T00:20:10.858Z,99996.22
2023-01-26T00:25:13.112Z,100006.53
2023-01-26T00:30:15.957Z,99989.13
2023-01-26T00:35:17.651Z,99992.47
2023-01-26T00:40:19.451Z,100002.06
2023-01-26T00:45:22.110Z,100003.88
2023-01-26T00:50:23.713Z,99993.41
2023-01-26T00:55:26.058Z,99995.19
2023-01-26T01:00:28.158Z,99994.22
2023-01-26T01:05:31.220Z,99985.75
2023-01-26T01:10:33.057Z,99980.50
2023-01-26T01:15:34.911Z,99997.72
2023-01-26T01:20:40.257Z,99981.53
2023-01-26T01:25:42.205Z,99991.69
2023-01-26T01:30:44.122Z,99978.66
2023-01-26T01:35:56.728Z,99979.44
2023-01-26T01:40:58.575Z,99973.16
2023-01-26T01:46:11.972Z,99960.34
2023-01-26T01:51:25.787Z,99975.88
2023-01-26T01:56:27.705Z,99970.53
2023-01-26T02:01:29.687Z,99960.09
2023-01-26T02:06:34.223Z,99968.56
2023-01-26T02:11:41.834Z,99953.41
2023-01-26T02:16:43.815Z,99952.34
2023-01-26T02:21:45.739Z,99947.97
2023-01-26T02:26:47.682Z,99946.22
2023-01-26T02:31:51.998Z,99944.28
2023-01-26T02:36:58.372Z,99918.25
2023-01-26T02:42:00.196Z,99923.78
2023-01-26T02:47:02.299Z,99923.84
2023-01-26T02:52:07.534Z,99922.28
2023-01-26T02:57:09.525Z,99906.97
2023-01-26T03:02:11.463Z,99899.00
2023-01-26T03:07:13.432Z,99907.50
2023-01-26T03:12:15.345Z,99890.28
2023-01-26T03:17:17.298Z,99909.19
2023-01-26T03:22:19.151Z,99899.00
2023-01-26T03:27:21.056Z,99899.13
2023-01-26T03:32:23.232Z,99901.72
2023-01-26T03:37:25.173Z,99903.47
2023-01-26T03:42:27.069Z,99907.78
2023-01-26T03:47:28.899Z,99898.31
2023-01-26T03:52:33.892Z,99911.97
2023-01-26T03:57:35.768Z,99901.63
2023-01-26T04:02:37.671Z,99899.13
2023-01-26T04:07:39.835Z,99912.81
2023-01-26T04:12:41.717Z,99906.84
2023-01-26T04:17:43.711Z,99920.63
2023-01-26T04:22:45.644Z,99900.84
2023-01-26T04:28:18.466Z,99901.81
2023-01-26T04:33:23.566Z,99908.00
2023-01-26T04:38:25.508Z,99910.75
2023-01-26T04:43:27.627Z,99904.06
2023-01-26T04:48:29.696Z,99907.47
2023-01-26T04:53:34.748Z,99917.94
2023-01-26T04:58:36.625Z,99898.84
2023-01-26T05:03:38.393Z,99888.72
2023-01-26T05:08:40.196Z,99903.19
2023-01-26T05:13:41.931Z,99888.72
2023-01-26T05:18:43.859Z,99877.59
2023-01-26T05:23:45.716Z,99878.25
2023-01-26T05:28:47.508Z,99895.47
2023-01-26T05:33:49.283Z,99890.44
2023-01-26T05:38:51.069Z,99890.41
2023-01-26T05:43:52.843Z,99883.63
2023-01-26T05:48:54.598Z,99897.38
2023-01-26T05:53:56.362Z,99888.09
2023-01-26T05:58:58.110Z,99887.25
2023-01-26T06:03:59.907Z,99889.06
2023-01-26T06:09:01.740Z,99879.63
2023-01-26T06:14:03.536Z,99872.16
2023-01-26T06:19:05.454Z,99885.94
2023-01-26T06:24:07.616Z,99880.53
2023-01-26T06:29:09.468Z,99868.59
2023-01-26T06:34:11.198Z,99868.59
2023-01-26T06:39:13.062Z,99872.00
2023-01-26T06:44:14.792Z,99870.44
2023-01-26T06:49:16.538Z,99873.28
2023-01-26T06:54:18.272Z,99866.59
2023-01-26T06:59:20.367Z,99852.72
2023-01-26T07:04:22.134Z,99844.34
2023-01-26T07:09:23.901Z,99857.25
2023-01-26T07:14:25.614Z,99861.78
2023-01-26T07:19:27.418Z,99861.09
2023-01-26T07:24:29.235Z,99851.63
2023-01-26T07:29:31.000Z,99850.69
2023-01-26T07:34:32.784Z,99859.31
2023-01-26T07:39:34.561Z,99854.53
2023-01-26T07:44:36.330Z,99861.50
2023-01-26T07:49:38.108Z,99854.03
2023-01-26T07:54:39.843Z,99853.28
2023-01-26T07:59:41.636Z,99850.97
2023-01-26T08:04:43.399Z,99847.91
2023-01-26T08:09:45.194Z,99847.19
2023-01-26T08:14:47.418Z,99836.44
2023-01-26T08:19:49.210Z,99830.13
2023-01-26T08:24:50.982Z,99842.47
2023-01-26T08:29:52.738Z,99829.75
2023-01-26T08:34:54.481Z,99836.72
2023-01-26T08:39:56.199Z,99834.72
2023-01-26T08:44:57.940Z,99826.16
2023-01-26T08:49:59.689Z,99805.88
2023-01-26T08:55:02.422Z,99819.47
2023-01-26T09:00:06.013Z,99809.38
2023-01-26T09:05:08.499Z,99809.50
2023-01-26T09:10:11.291Z,99801.94
2023-01-26T09:15:13.287Z,99801.63
2023-01-26T09:20:15.073Z,99814.91
2023-01-26T09:25:16.918Z,99795.84
2023-01-26T09:30:18.783Z,99800.03
2023-01-26T09:35:20.613Z,99808.50
2023-01-26T09:40:27.173Z,99804.25
2023-01-26T09:45:35.995Z,99809.25
2023-01-26T09:50:51.923Z,99807.50
2023-01-26T09:55:54.251Z,99796.66
2023-01-26T10:00:59.874Z,99793.72
2023-01-26T10:06:07.760Z,99789.19
2023-01-26T10:11:46.711Z,99799.25
2023-01-26T10:16:49.567Z,99793.91
2023-01-26T10:21:51.338Z,99782.00
2023-01-26T10:26:53.552Z,99779.94
2023-01-26T10:31:55.353Z,99767.06
2023-01-26T10:37:15.252Z,99774.75
2023-01-26T10:42:18.530Z,99757.88
2023-01-26T10:47:20.280Z,99761.91
2023-01-26T10:52:23.717Z,99755.72
2023-01-26T10:57:29.554Z,99745.72
2023-01-26T11:02:31.447Z,99726.94
2023-01-26T11:07:37.051Z,99730.19
2023-01-26T11:12:38.802Z,99729.34
2023-01-26T11:17:45.166Z,99721.00
2023-01-26T11:22:56.043Z,99724.16
2023-01-26T11:28:18.800Z,99719.81
2023-01-26T11:33:30.168Z,99716.31
2023-01-26T11:38:31.821Z,99711.19
2023-01-26T11:43:39.321Z,99706.00
2023-01-26T11:49:02.104Z,99706.63
2023-01-26T11:54:03.770Z,99704.69
2023-01-26T11:59:28.171Z,99709.09
2023-01-26T12:04:30.984Z,99711.75
2023-01-26T12:09:38.275Z,99711.75
2023-01-26T12:14:43.120Z,99717.53
2023-01-26T12:19:49.726Z,99715.97
2023-01-26T12:25:18.639Z,99715.03
2023-01-26T12:30:43.399Z,99717.53
2023-01-26T12:36:15.014Z,99715.16
2023-01-26T12:41:19.677Z,99708.22
2023-01-26T12:46:21.555Z,99714.25
2023-01-26T12:51:23.249Z,99720.94
2023-01-26T12:56:43.000Z,99702.06
2023-01-26T13:01:44.850Z,99707.09
2023-01-26T13:06:46.791Z,99711.47
2023-01-26T13:11:59.544Z,99703.88
2023-01-26T13:17:16.707Z,99707.41
2023-01-26T13:22:18.440Z,99716.97
2023-01-26T13:27:32.301Z,99711.66
2023-01-26T13:32:34.065Z,99718.56
2023-01-26T13:37:48.812Z,99719.59
2023-01-26T13:43:27.135Z,99719.69
2023-01-26T13:48:48.986Z,99723.00
2023-01-26T13:54:02.899Z,99719.44
2023-01-26T13:59:05.638Z,99711.66
2023-01-26T14:04:07.972Z,99716.72
2023-01-26T14:09:11.657Z,99717.53
2023-01-26T14:14:29.856Z,99709.09
2023-01-26T14:19:31.728Z,99715.25
2023-01-26T14:24:36.273Z,99706.38
2023-01-26T14:29:38.935Z,99706.28
2023-01-26T14:34:42.871Z,99691.72
2023-01-26T14:39:45.341Z,99696.88
2023-01-26T14:44:47.231Z,99700.25
2023-01-26T14:49:56.676Z,99697.81
2023-01-26T14:55:00.682Z,99697.88
2023-01-26T15:00:02.720Z,99697.78
2023-01-26T15:05:16.647Z,99696.97
2023-01-26T15:10:38.147Z,99691.81
2023-01-26T15:15:44.996Z,99686.59
2023-01-26T15:20:46.727Z,99690.13
2023-01-26T15:25:48.718Z,99689.13
2023-01-26T15:30:51.276Z,99687.41
2023-01-26T15:35:59.180Z,99686.13
2023-01-26T15:41:01.043Z,99696.59
2023-01-26T15:46:03.133Z,99691.41
2023-01-26T15:51:08.974Z,99686.75
2023-01-26T15:56:15.259Z,99686.72
2023-01-26T16:01:21.834Z,99675.50
2023-01-26T16:06:31.440Z,99673.66
2023-01-26T16:11:35.592Z,99684.78
2023-01-26T16:16:37.450Z,99681.41
2023-01-26T16:21:41.065Z,99686.47
2023-01-26T16:26:43.123Z,99685.94
2023-01-26T16:31:45.017Z,99684.16
2023-01-26T16:36:46.992Z,99684.88
2023-01-26T16:41:48.926Z,99686.72
2023-01-26T16:46:50.902Z,99677.22
2023-01-26T16:51:52.817Z,99683.16
2023-01-26T16:56:54.783Z,99683.97
2023-01-26T17:01:56.900Z,99683.97
2023-01-26T17:06:59.212Z,99680.56
2023-01-26T17:12:01.076Z,99669.34
2023-01-26T17:17:03.222Z,99675.38
2023-01-26T17:22:05.266Z,99671.19
2023-01-26T17:27:07.060Z,99668.75
2023-01-26T17:32:09.104Z,99670.53
2023-01-26T17:37:10.937Z,99670.44
2023-01-26T17:42:12.841Z,99671.34
2023-01-26T17:47:14.655Z,99675.69
2023-01-26T17:52:16.539Z,99676.41
2023-01-26T17:57:18.383Z,99666.97
2023-01-26T18:02:20.310Z,99670.44
2023-01-26T18:07:24.323Z,99662.69
2023-01-26T18:12:26.213Z,99661.00
2023-01-26T18:17:27.996Z,99656.59
2023-01-26T18:22:29.751Z,99647.88
2023-01-26T18:27:31.516Z,99656.41
2023-01-26T18:32:33.361Z,99650.41
2023-01-26T18:37:35.212Z,99646.09
2023-01-26T18:42:37.039Z,99646.28
2023-01-26T18:47:39.020Z,99641.94
2023-01-26T18:52:41.022Z,99639.44
2023-01-26T18:57:42.866Z,99630.69
2023-01-26T19:02:44.852Z,99636.63
2023-01-26T19:07:46.771Z,99634.31
2023-01-26T19:12:51.741Z,99632.44
2023-01-26T19:17:53.575Z,99630.69
2023-01-26T19:22:55.455Z,99634.19
2023-01-26T19:27:57.741Z,99637.63
2023-01-26T19:32:59.611Z,99631.59
2023-01-26T19:38:01.540Z,99634.06
2023-01-26T19:43:03.438Z,99623.63
2023-01-26T19:48:05.450Z,99639.69
2023-01-26T19:53:07.796Z,99637.31
2023-01-26T19:58:09.827Z,99628.66
2023-01-26T20:03:11.729Z,99639.06
2023-01-26T20:08:13.702Z,99623.38
2023-01-26T20:13:15.655Z,99631.03
2023-01-26T20:18:17.531Z,99634.63
2023-01-26T20:23:19.431Z,99628.59
2023-01-26T20:28:21.255Z,99630.28
2023-01-26T20:33:23.184Z,99619.91
2023-01-26T20:38:25.057Z,99623.44
2023-01-26T20:43:26.943Z,99618.22
2023-01-26T20:48:28.894Z,99631.06
2023-01-26T20:53:30.939Z,99625.13
2023-01-26T20:58:32.883Z,99619.00
2023-01-26T21:03:35.044Z,99622.59
2023-01-26T21:08:37.123Z,99623.31
2023-01-26T21:13:39.134Z,99615.56
2023-01-26T21:18:41.217Z,99620.91
2023-01-26T21:23:43.299Z,99627.78
2023-01-26T21:28:45.230Z,99633.94
2023-01-26T21:33:47.991Z,99623.56
2023-01-26T21:38:50.787Z,99626.88
2023-01-26T21:44:14.838Z,99614.69
2023-01-26T21:49:16.814Z,99610.38
2023-01-26T21:54:18.666Z,99608.53
2023-01-26T21:59:20.567Z,99619.00
2023-01-26T22:04:27.247Z,99619.03
2023-01-26T22:09:29.183Z,99611.97
2023-01-26T22:14:31.149Z,99617.28
2023-01-26T22:19:33.150Z,99612.88
2023-01-26T22:24:35.070Z,99613.59
2023-01-26T22:29:37.018Z,99615.97
2023-01-26T22:34:38.929Z,99612.44
2023-01-26T22:39:40.862Z,99609.97
2023-01-26T22:44:42.748Z,99609.00
2023-01-26T22:49:44.630Z,99603.66
2023-01-26T22:54:46.534Z,99593.41
2023-01-26T22:59:48.451Z,99609.78
2023-01-26T23:04:50.319Z,99614.13
2023-01-26T23:09:52.198Z,99624.50
2023-01-26T23:14:54.136Z,99622.81
2023-01-26T23:19:56.000Z,99623.47
2023-01-26T23:24:58.021Z,99619.28
2023-01-26T23:30:02.754Z,99621.81
2023-01-26T23:35:05.965Z,99614.06
2023-01-26T23:40:08.576Z,99607.09
2023-01-26T23:45:10.424Z,99618.19
2023-01-26T23:50:12.943Z,99604.38
2023-01-26T23:55:15.047Z,99614.63
