createdAt,value
2023-01-04T00:01:09.826Z,52.90
2023-01-04T00:03:36.936Z,53.50
2023-01-04T00:06:05.685Z,52.90
2023-01-04T00:08:32.753Z,52.90
2023-01-04T00:11:04.091Z,53.00
2023-01-04T00:13:31.796Z,53.90
2023-01-04T00:16:05.537Z,53.70
2023-01-04T00:18:35.740Z,53.90
2023-01-04T00:21:19.939Z,53.90
2023-01-04T00:23:49.791Z,54.10
2023-01-04T00:26:19.481Z,54.20
2023-01-04T00:28:53.740Z,54.20
2023-01-04T00:31:22.643Z,54.20
2023-01-04T00:33:50.333Z,54.30
2023-01-04T00:36:17.466Z,54.30
2023-01-04T00:38:44.662Z,54.40
2023-01-04T00:41:28.249Z,54.70
2023-01-04T00:44:03.210Z,54.40
2023-01-04T00:46:31.222Z,54.20
2023-01-04T00:49:00.836Z,54.20
2023-01-04T00:51:28.720Z,54.20
2023-01-04T00:53:55.920Z,54.30
2023-01-04T00:56:22.878Z,54.40
2023-01-04T00:58:49.797Z,54.50
2023-01-04T01:01:16.729Z,54.40
2023-01-04T01:03:44.506Z,54.50
2023-01-04T01:06:12.516Z,54.50
2023-01-04T01:08:39.726Z,54.60
2023-01-04T01:11:10.558Z,54.50
2023-01-04T01:13:38.350Z,54.50
2023-01-04T01:16:14.343Z,54.60
2023-01-04T01:18:42.809Z,54.60
2023-01-04T01:21:12.709Z,54.80
2023-01-04T01:23:39.577Z,54.70
2023-01-04T01:26:08.836Z,54.70
2023-01-04T01:28:35.907Z,54.70
2023-01-04T01:31:08.834Z,54.70
2023-01-04T01:33:37.353Z,55.00
2023-01-04T01:36:05.669Z,55.00
2023-01-04T01:38:32.778Z,55.00
2023-01-04T01:40:59.738Z,55.00
2023-01-04T01:43:53.545Z,55.10
2023-01-04T01:46:31.565Z,54.90
2023-01-04T01:49:05.511Z,55.20
2023-01-04T01:51:33.632Z,55.20
2023-01-04T01:54:11.057Z,55.30
2023-01-04T01:56:39.914Z,55.20
2023-01-04T01:59:07.364Z,55.20
2023-01-04T02:01:34.358Z,55.20
2023-01-04T02:04:01.856Z,55.20
2023-01-04T02:06:35.868Z,55.20
2023-01-04T02:09:03.315Z,55.20
2023-01-04T02:11:30.290Z,55.30
2023-01-04T02:14:16.660Z,55.30
2023-01-04T02:17:07.143Z,55.30
2023-01-04T02:20:11.476Z,55.20
2023-01-04T02:22:59.773Z,55.40
2023-01-04T02:26:14.339Z,55.40
2023-01-04T02:29:22.027Z,55.30
2023-01-04T02:31:57.775Z,55.30
2023-01-04T02:34:45.819Z,55.60
2023-01-04T02:37:40.053Z,55.50
2023-01-04T02:40:45.221Z,55.60
2023-01-04T02:43:47.612Z,55.80
2023-01-04T02:46:18.254Z,55.80
2023-01-04T02:49:03.831Z,55.90
2023-01-04T02:51:33.088Z,55.80
2023-01-04T02:54:04.320Z,55.90
2023-01-04T02:56:36.069Z,55.80
2023-01-04T02:59:24.933Z,56.10
2023-01-04T03:02:39.413Z,56.00
2023-01-04T03:05:35.989Z,56.00
2023-01-04T03:08:33.686Z,56.10
2023-01-04T03:11:30.160Z,56.10
2023-01-04T03:14:32.892Z,56.20
2023-01-04T03:17:08.054Z,56.00
2023-01-04T03:19:54.054Z,56.20
2023-01-04T03:22:53.254Z,56.20
2023-01-04T03:25:40.710Z,56.10
2023-01-04T03:28:26.630Z,56.10
2023-01-04T03:31:38.117Z,56.40
2023-01-04T03:34:24.149Z,56.40
2023-01-04T03:36:59.181Z,56.50
2023-01-04T03:40:06.673Z,56.50
2023-01-04T03:43:18.033Z,56.50
2023-01-04T03:46:09.404Z,56.30
2023-01-04T03:48:51.925Z,56.40
2023-01-04T03:51:22.973Z,56.50
2023-01-04T03:54:04.945Z,56.40
2023-01-04T03:56:33.000Z,56.50
2023-01-04T03:59:00.205Z,56.40
2023-01-04T04:01:27.958Z,56.70
2023-01-04T04:04:14.017Z,56.30
2023-01-04T04:06:59.353Z,56.30
2023-01-04T04:09:26.270Z,56.40
2023-01-04T04:11:53.151Z,56.40
2023-01-04T04:14:20.090Z,56.40
2023-01-04T04:16:47.168Z,56.40
2023-01-04T04:19:14.138Z,56.40
2023-01-04T04:21:41.024Z,56.40
2023-01-04T04:24:09.694Z,56.40
2023-01-04T04:26:36.595Z,56.40
2023-01-04T04:29:03.615Z,56.30
2023-01-04T04:31:30.891Z,56.40
2023-01-04T04:33:57.824Z,56.40
2023-01-04T04:36:24.669Z,56.40
2023-01-04T04:38:51.535Z,56.40
2023-01-04T04:41:36.939Z,56.30
2023-01-04T04:44:04.349Z,56.50
2023-01-04T04:46:31.287Z,56.40
2023-01-04T04:48:58.220Z,56.60
2023-01-04T04:51:25.104Z,56.50
2023-01-04T04:53:51.986Z,56.40
2023-01-04T04:56:18.911Z,56.50
2023-01-04T04:58:45.770Z,56.50
2023-01-04T05:01:12.688Z,56.50
2023-01-04T05:03:39.906Z,56.40
2023-01-04T05:06:06.984Z,56.40
2023-01-04T05:08:34.205Z,56.50
2023-01-04T05:11:05.440Z,56.50
2023-01-04T05:13:32.289Z,56.60
2023-01-04T05:15:59.213Z,56.60
2023-01-04T05:18:26.101Z,56.60
2023-01-04T05:20:52.995Z,56.60
2023-01-04T05:23:21.145Z,56.60
2023-01-04T05:26:00.357Z,56.50
2023-01-04T05:28:27.136Z,56.60
2023-01-04T05:30:55.720Z,56.50
2023-01-04T05:33:31.143Z,57.00
2023-01-04T05:36:02.176Z,56.90
2023-01-04T05:38:29.408Z,56.90
2023-01-04T05:40:56.890Z,56.90
2023-01-04T05:43:24.841Z,56.90
2023-01-04T05:45:53.973Z,57.00
2023-01-04T05:48:21.812Z,56.90
2023-01-04T05:50:48.944Z,56.90
2023-01-04T05:53:18.959Z,56.90
2023-01-04T05:55:48.172Z,56.80
2023-01-04T05:58:15.167Z,56.80
2023-01-04T06:00:42.085Z,56.80
2023-01-04T06:03:09.129Z,56.90
2023-01-04T06:05:36.102Z,56.80
2023-01-04T06:08:03.008Z,56.90
2023-01-04T06:10:29.921Z,56.90
2023-01-04T06:12:56.885Z,56.90
2023-01-04T06:15:23.748Z,56.90
2023-01-04T06:17:50.631Z,56.90
2023-01-04T06:20:17.555Z,56.90
2023-01-04T06:22:44.623Z,56.90
2023-01-04T06:25:11.573Z,56.90
2023-01-04T06:27:38.495Z,56.90
2023-01-04T06:30:05.802Z,56.90
2023-01-04T06:32:32.663Z,56.90
2023-01-04T06:34:59.545Z,56.90
2023-01-04T06:37:26.431Z,56.90
2023-01-04T06:39:53.617Z,56.90
2023-01-04T06:42:39.378Z,56.90
2023-01-04T06:45:06.752Z,56.90
2023-01-04T06:47:33.644Z,57.00
2023-01-04T06:50:00.556Z,57.00
2023-01-04T06:52:27.391Z,56.90
2023-01-04T06:54:54.344Z,57.00
2023-01-04T06:57:21.302Z,57.00
2023-01-04T06:59:48.230Z,57.60
2023-01-04T07:02:15.982Z,57.00
2023-01-04T07:04:43.682Z,57.70
2023-01-04T07:07:11.085Z,57.10
2023-01-04T07:09:38.851Z,57.00
2023-01-04T07:12:06.240Z,57.10
2023-01-04T07:14:33.155Z,57.10
2023-01-04T07:17:00.047Z,57.10
2023-01-04T07:19:26.954Z,57.10
2023-01-04T07:21:54.037Z,57.10
2023-01-04T07:24:26.154Z,57.10
2023-01-04T07:26:54.846Z,57.10
2023-01-04T07:29:22.520Z,57.10
2023-01-04T07:31:51.142Z,57.10
2023-01-04T07:34:20.012Z,57.10
2023-01-04T07:36:47.815Z,57.20
2023-01-04T07:39:15.037Z,57.20
2023-01-04T07:41:42.251Z,57.20
2023-01-04T07:44:10.905Z,57.20
2023-01-04T07:46:39.768Z,57.20
2023-01-04T07:49:11.590Z,57.20
2023-01-04T07:51:41.740Z,57.30
2023-01-04T07:54:10.529Z,57.40
2023-01-04T07:56:37.635Z,57.60
2023-01-04T07:59:11.826Z,57.70
2023-01-04T08:01:39.293Z,57.90
2023-01-04T08:04:07.539Z,58.00
2023-01-04T08:06:35.911Z,58.10
2023-01-04T08:09:03.861Z,58.20
2023-01-04T08:11:30.959Z,58.30
2023-01-04T08:13:57.933Z,58.30
2023-01-04T08:16:33.229Z,58.40
2023-01-04T08:19:21.683Z,58.50
2023-01-04T08:21:49.197Z,58.50
2023-01-04T08:24:18.663Z,58.50
2023-01-04T08:26:46.023Z,58.60
2023-01-04T08:29:13.371Z,58.50
2023-01-04T08:31:40.995Z,58.50
2023-01-04T08:34:08.956Z,58.50
2023-01-04T08:36:44.656Z,58.40
2023-01-04T08:39:11.643Z,59.00
2023-01-04T08:44:37.773Z,58.20
2023-01-04T08:47:04.936Z,58.10
2023-01-04T08:49:32.006Z,58.10
2023-01-04T08:51:58.855Z,57.90
2023-01-04T08:54:25.746Z,57.80
2023-01-04T08:56:52.575Z,57.70
2023-01-04T08:59:19.477Z,57.60
2023-01-04T09:01:47.011Z,57.60
2023-01-04T09:04:14.117Z,57.50
2023-01-04T09:06:41.452Z,57.40
2023-01-04T09:09:08.408Z,57.80
2023-01-04T09:11:35.468Z,57.70
2023-01-04T09:14:08.028Z,57.60
2023-01-04T09:16:37.375Z,57.60
2023-01-04T09:19:05.178Z,57.60
2023-01-04T09:21:32.075Z,57.50
2023-01-04T09:23:59.228Z,57.40
2023-01-04T09:26:26.319Z,57.60
2023-01-04T09:28:55.523Z,57.40
2023-01-04T09:31:26.293Z,57.80
2023-01-04T09:36:40.526Z,58.20
2023-01-04T09:39:07.487Z,58.20
2023-01-04T09:41:43.288Z,58.50
2023-01-04T09:44:10.126Z,58.90
2023-01-04T09:46:58.664Z,58.60
2023-01-04T09:49:45.732Z,58.50
2023-01-04T09:52:33.398Z,58.50
2023-01-04T09:55:37.600Z,58.70
2023-01-04T09:57:53.918Z,58.70
2023-01-04T10:00:31.173Z,58.60
2023-01-04T10:03:11.580Z,58.50
2023-01-04T10:05:38.725Z,58.40
2023-01-04T10:08:17.437Z,58.50
2023-01-04T10:10:48.922Z,58.40
2023-01-04T10:13:22.399Z,58.40
2023-01-04T10:15:55.230Z,58.50
2023-01-04T10:19:50.421Z,58.40
2023-01-04T10:21:50.092Z,58.30
2023-01-04T10:24:41.896Z,58.30
2023-01-04T10:27:42.669Z,58.20
2023-01-04T10:30:33.917Z,58.20
2023-01-04T10:33:12.388Z,58.20
2023-01-04T10:35:41.117Z,58.20
2023-01-04T10:38:18.915Z,58.10
2023-01-04T10:40:48.177Z,58.10
2023-01-04T10:43:17.972Z,58.00
2023-01-04T10:46:11.146Z,57.90
2023-01-04T10:48:48.465Z,58.00
2023-01-04T10:51:20.654Z,58.10
2023-01-04T10:53:55.353Z,58.10
2023-01-04T10:56:27.311Z,57.90
2023-01-04T10:59:04.672Z,57.70
2023-01-04T11:01:37.321Z,57.70
2023-01-04T11:04:16.451Z,57.60
2023-01-04T11:07:07.653Z,57.50
2023-01-04T11:09:52.280Z,57.50
2023-01-04T11:12:21.429Z,57.50
2023-01-04T11:14:48.834Z,57.50
2023-01-04T11:17:15.853Z,57.40
2023-01-04T11:19:43.285Z,57.70
2023-01-04T11:22:28.660Z,57.60
2023-01-04T11:27:52.987Z,57.20
2023-01-04T11:30:23.370Z,57.20
2023-01-04T11:33:08.768Z,57.00
2023-01-04T11:35:43.412Z,56.90
2023-01-04T11:38:17.340Z,56.90
2023-01-04T11:41:07.902Z,56.80
2023-01-04T11:43:39.572Z,56.70
2023-01-04T11:46:21.785Z,56.80
2023-01-04T11:48:48.911Z,56.80
2023-01-04T11:51:33.429Z,56.90
2023-01-04T11:54:15.564Z,56.80
2023-01-04T11:56:59.672Z,56.80
2023-01-04T11:59:26.777Z,56.90
2023-01-04T12:02:42.169Z,57.10
2023-01-04T12:05:26.167Z,57.00
2023-01-04T12:07:55.755Z,57.20
2023-01-04T12:10:27.262Z,57.30
2023-01-04T12:12:55.762Z,57.20
2023-01-04T12:15:43.092Z,57.10
2023-01-04T12:18:45.295Z,57.10
2023-01-04T12:21:19.792Z,57.10
2023-01-04T12:23:47.223Z,57.10
2023-01-04T12:26:14.893Z,57.10
2023-01-04T12:28:46.098Z,57.10
2023-01-04T12:31:19.964Z,57.00
2023-01-04T12:33:56.513Z,56.90
2023-01-04T12:36:38.662Z,56.90
2023-01-04T12:39:14.356Z,56.90
2023-01-04T12:41:41.272Z,56.90
2023-01-04T12:44:39.206Z,57.00
2023-01-04T12:47:36.778Z,56.90
2023-01-04T12:50:09.040Z,57.00
2023-01-04T12:53:10.102Z,57.00
2023-01-04T12:55:31.822Z,57.00
2023-01-04T12:58:42.277Z,57.00
2023-01-04T13:01:33.129Z,56.90
2023-01-04T13:04:06.098Z,56.80
2023-01-04T13:06:40.753Z,56.90
2023-01-04T13:09:23.734Z,56.80
2023-01-04T13:11:51.251Z,56.60
2023-01-04T13:14:30.611Z,56.70
2023-01-04T13:17:15.118Z,56.50
2023-01-04T13:19:43.992Z,56.40
2023-01-04T13:22:26.567Z,56.50
2023-01-04T13:24:57.748Z,56.40
2023-01-04T13:27:24.672Z,56.50
2023-01-04T13:29:52.525Z,56.40
2023-01-04T13:32:27.419Z,57.30
2023-01-04T13:35:03.689Z,56.40
2023-01-04T13:37:38.325Z,56.40
2023-01-04T13:40:27.152Z,56.30
2023-01-04T13:43:05.547Z,56.20
2023-01-04T13:46:02.087Z,56.10
2023-01-04T13:48:36.764Z,56.10
2023-01-04T13:51:36.243Z,56.10
2023-01-04T13:54:17.746Z,56.10
2023-01-04T13:56:49.725Z,56.20
2023-01-04T13:59:21.184Z,56.20
2023-01-04T14:01:51.443Z,56.20
2023-01-04T14:04:29.032Z,56.10
2023-01-04T14:06:59.673Z,56.00
2023-01-04T14:09:32.898Z,56.00
2023-01-04T14:12:08.671Z,56.00
2023-01-04T14:14:38.830Z,56.00
2023-01-04T14:17:27.613Z,56.00
2023-01-04T14:20:01.341Z,55.70
2023-01-04T14:22:29.491Z,56.00
2023-01-04T14:25:13.503Z,55.90
2023-01-04T14:27:42.714Z,55.90
2023-01-04T14:30:15.406Z,55.90
2023-01-04T14:32:42.586Z,55.90
2023-01-04T14:35:14.223Z,56.20
2023-01-04T14:37:41.333Z,56.20
2023-01-04T14:40:16.382Z,56.00
2023-01-04T14:42:43.266Z,55.90
2023-01-04T14:45:13.761Z,55.90
2023-01-04T14:47:42.029Z,55.80
2023-01-04T14:50:09.255Z,55.80
2023-01-04T14:52:36.089Z,55.80
2023-01-04T14:55:04.931Z,55.80
2023-01-04T14:57:32.875Z,55.70
2023-01-04T14:59:59.721Z,55.70
2023-01-04T15:02:29.318Z,55.60
2023-01-04T15:04:56.308Z,55.70
2023-01-04T15:07:38.032Z,55.70
2023-01-04T15:10:06.928Z,55.60
2023-01-04T15:12:33.826Z,55.80
2023-01-04T15:15:00.705Z,55.90
2023-01-04T15:17:27.550Z,56.20
2023-01-04T15:19:54.425Z,56.40
2023-01-04T15:22:21.402Z,56.50
2023-01-04T15:24:48.252Z,56.70
2023-01-04T15:27:15.131Z,56.90
2023-01-04T15:29:41.967Z,57.00
2023-01-04T15:32:08.927Z,57.10
2023-01-04T15:34:35.824Z,57.20
2023-01-04T15:37:02.766Z,57.20
2023-01-04T15:39:29.642Z,57.10
2023-01-04T15:42:15.197Z,57.00
2023-01-04T15:44:43.652Z,57.20
2023-01-04T15:47:10.682Z,57.40
2023-01-04T15:49:37.627Z,57.70
2023-01-04T15:52:05.306Z,57.70
2023-01-04T15:54:32.163Z,57.80
2023-01-04T15:56:59.199Z,57.80
2023-01-04T15:59:26.152Z,57.80
2023-01-04T16:01:53.169Z,57.70
2023-01-04T16:04:20.137Z,57.70
2023-01-04T16:06:47.091Z,57.70
2023-01-04T16:09:14.047Z,57.70
2023-01-04T16:12:01.264Z,57.60
2023-01-04T16:14:28.413Z,57.70
2023-01-04T16:16:56.364Z,57.50
2023-01-04T16:19:23.194Z,57.20
2023-01-04T16:21:50.069Z,57.10
2023-01-04T16:24:44.832Z,57.00
2023-01-04T16:27:03.861Z,57.00
2023-01-04T16:29:30.714Z,57.00
2023-01-04T16:31:58.906Z,57.10
2023-01-04T16:34:25.802Z,57.10
2023-01-04T16:36:52.694Z,57.20
2023-01-04T16:39:19.698Z,57.30
2023-01-04T16:41:46.585Z,57.20
2023-01-04T16:44:13.792Z,57.10
2023-01-04T16:46:42.136Z,57.10
2023-01-04T16:49:14.087Z,57.20
2023-01-04T16:51:42.753Z,57.40
2023-01-04T16:54:12.524Z,57.60
2023-01-04T16:56:40.535Z,57.70
2023-01-04T16:59:08.528Z,57.80
2023-01-04T17:01:39.440Z,57.80
2023-01-04T17:04:11.405Z,57.70
2023-01-04T17:06:40.535Z,57.60
2023-01-04T17:09:10.567Z,57.70
2023-01-04T17:12:19.086Z,57.50
2023-01-04T17:14:25.838Z,57.40
2023-01-04T17:16:53.530Z,57.30
2023-01-04T17:19:20.744Z,57.30
2023-01-04T17:21:47.654Z,57.40
2023-01-04T17:24:14.777Z,57.40
2023-01-04T17:26:42.122Z,57.30
2023-01-04T17:29:09.686Z,57.30
2023-01-04T17:31:39.934Z,57.20
2023-01-04T17:34:08.300Z,57.20
2023-01-04T17:36:35.315Z,57.20
2023-01-04T17:39:02.495Z,57.40
2023-01-04T17:41:30.436Z,57.30
2023-01-04T17:44:03.341Z,57.30
2023-01-04T17:46:33.569Z,57.30
2023-01-04T17:49:23.125Z,57.30
2023-01-04T17:51:53.018Z,57.20
2023-01-04T17:54:21.170Z,57.10
2023-01-04T17:56:48.135Z,57.10
2023-01-04T17:59:15.025Z,57.10
2023-01-04T18:01:42.024Z,57.80
2023-01-04T18:04:09.265Z,57.00
2023-01-04T18:06:37.298Z,57.00
2023-01-04T18:09:06.591Z,57.00
2023-01-04T18:11:34.234Z,56.90
2023-01-04T18:14:04.189Z,56.90
2023-01-04T18:16:54.863Z,57.00
2023-01-04T18:19:25.703Z,56.90
2023-01-04T18:21:52.643Z,56.90
2023-01-04T18:24:37.181Z,56.80
2023-01-04T18:29:53.792Z,56.70
2023-01-04T18:32:21.291Z,56.80
2023-01-04T18:34:48.318Z,56.80
2023-01-04T18:37:16.179Z,56.70
2023-01-04T18:39:43.378Z,56.60
2023-01-04T18:42:10.263Z,56.50
2023-01-04T18:44:43.912Z,56.50
2023-01-04T18:47:14.901Z,56.60
2023-01-04T18:49:41.849Z,56.50
2023-01-04T18:52:08.734Z,56.60
2023-01-04T18:54:35.617Z,56.40
2023-01-04T18:57:02.567Z,56.40
2023-01-04T18:59:29.864Z,56.40
2023-01-04T19:02:01.667Z,56.30
2023-01-04T19:04:33.827Z,56.40
2023-01-04T19:07:01.303Z,56.30
2023-01-04T19:09:28.408Z,56.30
2023-01-04T19:11:55.239Z,56.30
2023-01-04T19:14:22.251Z,56.20
2023-01-04T19:16:49.180Z,56.20
2023-01-04T19:19:16.382Z,56.20
2023-01-04T19:21:43.286Z,56.20
2023-01-04T19:24:10.318Z,56.20
2023-01-04T19:26:37.214Z,56.20
2023-01-04T19:29:04.440Z,56.30
2023-01-04T19:31:31.281Z,56.20
2023-01-04T19:33:58.170Z,56.20
2023-01-04T19:36:25.158Z,56.20
2023-01-04T19:38:52.018Z,56.20
2023-01-04T19:41:29.132Z,56.20
2023-01-04T19:44:03.701Z,56.30
2023-01-04T19:46:31.843Z,56.40
2023-01-04T19:48:58.842Z,56.30
2023-01-04T19:51:27.820Z,56.20
2023-01-04T19:53:54.930Z,56.20
2023-01-04T19:56:21.944Z,56.20
2023-01-04T19:58:49.027Z,56.30
2023-01-04T20:01:20.710Z,56.20
2023-01-04T20:03:48.732Z,56.10
2023-01-04T20:06:16.277Z,56.20
2023-01-04T20:08:43.351Z,56.20
2023-01-04T20:11:11.231Z,56.80
2023-01-04T20:13:38.831Z,56.20
2023-01-04T20:16:06.362Z,56.20
2023-01-04T20:18:34.071Z,56.20
2023-01-04T20:21:00.945Z,56.10
2023-01-04T20:23:27.798Z,56.10
2023-01-04T20:25:55.109Z,56.10
2023-01-04T20:28:23.534Z,56.10
2023-01-04T20:31:02.160Z,56.10
2023-01-04T20:33:30.999Z,56.10
2023-01-04T20:35:58.010Z,56.30
2023-01-04T20:38:24.890Z,56.30
2023-01-04T20:40:51.783Z,56.20
2023-01-04T20:43:33.586Z,56.20
2023-01-04T20:46:02.236Z,56.10
2023-01-04T20:48:29.378Z,56.10
2023-01-04T20:50:56.881Z,56.10
2023-01-04T20:53:24.096Z,56.10
2023-01-04T20:55:51.134Z,56.30
2023-01-04T20:58:18.084Z,55.90
2023-01-04T21:00:46.417Z,55.90
2023-01-04T21:03:13.750Z,55.80
2023-01-04T21:05:45.003Z,56.40
2023-01-04T21:08:12.838Z,55.70
2023-01-04T21:10:41.563Z,55.70
2023-01-04T21:13:09.012Z,55.70
2023-01-04T21:15:37.323Z,55.70
2023-01-04T21:18:05.604Z,55.70
2023-01-04T21:20:32.938Z,55.70
2023-01-04T21:22:59.828Z,55.70
2023-01-04T21:25:26.854Z,55.60
2023-01-04T21:27:53.793Z,55.50
2023-01-04T21:30:21.083Z,55.50
2023-01-04T21:32:47.982Z,55.50
2023-01-04T21:35:14.965Z,55.50
2023-01-04T21:37:41.891Z,55.50
2023-01-04T21:40:09.464Z,55.40
2023-01-04T21:42:36.465Z,55.40
2023-01-04T21:45:03.793Z,55.40
2023-01-04T21:47:31.681Z,55.40
2023-01-04T21:49:58.668Z,55.40
2023-01-04T21:52:25.768Z,55.30
2023-01-04T21:54:52.758Z,55.30
2023-01-04T21:57:19.696Z,55.20
2023-01-04T21:59:46.784Z,55.30
2023-01-04T22:02:18.407Z,55.20
2023-01-04T22:04:45.744Z,55.30
2023-01-04T22:07:12.765Z,55.90
2023-01-04T22:09:39.691Z,55.20
2023-01-04T22:12:07.086Z,55.20
2023-01-04T22:14:34.333Z,55.20
2023-01-04T22:17:01.261Z,55.20
2023-01-04T22:19:28.511Z,55.20
2023-01-04T22:21:55.597Z,55.10
2023-01-04T22:24:22.730Z,55.10
2023-01-04T22:26:50.666Z,55.20
2023-01-04T22:29:18.696Z,55.20
2023-01-04T22:31:45.646Z,55.20
2023-01-04T22:34:12.640Z,55.20
2023-01-04T22:36:39.630Z,55.20
2023-01-04T22:39:06.993Z,55.10
2023-01-04T22:41:34.244Z,55.10
2023-01-04T22:44:03.562Z,55.10
2023-01-04T22:46:32.416Z,55.10
2023-01-04T22:49:00.516Z,55.10
2023-01-04T22:51:28.610Z,55.10
2023-01-04T22:53:56.967Z,55.10
2023-01-04T22:56:23.969Z,55.10
2023-01-04T22:58:54.681Z,55.20
2023-01-04T23:01:28.116Z,55.20
2023-01-04T23:03:55.655Z,55.10
2023-01-04T23:06:23.572Z,55.10
2023-01-04T23:09:04.908Z,55.10
2023-01-04T23:11:34.183Z,55.10
2023-01-04T23:14:07.281Z,55.10
2023-01-04T23:16:34.397Z,55.10
2023-01-04T23:19:05.659Z,55.40
2023-01-04T23:21:33.124Z,55.40
2023-01-04T23:24:00.718Z,55.30
2023-01-04T23:26:28.779Z,55.30
2023-01-04T23:28:56.236Z,55.30
2023-01-04T23:31:25.354Z,55.20
2023-01-04T23:33:54.629Z,55.20
2023-01-04T23:36:23.987Z,55.20
2023-01-04T23:38:52.106Z,55.30
2023-01-04T23:41:19.389Z,55.40
2023-01-04T23:43:46.465Z,55.60
2023-01-04T23:46:16.300Z,55.50
2023-01-04T23:48:43.509Z,55.50
2023-01-04T23:51:12.324Z,55.40
2023-01-04T23:53:39.156Z,55.40
2023-01-04T23:56:09.489Z,55.40
2023-01-04T23:58:36.376Z,55.40
