createdAt,value
2023-06-13T00:02:25.883Z,22.60
2023-06-13T00:07:20.222Z,22.10
2023-06-13T00:09:47.129Z,18.70
2023-06-13T00:12:14.090Z,21.40
2023-06-13T00:14:41.112Z,21.60
2023-06-13T00:19:35.456Z,21.60
2023-06-13T00:22:02.443Z,21.60
2023-06-13T00:24:29.622Z,22.70
2023-06-13T00:29:24.388Z,21.80
2023-06-13T00:31:51.286Z,22.60
2023-06-13T00:36:45.785Z,22.90
2023-06-13T00:41:41.299Z,23.10
2023-06-13T00:46:37.093Z,22.30
2023-06-13T00:49:05.823Z,12.70
2023-06-13T00:51:41.364Z,18.20
2023-06-13T00:54:11.608Z,13.10
2023-06-13T00:56:39.041Z,22.80
2023-06-13T00:59:06.276Z,23.00
2023-06-13T01:01:33.391Z,13.60
2023-06-13T01:09:03.928Z,13.30
2023-06-13T01:11:30.978Z,24.50
2023-06-13T01:14:10.022Z,24.50
2023-06-13T01:16:46.627Z,24.40
2023-06-13T01:19:27.147Z,23.50
2023-06-13T01:21:57.476Z,23.70
2023-06-13T01:24:50.660Z,19.70
2023-06-13T01:27:18.707Z,21.60
2023-06-13T01:29:46.318Z,13.70
2023-06-13T01:32:14.332Z,24.10
2023-06-13T01:34:41.602Z,24.00
2023-06-13T01:44:34.570Z,24.60
2023-06-13T01:47:43.120Z,14.30
2023-06-13T01:50:25.806Z,14.30
2023-06-13T01:53:04.068Z,14.50
2023-06-13T01:55:40.002Z,14.70
2023-06-13T01:58:12.587Z,25.50
2023-06-13T02:00:42.020Z,14.80
2023-06-13T02:05:36.675Z,25.40
2023-06-13T02:08:04.011Z,22.80
2023-06-13T02:10:32.543Z,26.40
2023-06-13T02:20:23.749Z,25.90
2023-06-13T02:22:51.010Z,27.00
2023-06-13T02:27:46.333Z,26.90
2023-06-13T02:30:16.064Z,27.00
2023-06-13T02:40:08.995Z,27.50
2023-06-13T02:42:36.055Z,27.20
2023-06-13T02:47:31.587Z,21.80
2023-06-13T02:49:58.547Z,27.50
2023-06-13T02:54:53.957Z,27.80
2023-06-13T02:57:20.977Z,28.30
2023-06-13T02:59:48.966Z,29.00
2023-06-13T03:02:22.033Z,28.70
2023-06-13T03:04:50.278Z,28.80
2023-06-13T03:09:45.164Z,29.20
2023-06-13T03:12:12.903Z,28.60
2023-06-13T03:14:44.413Z,29.90
2023-06-13T03:17:12.026Z,29.00
2023-06-13T03:19:38.944Z,29.30
2023-06-13T03:22:06.817Z,29.20
2023-06-13T03:27:04.541Z,29.10
2023-06-13T03:31:59.344Z,29.00
2023-06-13T03:34:27.290Z,30.00
2023-06-13T03:44:17.487Z,30.20
2023-06-13T03:46:44.324Z,30.20
2023-06-13T03:49:11.481Z,29.40
2023-06-13T03:51:38.672Z,29.70
2023-06-13T03:54:05.647Z,29.40
2023-06-13T03:59:00.262Z,30.60
2023-06-13T04:01:27.799Z,30.00
2023-06-13T04:03:55.156Z,30.60
2023-06-13T04:06:22.497Z,22.40
2023-06-13T04:11:17.046Z,30.60
2023-06-13T04:16:11.452Z,30.50
2023-06-13T04:21:09.251Z,30.90
2023-06-13T04:23:36.655Z,30.30
2023-06-13T04:26:06.881Z,30.50
2023-06-13T04:36:04.973Z,31.10
2023-06-13T04:38:35.266Z,29.80
2023-06-13T04:41:02.978Z,30.40
2023-06-13T04:43:29.875Z,31.20
2023-06-13T04:45:57.860Z,19.00
2023-06-13T04:48:26.495Z,30.10
2023-06-13T04:50:54.218Z,27.10
2023-06-13T05:00:49.604Z,31.80
2023-06-13T05:03:19.540Z,31.50
2023-06-13T05:08:21.653Z,31.30
2023-06-13T05:10:49.233Z,30.10
2023-06-13T05:20:44.370Z,25.50
2023-06-13T05:25:41.712Z,30.80
2023-06-13T05:28:09.140Z,30.20
2023-06-13T05:30:36.129Z,30.20
2023-06-13T05:35:35.047Z,30.30
2023-06-13T05:38:12.638Z,28.10
2023-06-13T05:40:40.673Z,20.50
2023-06-13T05:43:07.613Z,31.00
2023-06-13T05:45:34.468Z,31.00
2023-06-13T05:48:01.499Z,29.70
2023-06-13T05:52:55.929Z,30.60
2023-06-13T06:00:19.110Z,29.40
2023-06-13T06:02:48.511Z,19.10
2023-06-13T06:05:16.270Z,19.00
2023-06-13T06:07:44.958Z,18.90
2023-06-13T06:10:13.736Z,18.90
2023-06-13T06:20:07.272Z,28.40
2023-06-13T06:22:35.693Z,28.30
2023-06-13T06:27:30.090Z,28.30
2023-06-13T06:29:57.057Z,28.00
2023-06-13T06:37:19.339Z,27.30
2023-06-13T06:39:46.617Z,27.40
2023-06-13T06:42:13.483Z,23.20
2023-06-13T06:44:52.748Z,24.70
2023-06-13T06:47:19.814Z,27.40
2023-06-13T06:49:46.811Z,27.80
2023-06-13T06:57:08.427Z,26.00
2023-06-13T06:59:35.303Z,25.80
2023-06-13T07:04:29.644Z,26.20
2023-06-13T07:06:57.137Z,25.70
2023-06-13T07:09:24.081Z,25.20
2023-06-13T07:14:19.518Z,25.20
2023-06-13T07:19:13.926Z,24.70
2023-06-13T07:21:40.994Z,24.80
2023-06-13T07:24:08.582Z,23.80
2023-06-13T07:26:36.653Z,24.40
2023-06-13T07:29:03.878Z,15.00
2023-06-13T07:36:28.437Z,22.80
2023-06-13T07:41:27.776Z,17.40
2023-06-13T07:43:54.650Z,22.10
2023-06-13T07:46:21.839Z,21.80
2023-06-13T07:48:48.697Z,21.90
2023-06-13T07:51:16.484Z,21.70
2023-06-13T07:53:43.370Z,19.80
2023-06-13T07:56:10.236Z,20.90
2023-06-13T07:58:37.421Z,20.00
2023-06-13T08:01:04.536Z,18.40
2023-06-13T08:03:31.761Z,18.30
2023-06-13T08:05:58.813Z,17.90
2023-06-13T08:08:25.863Z,18.00
2023-06-13T08:10:53.157Z,10.00
2023-06-13T08:13:20.531Z,17.20
2023-06-13T08:15:48.722Z,9.60
2023-06-13T08:18:16.637Z,9.30
2023-06-13T08:20:43.763Z,9.10
2023-06-13T08:23:10.936Z,16.40
2023-06-13T08:25:37.866Z,14.80
2023-06-13T08:28:07.648Z,7.70
2023-06-13T08:30:34.923Z,7.70
2023-06-13T08:33:04.867Z,16.70
2023-06-13T08:35:33.211Z,16.70
2023-06-13T08:38:00.075Z,7.20
2023-06-13T08:40:27.103Z,15.00
2023-06-13T08:42:54.599Z,6.80
2023-06-13T08:45:21.513Z,13.80
2023-06-13T08:47:49.797Z,6.00
2023-06-13T08:50:26.157Z,12.90
2023-06-13T08:52:55.741Z,12.70
2023-06-13T08:55:58.512Z,5.30
2023-06-13T08:58:14.090Z,5.10
2023-06-13T09:00:41.988Z,11.40
2023-06-13T09:03:15.112Z,4.80
2023-06-13T09:05:43.756Z,4.50
2023-06-13T09:08:30.007Z,11.50
2023-06-13T09:10:59.332Z,4.30
2023-06-13T09:13:28.551Z,4.40
2023-06-13T09:15:56.408Z,10.70
2023-06-13T09:18:24.288Z,3.80
2023-06-13T09:20:51.359Z,10.70
2023-06-13T09:23:19.246Z,3.60
2023-06-13T09:25:47.592Z,2.90
2023-06-13T09:28:33.157Z,2.40
2023-06-13T09:31:00.411Z,2.20
2023-06-13T09:33:27.615Z,2.50
2023-06-13T09:35:55.149Z,2.30
2023-06-13T09:38:24.426Z,8.50
2023-06-13T09:40:54.545Z,2.10
2023-06-13T09:43:23.297Z,8.50
2023-06-13T09:45:51.513Z,1.60
2023-06-13T09:48:19.443Z,1.50
2023-06-13T09:50:47.185Z,1.30
2023-06-13T09:53:14.433Z,1.10
2023-06-13T09:55:41.617Z,1.10
2023-06-13T09:58:26.975Z,1.00
2023-06-13T10:00:58.741Z,1.00
2023-06-13T10:03:27.337Z,1.00
2023-06-13T10:05:54.487Z,1.00
2023-06-13T10:08:21.443Z,6.80
2023-06-13T10:10:48.992Z,1.00
2023-06-13T10:13:22.874Z,1.00
2023-06-13T10:15:53.253Z,1.00
2023-06-13T10:18:30.788Z,1.00
2023-06-13T10:20:59.597Z,1.00
2023-06-13T10:23:31.592Z,1.00
2023-06-13T10:26:05.810Z,1.00
2023-06-13T10:28:47.644Z,1.00
2023-06-13T10:31:49.849Z,1.00
2023-06-13T10:34:43.953Z,1.00
2023-06-13T10:37:34.635Z,5.30
2023-06-13T10:40:29.854Z,1.00
2023-06-13T10:43:15.681Z,1.00
2023-06-13T10:45:45.084Z,6.40
2023-06-13T10:48:13.384Z,1.00
2023-06-13T10:50:42.832Z,1.00
2023-06-13T10:53:10.764Z,3.90
2023-06-13T10:55:41.583Z,1.00
2023-06-13T10:58:13.584Z,1.00
2023-06-13T11:00:41.091Z,1.00
2023-06-13T11:03:11.104Z,1.00
2023-06-13T11:05:50.311Z,1.00
2023-06-13T11:08:24.093Z,2.80
2023-06-13T11:10:53.134Z,1.00
2023-06-13T11:13:28.054Z,3.40
2023-06-13T11:15:56.815Z,1.00
2023-06-13T11:18:23.799Z,2.00
2023-06-13T11:20:56.358Z,1.00
2023-06-13T11:23:33.637Z,1.00
2023-06-13T11:26:00.620Z,1.00
2023-06-13T11:28:27.690Z,1.00
2023-06-13T11:30:56.135Z,1.00
2023-06-13T11:33:25.636Z,1.00
2023-06-13T11:35:59.093Z,1.00
2023-06-13T11:38:32.734Z,1.00
2023-06-13T11:40:59.841Z,1.00
2023-06-13T11:43:29.234Z,1.00
2023-06-13T11:46:04.097Z,1.00
2023-06-13T11:48:49.803Z,1.00
2023-06-13T11:51:17.981Z,1.00
2023-06-13T11:53:56.468Z,1.00
2023-06-13T11:56:27.632Z,1.00
2023-06-13T11:58:55.625Z,1.00
2023-06-13T12:01:29.166Z,1.00
2023-06-13T12:04:01.410Z,1.00
2023-06-13T12:06:28.637Z,1.00
2023-06-13T12:08:58.478Z,1.00
2023-06-13T12:11:27.886Z,1.00
2023-06-13T12:13:59.890Z,1.00
2023-06-13T12:16:30.674Z,1.40
2023-06-13T12:18:57.947Z,1.00
2023-06-13T12:21:32.938Z,1.00
2023-06-13T12:24:02.116Z,1.00
2023-06-13T12:26:32.472Z,1.00
2023-06-13T12:29:08.132Z,1.00
2023-06-13T12:31:39.766Z,1.00
2023-06-13T12:34:08.424Z,1.00
2023-06-13T12:36:45.148Z,1.00
2023-06-13T12:39:15.377Z,1.00
2023-06-13T12:41:48.467Z,1.00
2023-06-13T12:44:16.006Z,1.00
2023-06-13T12:46:43.095Z,1.00
2023-06-13T12:49:15.776Z,1.00
2023-06-13T12:51:44.594Z,1.00
2023-06-13T12:54:16.800Z,1.00
2023-06-13T12:57:09.995Z,1.00
2023-06-13T12:59:38.881Z,1.00
2023-06-13T13:02:11.471Z,1.00
2023-06-13T13:04:40.876Z,1.00
2023-06-13T13:07:09.086Z,1.00
2023-06-13T13:09:41.463Z,1.00
2023-06-13T13:12:10.770Z,1.00
2023-06-13T13:14:38.595Z,1.00
2023-06-13T13:17:05.784Z,1.00
2023-06-13T13:19:33.271Z,1.00
2023-06-13T13:22:02.019Z,1.00
2023-06-13T13:24:30.326Z,1.00
2023-06-13T13:27:00.103Z,1.00
2023-06-13T13:29:27.130Z,1.00
2023-06-13T13:31:54.234Z,1.00
2023-06-13T13:34:24.186Z,1.00
2023-06-13T13:36:52.531Z,1.00
2023-06-13T13:39:20.390Z,1.00
2023-06-13T13:41:47.510Z,1.00
2023-06-13T13:44:14.477Z,1.00
2023-06-13T13:46:41.565Z,1.00
2023-06-13T13:49:08.680Z,1.00
2023-06-13T13:51:35.877Z,1.00
2023-06-13T13:54:03.473Z,1.00
2023-06-13T13:56:31.077Z,1.00
2023-06-13T13:58:58.147Z,1.00
2023-06-13T14:01:25.141Z,1.00
2023-06-13T14:03:52.303Z,1.00
2023-06-13T14:06:19.219Z,1.00
2023-06-13T14:08:46.150Z,1.00
2023-06-13T14:11:14.796Z,1.00
2023-06-13T14:13:42.086Z,1.00
2023-06-13T14:16:09.395Z,1.00
2023-06-13T14:18:36.555Z,1.00
2023-06-13T14:21:03.741Z,1.00
2023-06-13T14:23:30.708Z,1.00
2023-06-13T14:25:57.558Z,1.00
2023-06-13T14:28:24.629Z,1.00
2023-06-13T14:30:51.604Z,1.00
2023-06-13T14:33:19.131Z,1.00
2023-06-13T14:35:46.656Z,1.00
2023-06-13T14:38:13.621Z,1.00
2023-06-13T14:40:40.966Z,1.00
2023-06-13T14:43:08.141Z,1.00
2023-06-13T14:45:35.474Z,1.00
2023-06-13T14:48:03.362Z,1.00
2023-06-13T14:50:30.501Z,1.00
2023-06-13T14:52:59.332Z,1.00
2023-06-13T14:55:26.612Z,1.00
2023-06-13T14:57:53.698Z,1.00
2023-06-13T15:00:21.435Z,1.00
2023-06-13T15:02:48.829Z,1.00
2023-06-13T15:05:16.001Z,1.00
2023-06-13T15:07:43.045Z,1.00
2023-06-13T15:10:10.002Z,1.00
2023-06-13T15:12:37.037Z,1.00
2023-06-13T15:15:04.257Z,1.00
2023-06-13T15:17:31.395Z,1.00
2023-06-13T15:19:58.312Z,1.00
2023-06-13T15:22:25.438Z,1.00
2023-06-13T15:24:52.493Z,1.00
2023-06-13T15:27:19.344Z,1.00
2023-06-13T15:29:46.771Z,1.00
2023-06-13T15:32:17.794Z,1.00
2023-06-13T15:34:44.934Z,1.00
2023-06-13T15:37:12.014Z,1.00
2023-06-13T15:39:38.939Z,1.00
2023-06-13T15:42:07.075Z,1.00
2023-06-13T15:44:34.012Z,1.00
2023-06-13T15:47:01.050Z,1.00
2023-06-13T15:49:28.162Z,1.00
2023-06-13T15:51:55.287Z,1.00
2023-06-13T15:54:22.185Z,1.00
2023-06-13T15:56:50.352Z,1.00
2023-06-13T15:59:17.272Z,1.00
2023-06-13T16:01:44.874Z,1.00
2023-06-13T16:04:12.588Z,1.00
2023-06-13T16:06:42.551Z,1.00
2023-06-13T16:09:10.500Z,1.00
2023-06-13T16:11:37.462Z,1.00
2023-06-13T16:14:05.642Z,1.00
2023-06-13T16:16:32.674Z,1.00
2023-06-13T16:18:59.570Z,1.00
2023-06-13T16:21:26.563Z,1.00
2023-06-13T16:23:53.579Z,1.00
2023-06-13T16:26:23.763Z,1.00
2023-06-13T16:28:52.485Z,1.00
2023-06-13T16:31:19.566Z,1.00
2023-06-13T16:33:46.998Z,1.00
2023-06-13T16:36:13.911Z,1.00
2023-06-13T16:38:40.991Z,1.00
2023-06-13T16:41:10.522Z,1.00
2023-06-13T16:43:38.309Z,1.00
2023-06-13T16:46:05.484Z,1.00
2023-06-13T16:48:32.458Z,1.00
2023-06-13T16:50:59.339Z,1.00
2023-06-13T16:53:26.285Z,1.00
2023-06-13T16:55:53.269Z,1.00
2023-06-13T16:58:20.746Z,1.00
2023-06-13T17:00:47.984Z,1.00
2023-06-13T17:03:15.180Z,1.00
2023-06-13T17:05:42.164Z,1.00
2023-06-13T17:08:09.805Z,1.00
2023-06-13T17:10:36.857Z,1.00
2023-06-13T17:13:05.307Z,1.00
2023-06-13T17:15:32.495Z,1.00
2023-06-13T17:17:59.560Z,1.00
2023-06-13T17:20:26.503Z,1.00
2023-06-13T17:22:54.221Z,1.00
2023-06-13T17:25:21.411Z,1.50
2023-06-13T17:27:48.598Z,1.00
2023-06-13T17:30:15.469Z,1.00
2023-06-13T17:32:42.446Z,1.00
2023-06-13T17:35:09.630Z,1.00
2023-06-13T17:37:36.816Z,1.00
2023-06-13T17:40:04.067Z,1.00
2023-06-13T17:42:31.118Z,1.00
2023-06-13T17:44:58.006Z,1.00
2023-06-13T17:47:25.099Z,1.00
2023-06-13T17:49:52.432Z,1.00
2023-06-13T17:52:19.594Z,2.40
2023-06-13T17:54:46.656Z,1.00
2023-06-13T17:57:14.091Z,1.00
2023-06-13T17:59:41.104Z,1.00
2023-06-13T18:02:08.051Z,1.00
2023-06-13T18:04:35.682Z,1.00
2023-06-13T18:07:03.339Z,1.00
2023-06-13T18:09:30.829Z,1.00
2023-06-13T18:12:03.512Z,1.00
2023-06-13T18:14:36.319Z,1.00
2023-06-13T18:17:04.052Z,1.00
2023-06-13T18:19:31.549Z,3.80
2023-06-13T18:21:58.514Z,1.00
2023-06-13T18:24:26.184Z,1.00
2023-06-13T18:26:53.106Z,3.50
2023-06-13T18:29:20.936Z,1.00
2023-06-13T18:31:47.992Z,1.00
2023-06-13T18:34:14.953Z,3.70
2023-06-13T18:36:41.883Z,3.80
2023-06-13T18:39:09.340Z,1.00
2023-06-13T18:41:37.412Z,1.00
2023-06-13T18:44:07.366Z,1.00
2023-06-13T18:46:34.512Z,5.00
2023-06-13T18:49:01.444Z,6.50
2023-06-13T18:51:28.845Z,1.00
2023-06-13T18:53:56.580Z,6.20
2023-06-13T18:56:28.255Z,1.00
2023-06-13T18:58:57.395Z,1.00
2023-06-13T19:01:25.610Z,1.00
2023-06-13T19:03:53.201Z,1.00
2023-06-13T19:06:20.167Z,6.70
2023-06-13T19:08:47.163Z,1.00
2023-06-13T19:11:14.377Z,1.00
2023-06-13T19:13:41.219Z,6.80
2023-06-13T19:16:08.057Z,1.00
2023-06-13T19:18:34.990Z,1.00
2023-06-13T19:21:02.366Z,1.00
2023-06-13T19:23:29.507Z,1.00
2023-06-13T19:25:56.528Z,7.30
2023-06-13T19:28:23.415Z,8.70
2023-06-13T19:30:51.149Z,9.50
2023-06-13T19:33:18.378Z,9.30
2023-06-13T19:35:45.937Z,2.50
2023-06-13T19:38:25.707Z,11.30
2023-06-13T19:40:52.846Z,11.30
2023-06-13T19:43:19.860Z,11.70
2023-06-13T19:45:48.674Z,11.50
2023-06-13T19:50:45.608Z,12.60
2023-06-13T19:53:12.649Z,12.80
2023-06-13T19:55:40.831Z,13.10
2023-06-13T20:00:35.546Z,13.70
2023-06-13T20:03:02.845Z,15.00
2023-06-13T20:07:58.201Z,15.00
2023-06-13T20:10:25.554Z,10.40
2023-06-13T20:12:54.747Z,11.60
2023-06-13T20:15:21.774Z,10.70
2023-06-13T20:17:49.004Z,15.40
2023-06-13T20:25:13.613Z,7.00
2023-06-13T20:27:41.103Z,14.70
2023-06-13T20:30:10.082Z,15.90
2023-06-13T20:32:37.393Z,11.20
2023-06-13T20:35:04.976Z,7.30
2023-06-13T20:37:32.178Z,15.00
2023-06-13T20:40:01.750Z,15.00
2023-06-13T20:42:32.685Z,7.70
2023-06-13T20:45:09.025Z,15.20
2023-06-13T20:47:37.924Z,16.50
2023-06-13T20:50:06.662Z,9.30
2023-06-13T20:55:04.421Z,15.70
2023-06-13T20:57:35.419Z,16.50
2023-06-13T21:00:23.047Z,15.90
2023-06-13T21:05:21.888Z,7.70
2023-06-13T21:07:50.044Z,10.70
2023-06-13T21:10:17.569Z,15.90
2023-06-13T21:12:46.502Z,7.80
2023-06-13T21:15:24.569Z,7.70
2023-06-13T21:17:53.963Z,8.80
2023-06-13T21:20:24.407Z,7.90
2023-06-13T21:22:51.600Z,16.20
2023-06-13T21:25:19.951Z,15.90
2023-06-13T21:27:47.771Z,10.50
2023-06-13T21:37:42.973Z,15.70
2023-06-13T21:42:38.027Z,10.00
2023-06-13T21:45:08.704Z,16.60
2023-06-13T21:47:36.220Z,17.50
2023-06-13T21:50:09.044Z,17.70
2023-06-13T21:52:36.830Z,15.60
2023-06-13T21:57:38.668Z,8.70
2023-06-13T22:00:07.550Z,17.10
2023-06-13T22:05:02.269Z,17.50
2023-06-13T22:07:30.204Z,18.00
2023-06-13T22:09:57.442Z,17.30
2023-06-13T22:12:30.694Z,18.10
2023-06-13T22:14:57.894Z,18.40
2023-06-13T22:17:29.598Z,18.80
2023-06-13T22:20:01.246Z,9.10
2023-06-13T22:24:59.458Z,18.30
2023-06-13T22:29:57.002Z,18.20
2023-06-13T22:42:13.526Z,19.80
2023-06-13T22:44:40.423Z,20.10
2023-06-13T22:47:07.494Z,20.30
2023-06-13T22:49:35.033Z,10.50
2023-06-13T22:52:03.535Z,19.70
2023-06-13T22:59:25.728Z,20.10
2023-06-13T23:01:52.803Z,19.50
2023-06-13T23:04:19.736Z,20.90
2023-06-13T23:06:48.759Z,20.50
2023-06-13T23:14:10.441Z,21.10
2023-06-13T23:16:37.651Z,21.00
2023-06-13T23:19:05.730Z,22.30
2023-06-13T23:24:00.778Z,22.40
2023-06-13T23:26:31.369Z,22.10
2023-06-13T23:28:59.116Z,22.20
2023-06-13T23:31:26.050Z,22.70
2023-06-13T23:36:20.236Z,22.30
2023-06-13T23:38:49.872Z,22.90
2023-06-13T23:41:17.442Z,23.50
2023-06-13T23:43:44.334Z,20.70
2023-06-13T23:53:35.319Z,23.70
2023-06-13T23:56:02.196Z,24.00
