createdAt,value
2019-03-02T00:00:54.330Z,32.52
2019-03-02T00:01:54.284Z,32.23
2019-03-02T00:02:56.860Z,32.52
2019-03-02T00:03:54.190Z,32.23
2019-03-02T00:04:54.158Z,32.43
2019-03-02T00:05:56.946Z,32.23
2019-03-02T00:06:54.049Z,32.23
2019-03-02T00:07:54.004Z,32.23
2019-03-02T00:08:56.747Z,32.23
2019-03-02T00:09:53.907Z,32.23
2019-03-02T00:10:53.861Z,32.23
2019-03-02T00:11:56.547Z,32.33
2019-03-02T00:12:53.767Z,32.23
2019-03-02T00:13:53.719Z,32.23
2019-03-02T00:14:54.085Z,32.33
2019-03-02T00:15:53.625Z,32.23
2019-03-02T00:16:53.579Z,32.23
2019-03-02T00:17:54.119Z,32.33
2019-03-02T00:18:53.486Z,32.23
2019-03-02T00:19:53.436Z,32.23
2019-03-02T00:20:55.544Z,32.23
2019-03-02T00:21:53.343Z,32.23
2019-03-02T00:22:53.302Z,32.14
2019-03-02T00:23:54.394Z,32.43
2019-03-02T00:24:54.032Z,32.33
2019-03-02T00:25:53.155Z,32.23
2019-03-02T00:26:53.108Z,32.23
2019-03-02T00:27:54.105Z,32.23
2019-03-02T00:28:53.014Z,32.23
2019-03-02T00:29:52.966Z,32.33
2019-03-02T00:30:54.830Z,32.14
2019-03-02T00:31:52.875Z,31.95
2019-03-02T00:32:52.824Z,32.33
2019-03-02T00:33:53.699Z,32.23
2019-03-02T00:34:52.733Z,32.14
2019-03-02T00:35:52.684Z,32.33
2019-03-02T00:36:55.235Z,32.23
2019-03-02T00:37:52.590Z,32.04
2019-03-02T00:38:52.541Z,32.14
2019-03-02T00:39:54.613Z,31.95
2019-03-02T00:40:52.448Z,32.04
2019-03-02T00:41:52.401Z,32.14
2019-03-02T00:42:52.833Z,32.14
2019-03-02T00:43:52.307Z,32.14
2019-03-02T00:44:52.260Z,32.04
2019-03-02T00:45:52.211Z,31.95
2019-03-02T00:46:52.165Z,32.04
2019-03-02T00:47:52.119Z,32.04
2019-03-02T00:48:52.072Z,32.04
2019-03-02T00:49:52.024Z,32.04
2019-03-02T00:50:51.979Z,31.95
2019-03-02T00:51:51.980Z,31.95
2019-03-02T00:52:51.883Z,32.04
2019-03-02T00:53:51.836Z,32.04
2019-03-02T00:54:58.186Z,32.04
2019-03-02T00:55:51.746Z,31.95
2019-03-02T00:56:51.698Z,32.04
2019-03-02T00:57:53.673Z,32.04
2019-03-02T00:58:51.600Z,32.04
2019-03-02T00:59:51.554Z,31.95
2019-03-02T01:00:53.754Z,32.04
2019-03-02T01:01:51.458Z,32.04
2019-03-02T01:02:51.412Z,32.04
2019-03-02T01:03:51.517Z,31.95
2019-03-02T01:04:51.319Z,31.95
2019-03-02T01:05:51.270Z,32.04
2019-03-02T01:06:51.223Z,31.95
2019-03-02T01:07:51.177Z,32.04
2019-03-02T01:08:51.136Z,31.95
2019-03-02T01:09:51.082Z,32.14
2019-03-02T01:10:51.035Z,32.23
2019-03-02T01:11:50.990Z,32.04
2019-03-02T01:12:50.992Z,31.85
2019-03-02T01:13:53.680Z,31.85
2019-03-02T01:14:50.847Z,32.14
2019-03-02T01:15:50.800Z,32.14
2019-03-02T01:16:51.696Z,32.14
2019-03-02T01:17:50.705Z,32.14
2019-03-02T01:18:50.658Z,32.04
2019-03-02T01:19:52.711Z,32.14
2019-03-02T01:20:50.565Z,32.14
2019-03-02T01:21:50.517Z,32.14
2019-03-02T01:22:51.845Z,31.75
2019-03-02T01:23:50.425Z,32.04
2019-03-02T01:24:50.376Z,31.85
2019-03-02T01:25:50.330Z,31.95
2019-03-02T01:26:50.282Z,31.85
2019-03-02T01:27:50.236Z,31.95
2019-03-02T01:28:50.188Z,31.95
2019-03-02T01:29:51.615Z,31.95
2019-03-02T01:30:50.097Z,31.85
2019-03-02T01:31:50.052Z,31.85
2019-03-02T01:32:52.616Z,31.85
2019-03-02T01:33:49.952Z,31.95
2019-03-02T01:34:50.006Z,31.95
2019-03-02T01:35:49.858Z,31.75
2019-03-02T01:36:49.810Z,31.75
2019-03-02T01:37:49.763Z,32.04
2019-03-02T01:38:50.620Z,31.95
2019-03-02T01:39:49.670Z,31.85
2019-03-02T01:40:49.634Z,31.85
2019-03-02T01:41:51.076Z,31.95
2019-03-02T01:42:49.527Z,31.95
2019-03-02T01:43:49.481Z,31.95
2019-03-02T01:44:51.657Z,31.95
2019-03-02T01:45:49.386Z,32.04
2019-03-02T01:46:49.338Z,31.85
2019-03-02T01:47:51.206Z,31.95
2019-03-02T01:48:49.245Z,32.04
2019-03-02T01:49:49.198Z,31.75
2019-03-02T01:50:49.151Z,32.04
2019-03-02T01:51:49.103Z,31.75
2019-03-02T01:52:49.057Z,31.95
2019-03-02T01:53:49.009Z,32.14
2019-03-02T01:54:49.012Z,31.95
2019-03-02T01:55:48.915Z,31.95
2019-03-02T01:56:48.875Z,31.85
2019-03-02T01:57:52.203Z,31.65
2019-03-02T01:58:48.774Z,31.95
2019-03-02T01:59:48.727Z,31.85
2019-03-02T02:00:49.122Z,31.65
2019-03-02T02:01:48.631Z,31.85
2019-03-02T02:02:48.585Z,31.65
2019-03-02T02:03:48.562Z,31.95
2019-03-02T02:04:48.491Z,31.85
2019-03-02T02:05:48.444Z,31.65
2019-03-02T02:06:48.397Z,31.85
2019-03-02T02:07:53.764Z,31.85
2019-03-02T02:08:48.303Z,31.75
2019-03-02T02:09:48.256Z,31.95
2019-03-02T02:10:48.211Z,31.75
2019-03-02T02:11:49.783Z,31.85
2019-03-02T02:12:48.113Z,31.85
2019-03-02T02:13:48.067Z,31.85
2019-03-02T02:14:51.020Z,31.95
2019-03-02T02:15:47.972Z,31.95
2019-03-02T02:16:47.976Z,31.85
2019-03-02T02:17:49.550Z,31.85
2019-03-02T02:18:47.830Z,31.85
2019-03-02T02:19:47.785Z,32.04
2019-03-02T02:20:50.351Z,31.85
2019-03-02T02:21:47.689Z,31.95
2019-03-02T02:22:47.643Z,31.56
2019-03-02T02:23:49.838Z,31.95
2019-03-02T02:24:47.547Z,31.56
2019-03-02T02:25:47.500Z,31.85
2019-03-02T02:26:47.761Z,31.56
2019-03-02T02:27:47.408Z,31.65
2019-03-02T02:28:47.360Z,31.56
2019-03-02T02:29:47.313Z,31.65
2019-03-02T02:30:47.266Z,31.56
2019-03-02T02:31:47.218Z,31.75
2019-03-02T02:32:47.173Z,31.75
2019-03-02T02:33:47.128Z,31.75
2019-03-02T02:34:47.077Z,31.75
2019-03-02T02:35:47.032Z,31.75
2019-03-02T02:36:47.034Z,31.65
2019-03-02T02:37:46.984Z,31.65
2019-03-02T02:38:53.571Z,31.75
2019-03-02T02:39:46.846Z,31.75
2019-03-02T02:40:46.795Z,31.75
2019-03-02T02:41:46.747Z,31.75
2019-03-02T02:42:46.699Z,31.75
2019-03-02T02:43:46.654Z,31.85
2019-03-02T02:44:46.607Z,31.85
2019-03-02T02:45:49.077Z,31.75
2019-03-02T02:46:46.512Z,31.95
2019-03-02T02:47:51.644Z,31.95
2019-03-02T02:48:46.422Z,31.75
2019-03-02T02:49:49.172Z,31.85
2019-03-02T02:50:46.351Z,31.46
2019-03-02T02:51:49.327Z,31.75
2019-03-02T02:52:46.230Z,31.46
2019-03-02T02:53:47.155Z,31.46
2019-03-02T02:54:46.135Z,31.56
2019-03-02T02:55:46.090Z,31.46
2019-03-02T02:56:46.041Z,31.56
2019-03-02T02:57:45.995Z,31.46
2019-03-02T02:58:45.995Z,31.46
2019-03-02T02:59:45.954Z,31.65
2019-03-02T03:00:50.057Z,31.56
2019-03-02T03:01:45.803Z,31.46
2019-03-02T03:02:45.756Z,31.56
2019-03-02T03:03:45.709Z,31.37
2019-03-02T03:04:45.713Z,31.56
2019-03-02T03:05:49.383Z,31.65
2019-03-02T03:06:45.569Z,31.65
2019-03-02T03:07:51.817Z,31.46
2019-03-02T03:08:45.492Z,31.37
2019-03-02T03:09:49.359Z,31.37
2019-03-02T03:10:45.384Z,31.46
2019-03-02T03:11:45.732Z,31.46
2019-03-02T03:12:45.288Z,31.37
2019-03-02T03:13:45.239Z,31.56
2019-03-02T03:14:45.191Z,31.37
2019-03-02T03:15:45.145Z,31.37
2019-03-02T03:16:45.098Z,31.37
2019-03-02T03:17:45.058Z,31.46
2019-03-02T03:18:46.949Z,31.37
2019-03-02T03:19:44.959Z,31.37
2019-03-02T03:20:48.927Z,31.46
2019-03-02T03:21:44.861Z,31.37
2019-03-02T03:22:46.008Z,31.46
2019-03-02T03:23:44.767Z,31.37
2019-03-02T03:24:44.720Z,31.27
2019-03-02T03:25:44.677Z,31.46
2019-03-02T03:26:44.625Z,31.46
2019-03-02T03:27:47.520Z,31.27
2019-03-02T03:28:44.545Z,31.46
2019-03-02T03:29:49.024Z,31.27
2019-03-02T03:30:44.437Z,31.27
2019-03-02T03:31:44.435Z,31.37
2019-03-02T03:32:54.457Z,31.37
2019-03-02T03:33:47.470Z,31.27
2019-03-02T03:34:44.248Z,31.46
2019-03-02T03:35:44.201Z,31.46
2019-03-02T03:36:44.154Z,31.27
2019-03-02T03:37:50.682Z,31.46
2019-03-02T03:38:44.060Z,31.27
2019-03-02T03:39:46.382Z,31.37
2019-03-02T03:40:44.015Z,31.27
2019-03-02T03:41:44.984Z,31.37
2019-03-02T03:42:43.870Z,31.37
2019-03-02T03:43:44.380Z,31.37
2019-03-02T03:44:43.777Z,31.27
2019-03-02T03:45:45.029Z,31.37
2019-03-02T03:46:43.682Z,31.46
2019-03-02T03:47:43.637Z,31.46
2019-03-02T03:48:43.588Z,31.46
2019-03-02T03:49:43.545Z,31.46
2019-03-02T03:50:48.093Z,31.46
2019-03-02T03:51:43.447Z,31.46
2019-03-02T03:52:44.060Z,31.46
2019-03-02T03:53:43.353Z,31.46
2019-03-02T03:54:45.514Z,31.46
2019-03-02T03:55:43.258Z,31.27
2019-03-02T03:56:44.372Z,31.46
2019-03-02T03:57:43.163Z,31.37
2019-03-02T03:58:43.120Z,31.18
2019-03-02T03:59:43.069Z,31.18
2019-03-02T04:00:43.023Z,31.18
2019-03-02T04:01:42.975Z,31.37
2019-03-02T04:02:42.978Z,31.18
2019-03-02T04:03:47.203Z,31.37
2019-03-02T04:04:42.833Z,31.27
2019-03-02T04:05:47.268Z,31.18
2019-03-02T04:06:42.738Z,31.08
2019-03-02T04:07:48.590Z,31.18
2019-03-02T04:08:42.649Z,30.98
2019-03-02T04:09:46.474Z,30.97
2019-03-02T04:10:42.551Z,30.97
2019-03-02T04:11:43.461Z,31.37
2019-03-02T04:12:42.465Z,31.08
2019-03-02T04:13:44.862Z,30.98
2019-03-02T04:14:42.361Z,30.88
2019-03-02T04:15:43.493Z,31.08
2019-03-02T04:16:42.268Z,31.08
2019-03-02T04:17:42.222Z,30.88
2019-03-02T04:18:42.173Z,31.08
2019-03-02T04:19:42.126Z,31.08
2019-03-02T04:20:45.631Z,30.97
2019-03-02T04:21:42.031Z,30.98
2019-03-02T04:22:44.598Z,30.88
2019-03-02T04:23:41.937Z,30.97
2019-03-02T04:24:41.929Z,30.88
2019-03-02T04:25:41.843Z,30.77
2019-03-02T04:26:41.796Z,30.79
2019-03-02T04:27:41.749Z,30.79
2019-03-02T04:28:41.702Z,30.79
2019-03-02T04:29:48.871Z,30.88
2019-03-02T04:30:41.608Z,30.79
2019-03-02T04:31:43.936Z,30.88
2019-03-02T04:32:41.514Z,30.79
2019-03-02T04:33:43.276Z,30.69
2019-03-02T04:34:41.425Z,30.87
2019-03-02T04:35:41.373Z,30.79
2019-03-02T04:36:43.170Z,30.79
2019-03-02T04:37:41.275Z,31.06
2019-03-02T04:38:41.231Z,30.87
2019-03-02T04:39:41.183Z,30.98
2019-03-02T04:40:41.135Z,30.88
2019-03-02T04:41:41.089Z,30.98
2019-03-02T04:42:41.042Z,30.98
2019-03-02T04:43:40.994Z,31.06
2019-03-02T04:44:40.946Z,30.98
2019-03-02T04:45:40.948Z,30.88
2019-03-02T04:46:40.851Z,31.06
2019-03-02T04:47:40.804Z,30.98
2019-03-02T04:48:40.759Z,30.98
2019-03-02T04:49:40.710Z,31.06
2019-03-02T04:50:40.663Z,30.88
2019-03-02T04:51:40.616Z,30.97
2019-03-02T04:52:40.570Z,30.88
2019-03-02T04:53:40.522Z,30.88
2019-03-02T04:54:40.474Z,31.16
2019-03-02T04:55:40.428Z,31.06
2019-03-02T04:56:40.384Z,30.98
2019-03-02T04:57:40.334Z,30.98
2019-03-02T04:58:40.286Z,30.97
2019-03-02T04:59:40.239Z,31.08
2019-03-02T05:00:40.192Z,31.08
2019-03-02T05:01:43.801Z,31.16
2019-03-02T05:02:40.097Z,31.18
2019-03-02T05:03:40.050Z,31.18
2019-03-02T05:04:40.054Z,31.18
2019-03-02T05:05:40.608Z,31.06
2019-03-02T05:06:39.909Z,30.98
2019-03-02T05:07:40.180Z,31.16
2019-03-02T05:08:41.195Z,31.06
2019-03-02T05:09:39.766Z,31.18
2019-03-02T05:10:39.720Z,31.18
2019-03-02T05:11:40.713Z,31.16
2019-03-02T05:12:39.627Z,31.18
2019-03-02T05:13:39.579Z,31.08
2019-03-02T05:14:40.195Z,31.18
2019-03-02T05:15:39.484Z,31.18
2019-03-02T05:16:39.437Z,31.16
2019-03-02T05:17:39.814Z,31.16
2019-03-02T05:18:39.342Z,31.16
2019-03-02T05:19:39.297Z,31.27
2019-03-02T05:20:41.137Z,31.18
2019-03-02T05:21:39.908Z,31.18
2019-03-02T05:22:39.155Z,31.18
2019-03-02T05:23:39.107Z,30.97
2019-03-02T05:24:40.509Z,31.27
2019-03-02T05:25:39.012Z,31.35
2019-03-02T05:26:38.966Z,31.26
2019-03-02T05:27:39.022Z,31.18
2019-03-02T05:28:39.573Z,30.88
2019-03-02T05:29:38.828Z,31.16
2019-03-02T05:30:38.776Z,31.16
2019-03-02T05:31:40.914Z,30.97
2019-03-02T05:32:38.682Z,31.26
2019-03-02T05:33:38.639Z,30.97
2019-03-02T05:34:39.759Z,31.26
2019-03-02T05:35:38.546Z,30.79
2019-03-02T05:36:38.500Z,31.16
2019-03-02T05:37:39.271Z,30.88
2019-03-02T05:38:38.398Z,30.87
2019-03-02T05:39:38.352Z,30.77
2019-03-02T05:40:38.305Z,30.87
2019-03-02T05:41:39.329Z,30.58
2019-03-02T05:42:38.210Z,30.69
2019-03-02T05:43:38.162Z,30.58
2019-03-02T05:44:39.257Z,30.77
2019-03-02T05:45:38.068Z,30.77
2019-03-02T05:46:38.021Z,30.58
2019-03-02T05:47:37.975Z,30.58
2019-03-02T05:48:39.097Z,30.68
2019-03-02T05:49:37.880Z,30.58
2019-03-02T05:50:37.832Z,30.88
2019-03-02T05:51:39.040Z,30.68
2019-03-02T05:52:37.740Z,30.58
2019-03-02T05:53:37.691Z,30.58
2019-03-02T05:54:38.600Z,30.79
2019-03-02T05:55:37.597Z,30.77
2019-03-02T05:56:37.552Z,30.60
2019-03-02T05:57:40.485Z,30.79
2019-03-02T05:58:37.458Z,30.58
2019-03-02T05:59:37.413Z,30.58
2019-03-02T06:00:37.576Z,30.77
2019-03-02T06:01:40.453Z,30.77
2019-03-02T06:02:37.267Z,30.77
2019-03-02T06:03:37.219Z,30.87
2019-03-02T06:04:37.172Z,30.87
2019-03-02T06:05:37.125Z,30.68
2019-03-02T06:06:37.111Z,30.58
2019-03-02T06:07:37.036Z,30.97
2019-03-02T06:08:36.996Z,30.77
2019-03-02T06:09:36.986Z,30.77
2019-03-02T06:10:36.889Z,30.69
2019-03-02T06:11:39.318Z,30.68
2019-03-02T06:12:36.796Z,30.88
2019-03-02T06:13:36.748Z,31.08
2019-03-02T06:14:36.700Z,30.77
2019-03-02T06:15:39.691Z,30.77
2019-03-02T06:16:36.606Z,31.08
2019-03-02T06:17:36.559Z,30.68
2019-03-02T06:18:36.512Z,30.88
2019-03-02T06:19:36.466Z,30.68
2019-03-02T06:20:36.761Z,30.97
2019-03-02T06:21:36.370Z,30.88
2019-03-02T06:22:36.643Z,30.88
2019-03-02T06:23:36.593Z,30.87
2019-03-02T06:24:37.731Z,30.88
2019-03-02T06:25:36.181Z,30.69
2019-03-02T06:26:36.747Z,30.87
2019-03-02T06:27:36.089Z,30.98
2019-03-02T06:28:36.044Z,30.87
2019-03-02T06:29:35.991Z,31.08
2019-03-02T06:30:35.945Z,30.97
2019-03-02T06:31:35.903Z,30.79
2019-03-02T06:32:35.851Z,30.98
2019-03-02T06:33:35.803Z,30.97
2019-03-02T06:34:35.757Z,30.77
2019-03-02T06:35:35.710Z,30.98
2019-03-02T06:36:35.662Z,30.98
2019-03-02T06:37:35.615Z,30.88
2019-03-02T06:38:35.568Z,31.08
2019-03-02T06:39:35.521Z,30.97
2019-03-02T06:40:35.473Z,30.87
2019-03-02T06:41:35.428Z,30.87
2019-03-02T06:42:35.379Z,30.60
2019-03-02T06:43:35.332Z,30.69
2019-03-02T06:44:35.348Z,30.88
2019-03-02T06:45:35.239Z,30.77
2019-03-02T06:46:35.190Z,30.60
2019-03-02T06:47:35.143Z,30.68
2019-03-02T06:48:35.099Z,30.88
2019-03-02T06:49:35.049Z,30.87
2019-03-02T06:50:35.617Z,30.68
2019-03-02T06:51:35.054Z,30.60
2019-03-02T06:52:34.908Z,30.69
2019-03-02T06:53:37.097Z,30.69
2019-03-02T06:54:34.817Z,30.60
2019-03-02T06:55:34.767Z,30.60
2019-03-02T06:56:35.900Z,30.60
2019-03-02T06:57:34.677Z,30.68
2019-03-02T06:58:34.624Z,30.77
2019-03-02T06:59:35.885Z,30.79
2019-03-02T07:00:34.530Z,30.69
2019-03-02T07:01:34.482Z,30.69
2019-03-02T07:02:35.131Z,30.98
2019-03-02T07:03:34.392Z,30.88
2019-03-02T07:04:34.342Z,30.79
2019-03-02T07:05:37.171Z,30.88
2019-03-02T07:06:34.246Z,30.98
2019-03-02T07:07:34.202Z,30.69
2019-03-02T07:08:36.228Z,30.79
2019-03-02T07:09:34.104Z,31.08
2019-03-02T07:10:34.059Z,30.79
2019-03-02T07:11:34.919Z,30.87
2019-03-02T07:12:33.969Z,30.98
2019-03-02T07:13:33.918Z,30.79
2019-03-02T07:14:33.869Z,30.79
2019-03-02T07:15:33.821Z,30.98
2019-03-02T07:16:33.775Z,30.98
2019-03-02T07:17:33.727Z,30.88
2019-03-02T07:18:33.680Z,30.79
2019-03-02T07:19:33.634Z,30.88
2019-03-02T07:20:33.586Z,30.69
2019-03-02T07:21:33.537Z,30.88
2019-03-02T07:22:33.491Z,31.18
2019-03-02T07:23:33.444Z,30.60
2019-03-02T07:24:33.398Z,30.50
2019-03-02T07:25:33.349Z,30.88
2019-03-02T07:26:33.302Z,30.69
2019-03-02T07:27:33.255Z,30.69
2019-03-02T07:28:33.208Z,30.69
2019-03-02T07:29:33.161Z,30.60
2019-03-02T07:30:33.113Z,30.60
2019-03-02T07:31:33.067Z,30.60
2019-03-02T07:32:33.018Z,30.79
2019-03-02T07:33:32.972Z,30.60
2019-03-02T07:34:32.925Z,30.69
2019-03-02T07:35:32.878Z,30.60
2019-03-02T07:36:34.109Z,30.69
2019-03-02T07:37:32.783Z,30.60
2019-03-02T07:38:32.736Z,30.60
2019-03-02T07:39:34.037Z,30.50
2019-03-02T07:40:32.643Z,30.79
2019-03-02T07:41:32.597Z,30.60
2019-03-02T07:42:33.580Z,30.40
2019-03-02T07:43:32.504Z,30.60
2019-03-02T07:44:32.453Z,30.31
2019-03-02T07:45:34.778Z,30.31
2019-03-02T07:46:32.359Z,30.40
2019-03-02T07:47:32.356Z,30.40
2019-03-02T07:48:33.124Z,30.60
2019-03-02T07:49:32.219Z,30.60
2019-03-02T07:50:32.171Z,30.88
2019-03-02T07:51:32.123Z,30.98
2019-03-02T07:52:32.076Z,30.69
2019-03-02T07:53:32.028Z,31.18
2019-03-02T07:54:31.981Z,31.18
2019-03-02T07:55:31.934Z,30.88
2019-03-02T07:56:32.495Z,30.79
2019-03-02T07:57:31.844Z,30.60
2019-03-02T07:58:31.842Z,30.60
2019-03-02T07:59:31.746Z,30.88
2019-03-02T08:00:31.702Z,30.69
2019-03-02T08:01:31.652Z,30.88
2019-03-02T08:02:31.604Z,30.60
2019-03-02T08:03:31.555Z,30.60
2019-03-02T08:04:31.510Z,30.88
2019-03-02T08:05:31.463Z,30.88
2019-03-02T08:06:31.415Z,30.69
2019-03-02T08:07:34.051Z,30.69
2019-03-02T08:08:31.321Z,30.79
2019-03-02T08:09:31.273Z,30.79
2019-03-02T08:10:31.235Z,30.88
2019-03-02T08:11:31.179Z,30.88
2019-03-02T08:12:31.143Z,30.79
2019-03-02T08:13:32.749Z,30.79
2019-03-02T08:14:31.038Z,30.98
2019-03-02T08:15:30.990Z,30.98
2019-03-02T08:16:30.944Z,30.98
2019-03-02T08:17:30.897Z,30.88
2019-03-02T08:18:30.850Z,30.69
2019-03-02T08:19:30.802Z,30.60
2019-03-02T08:20:30.755Z,30.69
2019-03-02T08:21:32.465Z,30.69
2019-03-02T08:22:30.660Z,30.79
2019-03-02T08:23:30.622Z,30.60
2019-03-02T08:24:30.567Z,30.79
2019-03-02T08:25:30.518Z,30.79
2019-03-02T08:26:30.470Z,30.98
2019-03-02T08:27:30.878Z,30.69
2019-03-02T08:28:30.378Z,30.88
2019-03-02T08:29:30.331Z,30.69
2019-03-02T08:30:33.469Z,30.98
2019-03-02T08:31:30.235Z,30.88
2019-03-02T08:32:30.189Z,30.31
2019-03-02T08:33:30.691Z,30.88
2019-03-02T08:34:30.095Z,30.88
2019-03-02T08:35:30.047Z,30.50
2019-03-02T08:36:30.001Z,30.50
2019-03-02T08:37:30.951Z,30.88
2019-03-02T08:38:29.906Z,30.69
2019-03-02T08:39:29.859Z,30.60
2019-03-02T08:40:29.811Z,30.60
2019-03-02T08:41:32.830Z,30.60
2019-03-02T08:42:29.722Z,30.69
2019-03-02T08:43:29.672Z,30.69
2019-03-02T08:44:29.626Z,30.69
2019-03-02T08:45:30.947Z,30.60
2019-03-02T08:46:29.528Z,30.60
2019-03-02T08:47:29.481Z,30.50
2019-03-02T08:48:29.435Z,30.40
2019-03-02T08:49:29.388Z,30.60
2019-03-02T08:50:29.346Z,30.60
2019-03-02T08:51:29.302Z,30.79
2019-03-02T08:52:29.248Z,30.60
2019-03-02T08:53:29.198Z,30.50
2019-03-02T08:54:29.152Z,30.60
2019-03-02T08:55:29.898Z,30.31
2019-03-02T08:56:29.058Z,30.40
2019-03-02T08:57:29.010Z,30.31
2019-03-02T08:58:29.012Z,30.50
2019-03-02T08:59:28.916Z,30.40
2019-03-02T09:00:28.869Z,30.50
2019-03-02T09:01:28.821Z,30.50
2019-03-02T09:02:28.776Z,30.40
2019-03-02T09:03:30.287Z,30.50
2019-03-02T09:04:28.680Z,30.40
2019-03-02T09:05:43.525Z,30.40
2019-03-02T09:06:30.858Z,30.40
2019-03-02T09:07:28.539Z,30.50
2019-03-02T09:08:28.592Z,30.40
2019-03-02T09:09:28.445Z,30.50
2019-03-02T09:10:28.398Z,30.60
2019-03-02T09:11:28.350Z,29.83
2019-03-02T09:12:28.303Z,29.83
2019-03-02T09:13:31.011Z,29.73
2019-03-02T09:14:28.209Z,29.93
2019-03-02T09:15:30.101Z,30.02
2019-03-02T09:16:28.115Z,29.83
2019-03-02T09:17:28.067Z,30.40
2019-03-02T09:18:30.724Z,30.21
2019-03-02T09:19:27.973Z,30.21
2019-03-02T09:20:27.929Z,30.21
2019-03-02T09:21:27.879Z,30.21
2019-03-02T09:22:27.836Z,30.02
2019-03-02T09:23:27.785Z,30.02
2019-03-02T09:24:27.738Z,30.21
2019-03-02T09:25:29.303Z,30.02
2019-03-02T09:26:27.643Z,30.02
2019-03-02T09:27:27.852Z,30.21
2019-03-02T09:28:27.548Z,30.21
2019-03-02T09:29:27.502Z,30.11
2019-03-02T09:30:27.455Z,30.11
2019-03-02T09:31:27.408Z,29.83
2019-03-02T09:32:27.361Z,29.93
2019-03-02T09:33:28.708Z,29.73
2019-03-02T09:34:27.529Z,29.73
2019-03-02T09:35:27.220Z,30.11
2019-03-02T09:36:27.766Z,30.31
2019-03-02T09:37:27.125Z,29.54
2019-03-02T09:38:27.077Z,29.73
2019-03-02T09:39:27.034Z,29.54
2019-03-02T09:40:27.035Z,29.63
2019-03-02T09:41:27.041Z,29.63
2019-03-02T09:42:26.892Z,29.73
2019-03-02T09:43:26.842Z,29.73
2019-03-02T09:44:26.806Z,29.63
2019-03-02T09:45:26.748Z,29.83
2019-03-02T09:46:28.251Z,29.73
2019-03-02T09:47:26.655Z,29.54
2019-03-02T09:48:26.609Z,29.54
2019-03-02T09:49:26.560Z,29.73
2019-03-02T09:50:26.519Z,29.63
2019-03-02T09:51:26.466Z,29.73
2019-03-02T09:52:26.422Z,29.73
2019-03-02T09:53:26.371Z,29.73
2019-03-02T09:54:26.336Z,29.73
2019-03-02T09:55:26.278Z,29.63
2019-03-02T09:56:26.562Z,29.73
2019-03-02T09:57:26.190Z,29.63
2019-03-02T09:58:26.136Z,29.73
2019-03-02T09:59:26.138Z,29.73
2019-03-02T10:00:26.242Z,29.83
2019-03-02T10:01:26.094Z,29.83
2019-03-02T10:02:26.051Z,29.73
2019-03-02T10:03:26.712Z,29.83
2019-03-02T10:04:25.854Z,29.83
2019-03-02T10:05:26.341Z,29.83
2019-03-02T10:06:26.080Z,30.31
2019-03-02T10:07:25.714Z,30.21
2019-03-02T10:08:25.665Z,30.13
2019-03-02T10:09:25.854Z,30.13
2019-03-02T10:10:28.993Z,29.94
2019-03-02T10:11:25.524Z,29.94
2019-03-02T10:12:25.477Z,29.83
2019-03-02T10:13:25.431Z,30.21
2019-03-02T10:14:26.680Z,30.11
2019-03-02T10:15:25.336Z,30.11
2019-03-02T10:16:25.289Z,30.02
2019-03-02T10:17:25.241Z,30.02
2019-03-02T10:18:25.194Z,29.93
2019-03-02T10:19:28.789Z,29.73
2019-03-02T10:20:25.101Z,30.11
2019-03-02T10:21:25.055Z,29.94
2019-03-02T10:22:25.006Z,29.84
2019-03-02T10:23:24.959Z,30.04
2019-03-02T10:24:24.912Z,29.84
2019-03-02T10:25:26.027Z,29.94
2019-03-02T10:26:24.816Z,29.83
2019-03-02T10:27:24.771Z,29.84
2019-03-02T10:28:24.725Z,29.84
2019-03-02T10:29:24.676Z,29.84
2019-03-02T10:30:26.167Z,29.84
2019-03-02T10:31:24.581Z,29.74
2019-03-02T10:32:24.585Z,29.84
2019-03-02T10:33:24.488Z,29.84
2019-03-02T10:34:24.440Z,30.02
2019-03-02T10:35:24.396Z,30.04
2019-03-02T10:36:25.723Z,29.94
2019-03-02T10:37:24.299Z,29.94
2019-03-02T10:38:24.252Z,29.84
2019-03-02T10:39:24.206Z,29.84
2019-03-02T10:40:24.158Z,29.74
2019-03-02T10:41:24.111Z,29.94
2019-03-02T10:42:24.064Z,29.83
2019-03-02T10:43:24.018Z,29.74
2019-03-02T10:44:23.988Z,29.94
2019-03-02T10:45:23.928Z,29.84
2019-03-02T10:46:23.876Z,29.94
2019-03-02T10:47:23.829Z,29.84
2019-03-02T10:48:23.782Z,29.93
2019-03-02T10:49:23.737Z,29.94
2019-03-02T10:50:24.958Z,29.84
2019-03-02T10:51:23.640Z,29.74
2019-03-02T10:52:23.595Z,29.94
2019-03-02T10:53:24.308Z,29.84
2019-03-02T10:54:23.500Z,30.04
2019-03-02T10:55:23.458Z,29.84
2019-03-02T10:56:24.699Z,29.84
2019-03-02T10:57:23.360Z,29.94
2019-03-02T10:58:23.312Z,29.94
2019-03-02T10:59:23.264Z,30.04
2019-03-02T11:00:25.746Z,30.04
2019-03-02T11:01:23.169Z,30.04
2019-03-02T11:02:23.122Z,30.02
2019-03-02T11:03:23.076Z,29.94
2019-03-02T11:04:23.029Z,29.84
2019-03-02T11:05:23.081Z,30.11
2019-03-02T11:06:22.934Z,29.83
2019-03-02T11:07:22.887Z,29.94
2019-03-02T11:08:25.476Z,29.93
2019-03-02T11:09:22.816Z,29.84
2019-03-02T11:10:22.744Z,29.94
2019-03-02T11:11:25.711Z,29.94
2019-03-02T11:12:22.653Z,29.84
2019-03-02T11:13:22.604Z,29.83
2019-03-02T11:14:22.558Z,29.74
2019-03-02T11:15:22.511Z,29.84
2019-03-02T11:16:22.464Z,29.84
2019-03-02T11:17:23.119Z,29.94
2019-03-02T11:18:22.370Z,29.74
2019-03-02T11:19:22.322Z,29.84
2019-03-02T11:20:24.432Z,29.65
2019-03-02T11:21:22.228Z,29.65
2019-03-02T11:22:22.181Z,29.84
2019-03-02T11:23:23.175Z,29.65
2019-03-02T11:24:22.090Z,29.84
2019-03-02T11:25:22.039Z,29.54
2019-03-02T11:26:21.994Z,29.55
2019-03-02T11:27:22.046Z,29.65
2019-03-02T11:28:21.899Z,29.44
2019-03-02T11:29:22.137Z,29.44
2019-03-02T11:30:22.626Z,29.74
2019-03-02T11:31:21.758Z,29.74
2019-03-02T11:32:21.742Z,29.93
2019-03-02T11:33:21.663Z,29.74
2019-03-02T11:34:21.616Z,29.46
2019-03-02T11:35:21.574Z,29.46
2019-03-02T11:36:21.523Z,29.84
2019-03-02T11:37:21.968Z,29.74
2019-03-02T11:38:21.428Z,29.74
2019-03-02T11:39:21.381Z,29.46
2019-03-02T11:40:21.340Z,29.74
2019-03-02T11:41:21.339Z,29.74
2019-03-02T11:42:21.239Z,29.74
2019-03-02T11:43:21.192Z,29.74
2019-03-02T11:44:21.496Z,29.55
2019-03-02T11:45:21.148Z,29.46
2019-03-02T11:46:21.050Z,29.55
2019-03-02T11:47:21.053Z,29.55
2019-03-02T11:48:21.057Z,29.55
2019-03-02T11:49:29.943Z,29.36
2019-03-02T11:50:20.863Z,29.36
2019-03-02T11:51:23.954Z,29.36
2019-03-02T11:52:20.770Z,29.27
2019-03-02T11:53:20.722Z,29.46
2019-03-02T11:54:20.675Z,29.27
2019-03-02T11:55:20.628Z,29.36
2019-03-02T11:56:26.713Z,29.36
2019-03-02T11:57:21.200Z,29.27
2019-03-02T11:58:20.487Z,29.46
2019-03-02T11:59:20.448Z,29.36
2019-03-02T12:00:21.398Z,29.07
2019-03-02T12:01:20.345Z,29.07
2019-03-02T12:02:23.814Z,28.88
2019-03-02T12:03:20.250Z,28.88
2019-03-02T12:04:20.206Z,28.97
2019-03-02T12:05:20.157Z,28.97
2019-03-02T12:06:20.111Z,28.97
2019-03-02T12:07:20.064Z,28.88
2019-03-02T12:08:22.024Z,28.88
2019-03-02T12:09:19.969Z,28.97
2019-03-02T12:10:19.972Z,29.07
2019-03-02T12:11:19.875Z,28.97
2019-03-02T12:12:19.827Z,28.97
2019-03-02T12:13:19.792Z,28.88
2019-03-02T12:14:19.737Z,28.97
2019-03-02T12:15:19.691Z,28.88
2019-03-02T12:16:22.239Z,29.07
2019-03-02T12:17:19.595Z,28.97
2019-03-02T12:18:19.704Z,29.07
2019-03-02T12:19:19.499Z,29.07
2019-03-02T12:20:19.453Z,29.17
2019-03-02T12:21:21.233Z,28.59
2019-03-02T12:22:19.359Z,28.59
2019-03-02T12:23:19.313Z,28.59
2019-03-02T12:24:22.358Z,28.69
2019-03-02T12:25:19.220Z,28.59
2019-03-02T12:26:19.170Z,28.49
2019-03-02T12:27:22.360Z,28.69
2019-03-02T12:28:19.076Z,28.49
2019-03-02T12:29:19.029Z,28.61
2019-03-02T12:30:22.372Z,28.59
2019-03-02T12:31:18.935Z,28.51
2019-03-02T12:32:18.888Z,28.61
2019-03-02T12:33:20.572Z,28.70
2019-03-02T12:34:18.794Z,28.70
2019-03-02T12:35:18.748Z,28.70
2019-03-02T12:36:18.701Z,28.80
2019-03-02T12:37:20.493Z,28.70
2019-03-02T12:38:18.606Z,28.80
2019-03-02T12:39:19.997Z,28.61
2019-03-02T12:40:18.513Z,28.61
2019-03-02T12:41:18.465Z,28.51
2019-03-02T12:42:18.418Z,28.70
2019-03-02T12:43:18.370Z,28.61
2019-03-02T12:44:21.433Z,28.61
2019-03-02T12:45:18.279Z,28.70
2019-03-02T12:46:18.229Z,28.70
2019-03-02T12:47:18.183Z,28.61
2019-03-02T12:48:18.136Z,28.61
2019-03-02T12:49:18.089Z,28.61
2019-03-02T12:50:18.923Z,28.70
2019-03-02T12:51:17.995Z,28.70
2019-03-02T12:52:17.948Z,28.70