createdAt,value
2023-03-31T00:01:01.753Z,68.50
2023-03-31T00:03:29.464Z,68.60
2023-03-31T00:05:58.907Z,68.30
2023-03-31T00:08:30.099Z,68.30
2023-03-31T00:11:02.453Z,68.20
2023-03-31T00:13:31.250Z,68.40
2023-03-31T00:16:02.680Z,69.20
2023-03-31T00:18:30.963Z,68.50
2023-03-31T00:21:14.281Z,68.30
2023-03-31T00:23:42.125Z,68.40
2023-03-31T00:26:09.697Z,68.40
2023-03-31T00:28:37.210Z,68.50
2023-03-31T00:31:04.802Z,68.30
2023-03-31T00:33:32.396Z,68.10
2023-03-31T00:36:02.530Z,68.20
2023-03-31T00:38:30.732Z,68.00
2023-03-31T00:40:59.941Z,67.80
2023-03-31T00:43:35.668Z,67.80
2023-03-31T00:46:24.502Z,67.70
2023-03-31T00:48:57.596Z,66.90
2023-03-31T00:51:29.601Z,66.80
2023-03-31T00:54:01.929Z,66.50
2023-03-31T00:56:35.133Z,66.40
2023-03-31T00:59:07.849Z,66.60
2023-03-31T01:01:36.519Z,66.40
2023-03-31T01:04:07.653Z,66.20
2023-03-31T01:06:57.228Z,66.10
2023-03-31T01:09:25.664Z,66.50
2023-03-31T01:11:53.470Z,66.10
2023-03-31T01:14:20.954Z,65.80
2023-03-31T01:16:48.509Z,65.30
2023-03-31T01:19:49.837Z,64.80
2023-03-31T01:22:45.810Z,64.70
2023-03-31T01:25:21.803Z,64.60
2023-03-31T01:28:15.632Z,64.70
2023-03-31T01:31:34.610Z,64.70
2023-03-31T01:34:25.034Z,64.00
2023-03-31T01:37:17.037Z,64.70
2023-03-31T01:40:14.361Z,64.60
2023-03-31T01:42:52.728Z,64.80
2023-03-31T01:45:39.411Z,65.30
2023-03-31T01:48:21.114Z,65.30
2023-03-31T01:50:56.427Z,65.20
2023-03-31T01:53:41.673Z,66.20
2023-03-31T01:56:48.467Z,67.00
2023-03-31T01:59:34.212Z,68.30
2023-03-31T02:02:19.960Z,67.80
2023-03-31T02:04:57.031Z,69.20
2023-03-31T02:07:48.348Z,67.70
2023-03-31T02:10:18.375Z,67.20
2023-03-31T02:12:48.537Z,67.60
2023-03-31T02:15:25.287Z,69.50
2023-03-31T02:17:58.939Z,69.40
2023-03-31T02:20:29.398Z,69.30
2023-03-31T02:22:58.489Z,69.20
2023-03-31T02:25:35.973Z,69.80
2023-03-31T02:28:12.761Z,69.90
2023-03-31T02:31:09.670Z,70.10
2023-03-31T02:33:37.476Z,70.10
2023-03-31T02:36:06.265Z,70.10
2023-03-31T02:38:41.995Z,70.50
2023-03-31T02:41:10.183Z,70.90
2023-03-31T02:43:37.959Z,71.10
2023-03-31T02:46:05.842Z,71.10
2023-03-31T02:48:40.134Z,71.70
2023-03-31T02:51:10.444Z,71.90
2023-03-31T02:53:47.137Z,71.60
2023-03-31T02:56:59.733Z,72.30
2023-03-31T02:59:39.165Z,72.30
2023-03-31T03:02:27.231Z,72.40
2023-03-31T03:05:26.027Z,72.20
2023-03-31T03:08:35.584Z,72.60
2023-03-31T03:11:32.067Z,72.70
2023-03-31T03:14:23.557Z,73.10
2023-03-31T03:17:23.159Z,73.10
2023-03-31T03:19:58.812Z,73.20
2023-03-31T03:22:26.326Z,73.60
2023-03-31T03:24:54.126Z,73.80
2023-03-31T03:27:24.500Z,74.30
2023-03-31T03:29:52.034Z,74.50
2023-03-31T03:32:19.584Z,75.80
2023-03-31T03:34:47.068Z,75.40
2023-03-31T03:37:14.590Z,75.80
2023-03-31T03:39:42.084Z,75.80
2023-03-31T03:42:09.615Z,76.00
2023-03-31T03:44:37.117Z,75.60
2023-03-31T03:47:04.904Z,75.30
2023-03-31T03:49:32.399Z,75.10
2023-03-31T03:52:00.038Z,75.10
2023-03-31T03:54:27.587Z,75.10
2023-03-31T03:56:55.132Z,74.60
2023-03-31T03:59:22.975Z,74.20
2023-03-31T04:01:50.660Z,74.50
2023-03-31T04:04:18.706Z,74.60
2023-03-31T04:06:46.243Z,74.50
2023-03-31T04:09:13.754Z,75.60
2023-03-31T04:11:41.304Z,75.70
2023-03-31T04:14:08.896Z,75.70
2023-03-31T04:16:36.565Z,76.30
2023-03-31T04:19:05.128Z,76.20
2023-03-31T04:21:34.830Z,76.50
2023-03-31T04:24:04.789Z,76.50
2023-03-31T04:26:43.916Z,76.40
2023-03-31T04:29:14.136Z,76.30
2023-03-31T04:31:43.468Z,76.70
2023-03-31T04:34:14.635Z,76.70
2023-03-31T04:36:49.299Z,76.90
2023-03-31T04:39:26.576Z,77.10
2023-03-31T04:41:54.642Z,76.90
2023-03-31T04:44:22.339Z,76.90
2023-03-31T04:46:49.948Z,77.10
2023-03-31T04:49:17.476Z,76.80
2023-03-31T04:51:45.156Z,77.00
2023-03-31T04:54:13.045Z,77.20
2023-03-31T04:56:40.575Z,77.50
2023-03-31T04:59:08.577Z,78.60
2023-03-31T05:01:36.458Z,79.60
2023-03-31T05:04:05.453Z,81.10
2023-03-31T05:06:33.554Z,81.10
2023-03-31T05:09:01.123Z,81.60
2023-03-31T05:11:28.980Z,82.60
2023-03-31T05:13:56.706Z,83.30
2023-03-31T05:16:24.235Z,86.10
2023-03-31T05:18:51.977Z,87.10
2023-03-31T05:21:21.459Z,92.50
2023-03-31T05:23:49.476Z,96.60
2023-03-31T05:26:17.133Z,99.90
2023-03-31T05:28:44.693Z,99.90
2023-03-31T05:31:13.223Z,99.90
2023-03-31T05:33:42.128Z,99.90
2023-03-31T05:36:12.942Z,99.90
2023-03-31T05:38:41.108Z,99.90
2023-03-31T05:41:10.900Z,99.90
2023-03-31T05:43:39.724Z,99.90
2023-03-31T05:46:08.059Z,99.90
2023-03-31T05:48:37.972Z,99.90
2023-03-31T05:51:06.006Z,99.90
2023-03-31T05:53:34.090Z,99.90
2023-03-31T05:56:04.369Z,99.90
2023-03-31T05:58:33.576Z,99.90
2023-03-31T06:01:11.343Z,99.90
2023-03-31T06:03:42.772Z,99.90
2023-03-31T06:06:12.988Z,99.90
2023-03-31T06:08:41.416Z,99.90
2023-03-31T06:11:12.384Z,99.90
2023-03-31T06:13:41.196Z,99.90
2023-03-31T06:16:10.991Z,99.90
2023-03-31T06:18:39.601Z,99.90
2023-03-31T06:21:08.040Z,99.90
2023-03-31T06:23:35.860Z,99.90
2023-03-31T06:26:07.071Z,99.90
2023-03-31T06:28:36.519Z,99.90
2023-03-31T06:31:13.306Z,99.90
2023-03-31T06:33:43.364Z,99.90
2023-03-31T06:36:14.722Z,99.90
2023-03-31T06:38:43.151Z,99.90
2023-03-31T06:41:13.712Z,99.90
2023-03-31T06:43:41.425Z,99.90
2023-03-31T06:46:09.601Z,99.90
2023-03-31T06:48:37.427Z,99.90
2023-03-31T06:51:07.224Z,99.90
2023-03-31T06:53:35.742Z,99.90
2023-03-31T06:56:04.950Z,99.90
2023-03-31T06:58:32.848Z,99.90
2023-03-31T07:03:32.873Z,99.90
2023-03-31T07:06:01.169Z,99.90
2023-03-31T07:08:28.792Z,99.90
2023-03-31T07:10:59.768Z,99.90
2023-03-31T07:13:28.750Z,99.90
2023-03-31T07:15:56.630Z,99.90
2023-03-31T07:18:26.092Z,99.90
2023-03-31T07:20:53.938Z,99.90
2023-03-31T07:23:21.588Z,99.90
2023-03-31T07:25:49.489Z,99.90
2023-03-31T07:28:17.300Z,99.90
2023-03-31T07:30:44.877Z,99.90
2023-03-31T07:33:12.527Z,99.90
2023-03-31T07:35:41.685Z,99.90
2023-03-31T07:38:11.128Z,99.90
2023-03-31T07:40:40.145Z,99.90
2023-03-31T07:43:08.509Z,99.90
2023-03-31T07:45:36.269Z,99.90
2023-03-31T07:48:03.921Z,99.90
2023-03-31T07:50:31.832Z,99.90
2023-03-31T07:53:01.743Z,99.90
2023-03-31T07:55:29.483Z,99.90
2023-03-31T07:57:57.346Z,99.90
2023-03-31T08:00:25.127Z,99.90
2023-03-31T08:02:52.913Z,99.90
2023-03-31T08:05:21.839Z,99.90
2023-03-31T08:07:50.777Z,99.90
2023-03-31T08:10:26.225Z,99.90
2023-03-31T08:12:54.061Z,99.90
2023-03-31T08:15:22.356Z,99.90
2023-03-31T08:17:49.950Z,99.90
2023-03-31T08:20:17.661Z,99.90
2023-03-31T08:22:45.230Z,99.90
2023-03-31T08:25:12.812Z,99.90
2023-03-31T08:27:41.104Z,99.90
2023-03-31T08:30:11.478Z,99.90
2023-03-31T08:32:39.088Z,99.90
2023-03-31T08:35:08.444Z,99.90
2023-03-31T08:37:37.412Z,99.90
2023-03-31T08:40:09.487Z,99.90
2023-03-31T08:42:50.079Z,99.90
2023-03-31T08:45:37.265Z,99.90
2023-03-31T08:48:19.604Z,99.90
2023-03-31T08:50:54.157Z,99.90
2023-03-31T08:53:39.276Z,99.90
2023-03-31T08:56:16.032Z,96.10
2023-03-31T08:58:52.701Z,98.20
2023-03-31T09:01:55.777Z,94.70
2023-03-31T09:04:32.888Z,93.60
2023-03-31T09:07:47.065Z,92.50
2023-03-31T09:10:37.751Z,90.40
2023-03-31T09:13:55.375Z,87.50
2023-03-31T09:16:59.818Z,86.70
2023-03-31T09:19:45.380Z,82.30
2023-03-31T09:22:25.522Z,79.40
2023-03-31T09:25:10.229Z,78.40
2023-03-31T09:27:42.433Z,75.50
2023-03-31T09:30:33.592Z,75.20
2023-03-31T09:33:16.869Z,73.70
2023-03-31T09:35:46.282Z,74.70
2023-03-31T09:38:16.162Z,74.40
2023-03-31T09:40:44.092Z,70.20
2023-03-31T09:43:31.375Z,69.30
2023-03-31T09:46:14.948Z,65.60
2023-03-31T09:49:02.413Z,65.40
2023-03-31T09:51:37.143Z,64.20
2023-03-31T09:54:19.866Z,63.60
2023-03-31T09:56:53.400Z,60.30
2023-03-31T09:59:23.484Z,59.00
2023-03-31T10:01:56.721Z,59.90
2023-03-31T10:04:33.346Z,60.00
2023-03-31T10:07:04.046Z,59.90
2023-03-31T10:09:34.191Z,60.50
2023-03-31T10:12:20.248Z,57.00
2023-03-31T10:14:51.020Z,56.20
2023-03-31T10:17:27.645Z,58.10
2023-03-31T10:20:08.202Z,57.70
2023-03-31T10:22:44.754Z,60.20
2023-03-31T10:25:23.963Z,59.60
2023-03-31T10:27:56.690Z,60.60
2023-03-31T10:30:35.398Z,58.30
2023-03-31T10:33:22.777Z,60.70
2023-03-31T10:35:58.347Z,65.40
2023-03-31T10:38:45.057Z,66.90
2023-03-31T10:41:18.456Z,61.60
2023-03-31T10:43:55.589Z,59.20
2023-03-31T10:46:50.122Z,57.40
2023-03-31T10:49:27.483Z,58.30
2023-03-31T10:52:00.976Z,59.40
2023-03-31T10:54:28.473Z,58.00
2023-03-31T10:57:03.208Z,59.20
2023-03-31T11:00:13.184Z,57.80
2023-03-31T11:03:26.232Z,57.80
2023-03-31T11:06:31.830Z,56.50
2023-03-31T11:09:22.508Z,55.80
2023-03-31T11:12:12.157Z,62.40
2023-03-31T11:15:21.742Z,73.90
2023-03-31T11:18:37.483Z,83.80
2023-03-31T11:21:45.376Z,99.80
2023-03-31T11:25:10.055Z,99.90
2023-03-31T11:27:53.713Z,99.90
2023-03-31T11:30:44.266Z,99.90
2023-03-31T11:33:47.987Z,99.90
2023-03-31T11:36:28.751Z,99.90
2023-03-31T11:39:21.994Z,99.90
2023-03-31T11:41:58.306Z,99.90
2023-03-31T11:44:32.344Z,99.90
2023-03-31T11:47:17.194Z,99.90
2023-03-31T11:49:55.934Z,99.90
2023-03-31T11:52:34.828Z,99.90
2023-03-31T11:55:22.030Z,99.90
2023-03-31T11:58:08.450Z,99.90
2023-03-31T12:00:51.749Z,99.90
2023-03-31T12:04:01.880Z,99.90
2023-03-31T12:06:35.142Z,99.90
2023-03-31T12:09:27.499Z,99.90
2023-03-31T12:12:05.133Z,99.90
2023-03-31T12:14:51.401Z,99.90
2023-03-31T12:17:26.524Z,99.90
2023-03-31T12:20:02.131Z,99.90
2023-03-31T12:22:39.538Z,99.90
2023-03-31T12:25:16.495Z,99.90
2023-03-31T12:27:51.418Z,99.90
2023-03-31T12:30:34.947Z,99.90
2023-03-31T12:33:27.474Z,99.90
2023-03-31T12:36:12.962Z,99.90
2023-03-31T12:38:58.258Z,95.50
2023-03-31T12:41:40.794Z,97.40
2023-03-31T12:44:53.520Z,95.20
2023-03-31T12:47:38.115Z,86.30
2023-03-31T12:50:11.689Z,83.80
2023-03-31T12:53:20.789Z,79.50
2023-03-31T12:55:54.784Z,75.70
2023-03-31T12:58:26.585Z,69.40
2023-03-31T13:01:07.682Z,70.00
2023-03-31T13:04:21.373Z,66.20
2023-03-31T13:06:54.465Z,66.20
2023-03-31T13:09:52.072Z,70.70
2023-03-31T13:12:23.408Z,73.60
2023-03-31T13:14:54.404Z,76.20
2023-03-31T13:17:38.318Z,79.90
2023-03-31T13:20:33.204Z,82.80
2023-03-31T13:23:25.506Z,80.80
2023-03-31T13:25:58.564Z,80.90
2023-03-31T13:28:33.298Z,81.30
2023-03-31T13:31:03.588Z,78.50
2023-03-31T13:33:58.385Z,78.40
2023-03-31T13:36:50.898Z,77.70
2023-03-31T13:40:00.391Z,73.90
2023-03-31T13:42:52.650Z,73.50
2023-03-31T13:45:48.804Z,72.60
2023-03-31T13:48:54.919Z,69.80
2023-03-31T13:51:58.505Z,69.10
2023-03-31T13:55:06.959Z,69.70
2023-03-31T13:58:33.521Z,69.30
2023-03-31T14:01:53.231Z,68.90
2023-03-31T14:04:54.049Z,67.50
2023-03-31T14:07:33.320Z,66.00
2023-03-31T14:10:02.777Z,66.80
2023-03-31T14:12:35.686Z,65.80
2023-03-31T14:15:05.809Z,64.60
2023-03-31T14:17:40.790Z,66.00
2023-03-31T14:20:33.338Z,64.60
2023-03-31T14:23:14.960Z,63.00
2023-03-31T14:26:02.582Z,61.00
2023-03-31T14:29:11.440Z,60.50
2023-03-31T14:32:12.722Z,60.00
2023-03-31T14:34:52.578Z,60.70
2023-03-31T14:37:22.686Z,60.60
2023-03-31T14:39:55.024Z,60.70
2023-03-31T14:42:29.448Z,59.50
2023-03-31T14:45:02.751Z,60.80
2023-03-31T14:47:30.565Z,58.40
2023-03-31T14:50:18.727Z,59.70
2023-03-31T14:52:55.545Z,58.30
2023-03-31T14:55:35.641Z,58.60
2023-03-31T14:58:23.643Z,59.30
2023-03-31T15:00:53.108Z,61.00
2023-03-31T15:03:20.882Z,59.50
2023-03-31T15:05:49.878Z,58.10
2023-03-31T15:08:22.768Z,58.50
2023-03-31T15:11:02.472Z,58.20
2023-03-31T15:14:03.740Z,58.70
2023-03-31T15:16:43.356Z,60.30
2023-03-31T15:19:24.883Z,59.30
2023-03-31T15:22:18.977Z,58.30
2023-03-31T15:24:46.981Z,59.20
2023-03-31T15:27:37.964Z,59.70
2023-03-31T15:30:14.349Z,59.20
2023-03-31T15:32:42.219Z,59.90
2023-03-31T15:35:35.614Z,59.40
2023-03-31T15:38:06.233Z,59.30
2023-03-31T15:40:40.854Z,59.40
2023-03-31T15:43:31.300Z,57.60
2023-03-31T15:46:02.360Z,56.40
2023-03-31T15:48:48.569Z,56.90
2023-03-31T15:51:32.342Z,56.30
2023-03-31T15:53:59.921Z,57.30
2023-03-31T15:56:38.142Z,57.20
2023-03-31T15:59:07.036Z,57.00
2023-03-31T16:01:44.151Z,58.40
2023-03-31T16:04:14.597Z,57.50
2023-03-31T16:07:05.110Z,58.20
2023-03-31T16:09:49.289Z,58.10
2023-03-31T16:12:28.964Z,59.30
2023-03-31T16:15:14.096Z,59.70
2023-03-31T16:18:10.077Z,60.30
2023-03-31T16:20:53.359Z,60.70
2023-03-31T16:23:31.515Z,61.20
2023-03-31T16:26:00.331Z,61.60
2023-03-31T16:28:37.252Z,60.70
2023-03-31T16:31:25.885Z,60.70
2023-03-31T16:33:56.658Z,61.50
2023-03-31T16:36:24.317Z,61.20
2023-03-31T16:38:53.961Z,60.60
2023-03-31T16:41:23.402Z,59.40
2023-03-31T16:43:54.683Z,58.30
2023-03-31T16:46:23.682Z,58.90
2023-03-31T16:48:52.713Z,58.70
2023-03-31T16:51:21.359Z,59.00
2023-03-31T16:53:48.970Z,59.70
2023-03-31T16:56:16.681Z,59.90
2023-03-31T16:58:45.010Z,61.20
2023-03-31T17:01:12.737Z,61.50
2023-03-31T17:03:41.996Z,60.90
2023-03-31T17:06:12.823Z,61.30
2023-03-31T17:08:40.657Z,61.90
2023-03-31T17:11:12.541Z,62.80
2023-03-31T17:13:42.912Z,64.30
2023-03-31T17:18:42.656Z,64.30
2023-03-31T17:21:13.757Z,64.50
2023-03-31T17:23:42.416Z,64.40
2023-03-31T17:26:12.547Z,64.50
2023-03-31T17:28:41.006Z,64.70
2023-03-31T17:31:20.574Z,65.00
2023-03-31T17:33:48.390Z,65.50
2023-03-31T17:36:16.636Z,66.00
2023-03-31T17:38:44.781Z,65.80
2023-03-31T17:41:13.625Z,66.60
2023-03-31T17:43:46.801Z,67.60
2023-03-31T17:46:15.331Z,70.90
2023-03-31T17:48:43.613Z,72.20
2023-03-31T17:51:16.239Z,76.10
2023-03-31T17:53:46.216Z,78.80
2023-03-31T17:56:15.495Z,79.10
2023-03-31T17:58:43.810Z,81.10
2023-03-31T18:01:12.589Z,81.80
2023-03-31T18:03:41.215Z,80.60
2023-03-31T18:06:12.399Z,83.10
2023-03-31T18:08:41.669Z,84.80
2023-03-31T18:11:10.424Z,86.70
2023-03-31T18:13:37.944Z,87.30
2023-03-31T18:16:09.446Z,89.80
2023-03-31T18:18:37.924Z,91.10
2023-03-31T18:21:07.828Z,92.50
2023-03-31T18:23:36.313Z,95.10
2023-03-31T18:26:08.818Z,95.30
2023-03-31T18:28:36.618Z,95.20
2023-03-31T18:31:07.513Z,95.90
2023-03-31T18:33:35.642Z,97.40
2023-03-31T18:36:03.619Z,97.20
2023-03-31T18:38:32.532Z,97.00
2023-03-31T18:41:00.389Z,97.00
2023-03-31T18:43:27.920Z,96.20
2023-03-31T18:45:58.407Z,96.80
2023-03-31T18:48:25.892Z,96.30
2023-03-31T18:50:54.003Z,94.90
2023-03-31T18:53:24.143Z,95.50
2023-03-31T18:55:57.801Z,94.60
2023-03-31T18:58:28.748Z,94.30
2023-03-31T19:00:57.860Z,94.20
2023-03-31T19:03:26.821Z,94.30
2023-03-31T19:06:22.347Z,94.00
2023-03-31T19:08:50.292Z,94.20
2023-03-31T19:11:17.782Z,94.10
2023-03-31T19:13:45.453Z,94.70
2023-03-31T19:16:14.318Z,94.30
2023-03-31T19:18:43.511Z,93.60
2023-03-31T19:21:11.748Z,93.40
2023-03-31T19:23:39.577Z,93.50
2023-03-31T19:26:07.643Z,93.40
2023-03-31T19:28:35.501Z,93.60
2023-03-31T19:31:04.705Z,93.00
2023-03-31T19:33:32.792Z,92.70
2023-03-31T19:36:00.412Z,92.80
2023-03-31T19:38:31.853Z,92.00
2023-03-31T19:41:00.062Z,92.00
2023-03-31T19:43:29.596Z,91.50
2023-03-31T19:46:00.366Z,90.80
2023-03-31T19:48:32.012Z,90.10
2023-03-31T19:51:04.042Z,89.90
2023-03-31T19:53:32.557Z,89.20
2023-03-31T19:56:09.906Z,89.50
2023-03-31T19:58:38.221Z,88.90
2023-03-31T20:01:23.733Z,88.40
2023-03-31T20:03:52.991Z,87.80
2023-03-31T20:06:24.788Z,88.10
2023-03-31T20:08:58.741Z,89.10
2023-03-31T20:11:28.713Z,88.20
2023-03-31T20:13:57.158Z,89.30
2023-03-31T20:16:28.015Z,89.00
2023-03-31T20:18:59.309Z,88.70
2023-03-31T20:21:29.624Z,88.80
2023-03-31T20:23:58.694Z,88.80
2023-03-31T20:26:29.597Z,88.20
2023-03-31T20:28:59.148Z,88.20
2023-03-31T20:31:30.092Z,88.10
2023-03-31T20:33:58.313Z,87.80
2023-03-31T20:36:32.022Z,87.50
2023-03-31T20:39:02.651Z,87.10
2023-03-31T20:41:31.015Z,87.00
2023-03-31T20:43:59.190Z,87.30
2023-03-31T20:46:27.289Z,87.60
2023-03-31T20:48:57.051Z,87.50
2023-03-31T20:51:30.622Z,87.50
2023-03-31T20:54:00.215Z,87.70
2023-03-31T20:56:31.593Z,87.60
2023-03-31T20:58:59.984Z,87.00
2023-03-31T21:01:30.884Z,87.00
2023-03-31T21:04:01.050Z,86.90
2023-03-31T21:06:32.626Z,86.80
2023-03-31T21:09:00.448Z,87.10
2023-03-31T21:11:29.364Z,87.10
2023-03-31T21:13:56.868Z,86.70
2023-03-31T21:16:25.245Z,86.70
2023-03-31T21:18:54.880Z,86.60
2023-03-31T21:21:24.388Z,86.30
2023-03-31T21:23:53.000Z,86.20
2023-03-31T21:26:21.951Z,86.20
2023-03-31T21:28:54.194Z,85.90
2023-03-31T21:31:24.949Z,85.60
2023-03-31T21:33:56.267Z,85.70
2023-03-31T21:36:25.461Z,85.70
2023-03-31T21:38:54.380Z,85.20
2023-03-31T21:41:28.350Z,85.30
2023-03-31T21:43:56.831Z,85.40
2023-03-31T21:46:31.677Z,86.40
2023-03-31T21:48:59.612Z,86.40
2023-03-31T21:51:28.434Z,87.50
2023-03-31T21:53:56.323Z,89.20
2023-03-31T21:56:28.151Z,91.00
2023-03-31T21:58:55.849Z,92.20
2023-03-31T22:01:23.605Z,92.00
2023-03-31T22:03:51.999Z,91.40
2023-03-31T22:06:20.091Z,90.70
2023-03-31T22:08:47.702Z,90.50
2023-03-31T22:11:15.858Z,89.40
2023-03-31T22:13:43.388Z,89.40
2023-03-31T22:16:18.350Z,89.10
2023-03-31T22:18:47.525Z,89.10
2023-03-31T22:21:21.965Z,89.20
2023-03-31T22:23:53.190Z,89.10
2023-03-31T22:26:21.891Z,89.10
2023-03-31T22:28:50.345Z,88.70
2023-03-31T22:31:18.337Z,88.50
2023-03-31T22:33:46.278Z,88.40
2023-03-31T22:36:14.348Z,88.70
2023-03-31T22:38:41.942Z,88.40
2023-03-31T22:41:09.475Z,88.50
2023-03-31T22:43:36.973Z,88.60
2023-03-31T22:46:06.869Z,89.00
2023-03-31T22:48:35.035Z,89.70
2023-03-31T22:51:06.276Z,89.70
2023-03-31T22:53:34.087Z,90.00
2023-03-31T22:56:11.888Z,89.50
2023-03-31T22:58:39.651Z,89.00
2023-03-31T23:01:09.583Z,88.80
2023-03-31T23:03:37.541Z,88.70
2023-03-31T23:06:06.094Z,89.00
2023-03-31T23:08:35.695Z,88.90
2023-03-31T23:11:07.475Z,89.00
2023-03-31T23:13:35.963Z,88.90
2023-03-31T23:16:10.687Z,89.60
2023-03-31T23:18:44.221Z,89.00
2023-03-31T23:21:13.884Z,89.80
2023-03-31T23:23:42.228Z,89.10
2023-03-31T23:26:10.185Z,88.90
2023-03-31T23:28:38.055Z,88.60
2023-03-31T23:31:06.116Z,88.10
2023-03-31T23:33:33.720Z,88.10
2023-03-31T23:36:04.487Z,87.50
2023-03-31T23:38:32.869Z,87.00
2023-03-31T23:41:02.182Z,87.10
2023-03-31T23:43:30.196Z,86.80
2023-03-31T23:45:57.780Z,86.30
2023-03-31T23:48:25.321Z,86.00
2023-03-31T23:50:52.877Z,85.80
2023-03-31T23:53:20.497Z,85.30
2023-03-31T23:56:01.248Z,84.00
2023-03-31T23:58:29.385Z,84.10
