createdAt,value
2023-01-04T00:00:31.283Z,72.98
2023-01-04T00:05:33.587Z,72.91
2023-01-04T00:10:35.343Z,72.96
2023-01-04T00:15:36.860Z,72.85
2023-01-04T00:20:38.255Z,73.07
2023-01-04T00:25:39.705Z,73.08
2023-01-04T00:30:41.196Z,73.58
2023-01-04T00:35:46.387Z,73.59
2023-01-04T00:40:47.998Z,73.34
2023-01-04T00:45:49.634Z,73.49
2023-01-04T00:50:51.212Z,73.54
2023-01-04T00:55:52.563Z,73.10
2023-01-04T01:00:54.233Z,73.12
2023-01-04T01:05:55.570Z,73.25
2023-01-04T01:11:06.460Z,73.21
2023-01-04T01:16:10.992Z,73.39
2023-01-04T01:21:15.170Z,74.20
2023-01-04T01:26:19.311Z,74.06
2023-01-04T01:31:23.702Z,74.10
2023-01-04T01:36:26.293Z,74.14
2023-01-04T01:41:30.930Z,73.93
2023-01-04T01:46:40.249Z,74.27
2023-01-04T01:51:42.720Z,73.58
2023-01-04T01:56:49.329Z,74.26
2023-01-04T02:01:50.840Z,74.11
2023-01-04T02:06:55.618Z,74.04
2023-01-04T02:11:56.969Z,74.07
2023-01-04T02:17:25.739Z,74.85
2023-01-04T02:22:54.118Z,74.92
2023-01-04T02:28:00.119Z,74.04
2023-01-04T02:33:10.558Z,73.87
2023-01-04T02:38:23.894Z,74.24
2023-01-04T02:43:57.656Z,74.62
2023-01-04T02:49:21.244Z,73.89
2023-01-04T02:54:30.280Z,74.13
2023-01-04T02:59:37.541Z,74.39
2023-01-04T03:05:13.311Z,74.24
2023-01-04T03:10:35.834Z,74.03
2023-01-04T03:15:40.979Z,74.40
2023-01-04T03:20:46.049Z,73.81
2023-01-04T03:26:13.125Z,74.14
2023-01-04T03:31:43.444Z,74.33
2023-01-04T03:36:58.629Z,74.09
2023-01-04T03:42:24.539Z,74.77
2023-01-04T03:48:04.444Z,75.09
2023-01-04T03:53:07.862Z,75.48
2023-01-04T03:58:09.566Z,75.68
2023-01-04T04:03:11.019Z,75.71
2023-01-04T04:08:30.703Z,75.84
2023-01-04T04:13:32.019Z,76.02
2023-01-04T04:18:33.369Z,76.54
2023-01-04T04:23:34.729Z,76.59
2023-01-04T04:28:36.186Z,76.97
2023-01-04T04:33:37.636Z,77.64
2023-01-04T04:38:38.979Z,76.97
2023-01-04T04:43:40.363Z,78.03
2023-01-04T04:48:41.724Z,78.10
2023-01-04T04:53:43.272Z,78.31
2023-01-04T04:58:44.615Z,78.10
2023-01-04T05:03:46.369Z,78.42
2023-01-04T05:08:47.841Z,79.30
2023-01-04T05:13:49.173Z,78.82
2023-01-04T05:18:50.510Z,79.13
2023-01-04T05:23:51.872Z,78.64
2023-01-04T05:28:54.111Z,79.39
2023-01-04T05:33:55.695Z,79.14
2023-01-04T05:38:57.059Z,78.23
2023-01-04T05:43:58.430Z,78.87
2023-01-04T05:48:59.835Z,78.49
2023-01-04T05:54:01.159Z,78.43
2023-01-04T05:59:02.504Z,79.23
2023-01-04T06:04:03.931Z,79.13
2023-01-04T06:09:05.310Z,79.14
2023-01-04T06:14:06.771Z,78.87
2023-01-04T06:19:08.144Z,78.85
2023-01-04T06:24:11.357Z,78.68
2023-01-04T06:29:13.178Z,78.69
2023-01-04T06:34:15.046Z,79.09
2023-01-04T06:39:16.374Z,79.61
2023-01-04T06:44:17.672Z,78.56
2023-01-04T06:49:19.001Z,79.40
2023-01-04T06:54:20.342Z,78.81
2023-01-04T06:59:21.681Z,79.26
2023-01-04T07:04:23.160Z,79.31
2023-01-04T07:09:24.563Z,79.74
2023-01-04T07:14:25.917Z,78.95
2023-01-04T07:19:27.285Z,78.84
2023-01-04T07:24:30.663Z,79.25
2023-01-04T07:29:32.400Z,78.90
2023-01-04T07:34:33.751Z,79.00
2023-01-04T07:39:35.468Z,78.89
2023-01-04T07:44:36.963Z,79.05
2023-01-04T07:49:38.315Z,78.93
2023-01-04T07:54:39.712Z,79.06
2023-01-04T07:59:41.154Z,79.41
2023-01-04T08:04:42.691Z,79.00
2023-01-04T08:09:44.123Z,78.81
2023-01-04T08:14:45.463Z,78.65
2023-01-04T08:19:46.895Z,79.10
2023-01-04T08:24:48.304Z,78.26
2023-01-04T08:29:49.663Z,77.98
2023-01-04T08:34:51.093Z,78.72
2023-01-04T08:39:52.397Z,78.25
2023-01-04T08:44:58.934Z,78.66
2023-01-04T08:50:06.560Z,78.08
2023-01-04T08:55:13.893Z,77.90
2023-01-04T09:00:18.051Z,77.66
2023-01-04T09:05:22.964Z,77.75
2023-01-04T09:10:24.718Z,77.57
2023-01-04T09:15:26.065Z,77.96
2023-01-04T09:20:27.638Z,77.68
2023-01-04T09:25:28.965Z,77.58
2023-01-04T09:30:31.679Z,77.54
2023-01-04T09:35:33.518Z,77.83
2023-01-04T09:40:50.919Z,77.20
2023-01-04T09:45:57.271Z,77.21
2023-01-04T09:51:04.470Z,77.29
2023-01-04T09:56:13.351Z,77.24
2023-01-04T10:01:20.589Z,77.33
2023-01-04T10:06:22.052Z,77.69
2023-01-04T10:11:48.327Z,77.40
2023-01-04T10:17:14.950Z,77.00
2023-01-04T10:22:45.245Z,77.02
2023-01-04T10:28:11.926Z,77.14
2023-01-04T10:33:38.741Z,77.11
2023-01-04T10:38:40.883Z,76.97
2023-01-04T10:44:11.369Z,76.78
2023-01-04T10:49:27.593Z,76.85
2023-01-04T10:54:38.378Z,76.79
2023-01-04T11:00:07.023Z,76.90
2023-01-04T11:05:37.681Z,76.96
2023-01-04T11:10:50.707Z,77.13
2023-01-04T11:15:52.792Z,77.19
2023-01-04T11:20:54.997Z,77.18
2023-01-04T11:25:59.268Z,76.98
2023-01-04T11:31:10.377Z,76.90
2023-01-04T11:36:31.607Z,76.95
2023-01-04T11:41:33.331Z,76.96
2023-01-04T11:46:35.106Z,76.84
2023-01-04T11:51:39.504Z,76.79
2023-01-04T11:57:05.813Z,76.28
2023-01-04T12:07:46.082Z,76.44
2023-01-04T12:12:48.103Z,75.94
2023-01-04T12:17:55.363Z,76.27
2023-01-04T12:22:56.756Z,76.23
2023-01-04T12:27:58.515Z,76.17
2023-01-04T12:33:00.153Z,76.02
2023-01-04T12:38:02.401Z,76.45
2023-01-04T12:43:27.892Z,76.83
2023-01-04T12:48:53.714Z,77.36
2023-01-04T12:54:38.815Z,77.35
2023-01-04T13:00:01.664Z,77.07
2023-01-04T13:06:02.116Z,77.26
2023-01-04T13:11:15.665Z,77.27
2023-01-04T13:16:58.668Z,77.37
2023-01-04T13:22:01.098Z,78.13
2023-01-04T13:27:18.495Z,77.54
2023-01-04T13:33:24.831Z,77.61
2023-01-04T13:38:17.999Z,77.80
2023-01-04T13:44:08.034Z,77.34
2023-01-04T13:49:15.256Z,77.70
2023-01-04T13:54:28.909Z,77.17
2023-01-04T13:59:37.986Z,76.98
2023-01-04T14:04:43.163Z,76.94
2023-01-04T14:09:51.436Z,76.69
2023-01-04T14:14:58.101Z,77.10
2023-01-04T14:20:15.640Z,76.92
2023-01-04T14:25:38.547Z,76.39
2023-01-04T14:30:40.307Z,76.60
2023-01-04T14:35:46.717Z,76.00
2023-01-04T14:40:51.020Z,76.10
2023-01-04T14:45:52.640Z,75.98
2023-01-04T14:50:56.904Z,75.77
2023-01-04T14:55:58.694Z,75.97
2023-01-04T15:01:02.617Z,75.56
2023-01-04T15:06:05.943Z,75.60
2023-01-04T15:11:10.000Z,75.54
2023-01-04T15:16:14.592Z,75.07
2023-01-04T15:21:16.713Z,75.19
2023-01-04T15:26:22.947Z,75.12
2023-01-04T15:31:30.210Z,75.34
2023-01-04T15:36:41.635Z,75.46
2023-01-04T15:42:02.251Z,75.25
2023-01-04T15:47:04.008Z,74.92
2023-01-04T15:52:06.121Z,74.93
2023-01-04T15:57:08.027Z,75.40
2023-01-04T16:02:11.649Z,75.30
2023-01-04T16:07:13.257Z,75.56
2023-01-04T16:12:33.371Z,75.49
2023-01-04T16:17:34.983Z,75.17
2023-01-04T16:22:36.746Z,74.93
2023-01-04T16:27:41.757Z,75.01
2023-01-04T16:32:43.998Z,75.00
2023-01-04T16:37:46.960Z,75.23
2023-01-04T16:42:51.281Z,74.96
2023-01-04T16:47:53.762Z,75.08
2023-01-04T16:52:55.253Z,74.98
2023-01-04T16:57:57.257Z,74.55
2023-01-04T17:02:58.938Z,74.90
2023-01-04T17:08:00.423Z,74.72
2023-01-04T17:13:01.984Z,74.75
2023-01-04T17:18:03.668Z,74.92
2023-01-04T17:23:05.446Z,75.09
2023-01-04T17:28:06.959Z,74.73
2023-01-04T17:33:08.555Z,75.05
2023-01-04T17:38:10.047Z,74.82
2023-01-04T17:43:11.727Z,75.07
2023-01-04T17:48:13.349Z,74.89
2023-01-04T17:53:14.878Z,75.06
2023-01-04T17:58:19.935Z,75.42
2023-01-04T18:03:25.228Z,74.93
2023-01-04T18:08:26.803Z,75.07
2023-01-04T18:13:28.281Z,75.20
2023-01-04T18:18:30.036Z,74.74
2023-01-04T18:23:31.441Z,75.28
2023-01-04T18:28:34.440Z,75.20
2023-01-04T18:33:35.899Z,75.84
2023-01-04T18:38:38.188Z,75.45
2023-01-04T18:43:45.667Z,75.75
2023-01-04T18:48:59.933Z,76.07
2023-01-04T18:54:01.386Z,76.36
2023-01-04T18:59:02.802Z,76.31
2023-01-04T19:04:04.701Z,76.76
2023-01-04T19:09:06.964Z,77.15
2023-01-04T19:14:08.777Z,77.01
2023-01-04T19:19:10.579Z,76.91
2023-01-04T19:24:12.355Z,77.47
2023-01-04T19:29:13.737Z,76.95
2023-01-04T19:34:15.196Z,77.02
2023-01-04T19:39:16.639Z,76.92
2023-01-04T19:44:18.035Z,76.97
2023-01-04T19:49:19.405Z,77.31
2023-01-04T19:54:25.568Z,77.35
2023-01-04T19:59:27.302Z,77.35
2023-01-04T20:04:29.660Z,77.57
2023-01-04T20:09:34.507Z,77.98
2023-01-04T20:14:36.452Z,77.98
2023-01-04T20:19:38.300Z,78.48
2023-01-04T20:24:40.171Z,79.16
2023-01-04T20:29:41.964Z,79.48
2023-01-04T20:34:43.759Z,79.54
2023-01-04T20:39:45.721Z,79.76
2023-01-04T20:44:47.488Z,79.42
2023-01-04T20:49:49.386Z,79.43
2023-01-04T20:54:51.197Z,79.40
2023-01-04T20:59:52.746Z,79.68
2023-01-04T21:04:54.528Z,79.88
2023-01-04T21:09:56.114Z,79.85
2023-01-04T21:14:59.905Z,79.37
2023-01-04T21:20:01.599Z,79.61
2023-01-04T21:25:03.345Z,79.81
2023-01-04T21:30:05.713Z,79.57
2023-01-04T21:35:08.035Z,79.64
2023-01-04T21:40:10.396Z,79.54
2023-01-04T21:45:11.948Z,79.80
2023-01-04T21:50:17.179Z,79.64
2023-01-04T21:55:29.406Z,79.05
2023-01-04T22:00:35.694Z,79.22
2023-01-04T22:05:43.408Z,79.44
2023-01-04T22:10:55.409Z,79.13
2023-01-04T22:15:57.153Z,78.89
2023-01-04T22:21:07.422Z,79.05
2023-01-04T22:26:09.065Z,79.85
2023-01-04T22:31:13.231Z,79.28
2023-01-04T22:36:22.269Z,79.43
2023-01-04T22:41:27.438Z,79.00
2023-01-04T22:46:31.039Z,78.60
2023-01-04T22:51:32.586Z,79.02
2023-01-04T22:56:33.996Z,79.12
2023-01-04T23:01:35.457Z,78.98
2023-01-04T23:06:36.835Z,79.05
2023-01-04T23:11:38.353Z,79.20
2023-01-04T23:16:40.018Z,78.28
2023-01-04T23:21:42.141Z,78.50
2023-01-04T23:26:43.938Z,78.23
2023-01-04T23:31:45.367Z,78.76
2023-01-04T23:36:46.799Z,78.51
2023-01-04T23:41:48.294Z,78.74
2023-01-04T23:47:01.081Z,78.82
2023-01-04T23:52:04.086Z,78.73
2023-01-04T23:57:05.551Z,79.26
