createdAt,value
2022-10-22T00:33:05.438Z,9.90
2022-10-22T00:45:56.322Z,9.88
2022-10-22T00:53:28.404Z,9.94
2022-10-22T01:01:22.033Z,9.88
2022-10-22T01:40:39.499Z,9.56
2022-10-22T01:44:44.676Z,9.55
2022-10-22T01:56:57.487Z,9.55
2022-10-22T02:19:57.831Z,9.29
2022-10-22T02:24:08.904Z,9.24
2022-10-22T02:28:21.536Z,9.18
2022-10-22T02:53:15.149Z,8.92
2022-10-22T03:05:13.418Z,8.57
2022-10-22T03:12:34.747Z,8.32
2022-10-22T03:28:43.489Z,7.83
2022-10-22T03:32:23.449Z,7.72
2022-10-22T03:52:24.624Z,7.67
2022-10-22T04:17:25.057Z,7.43
2022-10-22T04:28:43.212Z,7.43
2022-10-22T04:43:57.492Z,7.41
2022-10-22T04:52:12.388Z,7.32
2022-10-22T04:59:46.618Z,7.21
2022-10-22T05:24:09.449Z,7.02
2022-10-22T05:28:22.951Z,7.02
2022-10-22T05:35:51.615Z,7.10
2022-10-22T06:32:49.786Z,8.57
2022-10-22T06:36:26.487Z,8.77
2022-10-22T06:40:39.210Z,8.94
2022-10-22T06:49:39.422Z,9.62
2022-10-22T06:52:53.657Z,9.92
2022-10-22T06:56:42.275Z,10.46
2022-10-22T07:01:29.092Z,10.72
2022-10-22T07:05:54.148Z,11.07
2022-10-22T07:22:34.162Z,11.84
2022-10-22T07:29:36.460Z,11.47
2022-10-22T07:33:21.655Z,11.39
2022-10-22T07:36:56.697Z,11.25
2022-10-22T07:40:52.900Z,11.24
2022-10-22T07:44:44.715Z,11.21
2022-10-22T07:49:20.450Z,11.14
2022-10-22T07:53:01.447Z,11.32
2022-10-22T07:57:02.129Z,11.27
2022-10-22T08:00:54.729Z,11.36
2022-10-22T08:04:35.194Z,11.43
2022-10-22T08:08:14.431Z,11.64
2022-10-22T08:11:43.683Z,11.59
2022-10-22T08:15:01.727Z,12.00
2022-10-22T08:18:25.996Z,12.12
2022-10-22T08:21:52.402Z,12.32
2022-10-22T08:25:44.267Z,12.52
2022-10-22T08:29:31.757Z,12.60
2022-10-22T08:33:01.725Z,12.99
2022-10-22T08:36:25.087Z,13.41
2022-10-22T08:39:50.283Z,13.88
2022-10-22T08:43:49.147Z,14.26
2022-10-22T08:47:53.368Z,14.70
2022-10-22T08:51:41.785Z,14.67
2022-10-22T08:55:26.152Z,14.76
2022-10-22T08:59:26.608Z,15.00
2022-10-22T09:03:35.246Z,15.35
2022-10-22T09:07:13.800Z,15.33
2022-10-22T09:11:06.761Z,15.40
2022-10-22T09:14:32.878Z,15.29
2022-10-22T09:19:16.944Z,15.31
2022-10-22T09:23:14.879Z,15.53
2022-10-22T09:27:07.593Z,15.35
2022-10-22T09:31:21.841Z,15.88
2022-10-22T09:35:37.712Z,15.87
2022-10-22T09:40:37.954Z,15.93
2022-10-22T09:45:52.177Z,16.01
2022-10-22T09:48:53.580Z,15.86
2022-10-22T09:53:03.256Z,15.58
2022-10-22T09:59:32.556Z,15.80
2022-10-22T10:02:47.487Z,15.84
2022-10-22T10:06:56.683Z,15.94
2022-10-22T10:10:44.865Z,15.91
2022-10-22T10:15:07.341Z,16.19
2022-10-22T10:19:25.625Z,16.42
2022-10-22T10:23:31.921Z,16.34
2022-10-22T10:27:54.072Z,16.44
2022-10-22T10:32:10.609Z,16.73
2022-10-22T10:35:44.039Z,16.39
2022-10-22T10:39:52.903Z,16.53
2022-10-22T10:44:12.192Z,16.46
2022-10-22T10:48:19.658Z,16.88
2022-10-22T10:52:21.321Z,16.98
2022-10-22T10:56:50.171Z,16.81
2022-10-22T11:00:57.702Z,16.34
2022-10-22T11:05:04.909Z,16.12
2022-10-22T11:08:55.799Z,16.22
2022-10-22T11:12:50.662Z,16.30
2022-10-22T11:16:48.190Z,16.20
2022-10-22T11:21:18.662Z,16.46
2022-10-22T11:25:16.604Z,15.92
2022-10-22T11:29:03.441Z,16.29
2022-10-22T11:32:55.639Z,16.44
2022-10-22T11:37:05.922Z,16.20
2022-10-22T11:56:02.924Z,16.50
2022-10-22T12:13:34.151Z,17.39
2022-10-22T12:17:16.334Z,17.31
2022-10-22T12:21:04.038Z,17.54
2022-10-22T12:25:25.050Z,17.57
2022-10-22T12:29:35.823Z,17.62
2022-10-22T12:33:37.153Z,17.36
2022-10-22T12:37:59.547Z,17.06
2022-10-22T12:42:09.758Z,17.00
2022-10-22T12:46:06.678Z,16.80
2022-10-22T12:50:33.624Z,16.60
2022-10-22T12:54:26.064Z,16.46
2022-10-22T12:58:38.660Z,16.28
2022-10-22T13:02:47.371Z,16.24
2022-10-22T13:06:38.325Z,16.14
2022-10-22T13:10:44.538Z,16.00
2022-10-22T13:14:50.533Z,15.95
2022-10-22T13:18:54.976Z,15.92
2022-10-22T13:23:04.704Z,15.95
2022-10-22T13:27:12.183Z,15.86
2022-10-22T13:31:45.530Z,15.85
2022-10-22T13:35:41.332Z,15.90
2022-10-22T13:39:25.527Z,15.97
2022-10-22T13:43:29.034Z,16.00
2022-10-22T13:47:38.509Z,15.99
2022-10-22T13:51:47.203Z,15.96
2022-10-22T13:55:34.282Z,15.91
2022-10-22T13:59:12.660Z,15.81
2022-10-22T14:03:00.245Z,15.74
2022-10-22T14:07:37.125Z,15.62
2022-10-22T14:11:22.004Z,15.55
2022-10-22T14:15:34.870Z,15.35
2022-10-22T14:19:18.787Z,15.18
2022-10-22T14:23:28.874Z,15.53
2022-10-22T14:27:35.874Z,15.42
2022-10-22T14:31:44.519Z,15.44
2022-10-22T14:35:51.494Z,15.43
2022-10-22T14:40:02.899Z,15.40
2022-10-22T14:43:53.016Z,15.23
2022-10-22T14:47:55.275Z,15.10
2022-10-22T14:51:26.553Z,15.12
2022-10-22T14:55:12.083Z,15.02
2022-10-22T14:59:17.809Z,14.97
2022-10-22T15:03:04.547Z,14.84
2022-10-22T15:07:11.492Z,14.78
2022-10-22T15:11:02.816Z,14.74
2022-10-22T15:14:40.407Z,14.70
2022-10-22T15:18:24.762Z,14.75
2022-10-22T15:22:02.624Z,14.55
2022-10-22T15:29:31.676Z,14.56
2022-10-22T15:33:18.030Z,14.48
2022-10-22T15:37:12.806Z,14.37
2022-10-22T15:41:05.779Z,14.33
2022-10-22T15:44:35.443Z,14.31
2022-10-22T15:48:43.477Z,14.24
2022-10-22T15:52:58.805Z,14.12
2022-10-22T15:56:39.778Z,13.92
2022-10-22T16:00:49.221Z,13.71
2022-10-22T16:04:57.604Z,13.38
2022-10-22T16:08:40.381Z,13.11
2022-10-22T16:12:47.811Z,12.99
2022-10-22T16:16:23.661Z,12.86
2022-10-22T16:19:56.816Z,12.78
2022-10-22T16:23:35.627Z,12.69
2022-10-22T16:27:13.659Z,12.64
2022-10-22T16:30:54.940Z,12.53
2022-10-22T16:38:16.792Z,12.40
2022-10-22T16:42:22.907Z,12.39
2022-10-22T16:46:07.532Z,12.25
2022-10-22T16:49:56.885Z,12.09
2022-10-22T16:53:35.899Z,11.98
2022-10-22T16:58:00.382Z,11.86
2022-10-22T17:21:30.005Z,11.25
2022-10-22T17:25:19.977Z,11.20
2022-10-22T17:29:01.968Z,11.16
2022-10-22T17:36:35.867Z,11.04
2022-10-22T17:40:12.402Z,10.99
2022-10-22T17:51:17.892Z,10.74
2022-10-22T17:55:02.608Z,10.73
2022-10-22T18:02:37.436Z,10.71
2022-10-22T18:06:20.923Z,10.68
2022-10-22T18:13:43.543Z,10.62
2022-10-22T18:17:29.529Z,10.64
2022-10-22T18:21:08.360Z,10.61
2022-10-22T18:24:39.927Z,10.66
2022-10-22T18:28:24.845Z,10.68
2022-10-22T18:36:00.428Z,10.67
2022-10-22T18:39:24.733Z,10.64
2022-10-22T18:43:10.043Z,10.71
2022-10-22T18:46:45.915Z,10.65
2022-10-22T18:50:21.006Z,10.57
2022-10-22T18:54:24.384Z,10.57
2022-10-22T19:01:35.755Z,10.57
2022-10-22T19:05:00.906Z,10.58
2022-10-22T19:08:45.783Z,10.55
2022-10-22T19:12:16.441Z,10.53
2022-10-22T19:20:21.560Z,10.35
2022-10-22T19:24:03.422Z,10.25
2022-10-22T19:27:42.029Z,10.13
2022-10-22T19:31:30.646Z,9.99
2022-10-22T19:35:19.559Z,10.02
2022-10-22T19:38:59.488Z,9.92
2022-10-22T19:46:40.718Z,9.84
2022-10-22T19:50:22.685Z,9.77
2022-10-22T20:02:03.813Z,9.74
2022-10-22T20:05:39.197Z,9.77
2022-10-22T20:09:16.567Z,9.74
2022-10-22T20:13:14.723Z,9.57
2022-10-22T20:17:01.087Z,9.59
2022-10-22T20:20:28.313Z,9.68
2022-10-22T20:24:27.049Z,9.76
2022-10-22T20:40:54.228Z,9.75
2022-10-22T20:48:40.517Z,9.79
2022-10-22T20:52:20.145Z,9.79
2022-10-22T20:56:04.529Z,9.80
2022-10-22T21:00:14.587Z,9.79
2022-10-22T21:03:51.963Z,9.70
