createdAt,value
2023-03-26T00:00:35.577Z,96.03
2023-03-26T00:01:35.583Z,95.73
2023-03-26T00:02:35.648Z,95.83
2023-03-26T00:03:35.557Z,95.78
2023-03-26T00:04:35.541Z,96.45
2023-03-26T00:05:35.595Z,96.24
2023-03-26T00:06:35.539Z,95.93
2023-03-26T00:07:35.524Z,95.31
2023-03-26T00:08:35.516Z,95.21
2023-03-26T00:09:35.511Z,95.21
2023-03-26T00:10:35.503Z,95.31
2023-03-26T00:11:35.511Z,95.21
2023-03-26T00:12:35.480Z,95.00
2023-03-26T00:13:36.504Z,95.42
2023-03-26T00:14:35.520Z,95.31
2023-03-26T00:15:35.477Z,95.73
2023-03-26T00:16:35.551Z,96.03
2023-03-26T00:17:35.473Z,95.73
2023-03-26T00:18:35.450Z,95.21
2023-03-26T00:19:35.440Z,94.90
2023-03-26T00:20:35.436Z,95.25
2023-03-26T00:21:35.509Z,95.42
2023-03-26T00:22:35.419Z,95.42
2023-03-26T00:23:35.430Z,94.80
2023-03-26T00:24:35.463Z,94.90
2023-03-26T00:25:35.399Z,95.31
2023-03-26T00:26:35.405Z,94.90
2023-03-26T00:27:35.394Z,94.59
2023-03-26T00:28:35.388Z,95.21
2023-03-26T00:29:35.412Z,94.80
2023-03-26T00:30:35.393Z,94.80
2023-03-26T00:31:35.390Z,94.28
2023-03-26T00:32:35.376Z,94.70
2023-03-26T00:33:35.356Z,94.49
2023-03-26T00:34:35.373Z,94.80
2023-03-26T00:35:35.376Z,94.80
2023-03-26T00:36:35.651Z,95.73
2023-03-26T00:37:35.335Z,95.31
2023-03-26T00:38:35.342Z,95.00
2023-03-26T00:39:35.319Z,95.31
2023-03-26T00:40:35.316Z,95.21
2023-03-26T00:41:35.341Z,95.52
2023-03-26T00:42:35.304Z,95.31
2023-03-26T00:43:35.323Z,95.31
2023-03-26T00:44:35.310Z,95.52
2023-03-26T00:45:35.282Z,96.66
2023-03-26T00:46:35.348Z,95.31
2023-03-26T00:47:35.277Z,95.93
2023-03-26T00:48:44.478Z,96.14
2023-03-26T00:49:37.266Z,96.14
2023-03-26T00:50:35.257Z,96.34
2023-03-26T00:51:35.255Z,96.66
2023-03-26T00:52:35.238Z,95.31
2023-03-26T00:53:35.230Z,95.31
2023-03-26T00:54:35.230Z,95.36
2023-03-26T00:55:35.222Z,95.83
2023-03-26T00:56:35.295Z,95.83
2023-03-26T00:57:36.128Z,95.73
2023-03-26T00:58:36.200Z,95.83
2023-03-26T00:59:35.198Z,95.98
2023-03-26T01:00:35.210Z,95.67
2023-03-26T01:01:35.212Z,96.18
2023-03-26T01:02:35.238Z,95.87
2023-03-26T01:03:35.297Z,95.67
2023-03-26T01:04:35.396Z,95.56
2023-03-26T01:05:35.159Z,94.84
2023-03-26T01:06:35.167Z,95.25
2023-03-26T01:07:35.171Z,95.25
2023-03-26T01:08:35.136Z,95.15
2023-03-26T01:09:35.133Z,95.25
2023-03-26T01:10:35.126Z,94.84
2023-03-26T01:11:35.135Z,94.84
2023-03-26T01:12:35.133Z,94.64
2023-03-26T01:13:35.111Z,95.15
2023-03-26T01:14:35.104Z,94.84
2023-03-26T01:15:35.123Z,94.95
2023-03-26T01:16:35.090Z,94.89
2023-03-26T01:17:35.116Z,94.78
2023-03-26T01:18:35.085Z,94.68
2023-03-26T01:19:35.071Z,94.78
2023-03-26T01:20:35.094Z,94.47
2023-03-26T01:21:35.059Z,94.17
2023-03-26T01:22:35.060Z,94.37
2023-03-26T01:23:35.063Z,94.06
2023-03-26T01:24:35.046Z,94.37
2023-03-26T01:25:35.053Z,94.12
2023-03-26T01:26:35.047Z,94.17
2023-03-26T01:27:35.022Z,94.17
2023-03-26T01:28:35.030Z,94.57
2023-03-26T01:29:35.042Z,95.09
2023-03-26T01:30:35.017Z,94.68
2023-03-26T01:31:35.025Z,94.37
2023-03-26T01:32:35.107Z,94.68
2023-03-26T01:33:35.073Z,94.57
2023-03-26T01:34:35.053Z,93.85
2023-03-26T01:35:34.993Z,94.06
2023-03-26T01:36:34.997Z,94.06
2023-03-26T01:37:34.965Z,93.96
2023-03-26T01:38:34.978Z,93.75
2023-03-26T01:39:34.951Z,93.96
2023-03-26T01:40:34.939Z,93.54
2023-03-26T01:41:34.944Z,93.54
2023-03-26T01:42:34.924Z,93.65
2023-03-26T01:43:34.920Z,94.06
2023-03-26T01:44:34.937Z,93.75
2023-03-26T01:45:34.909Z,93.65
2023-03-26T01:46:34.992Z,93.38
2023-03-26T01:47:34.954Z,93.49
2023-03-26T01:48:34.891Z,93.65
2023-03-26T01:49:34.928Z,93.85
2023-03-26T01:50:34.871Z,93.54
2023-03-26T01:51:34.864Z,93.34
2023-03-26T01:52:34.873Z,93.44
2023-03-26T01:53:34.861Z,93.65
2023-03-26T01:54:34.863Z,94.06
2023-03-26T01:55:34.930Z,94.42
2023-03-26T01:56:34.860Z,94.10
2023-03-26T01:57:34.839Z,94.06
2023-03-26T01:58:34.830Z,94.21
2023-03-26T01:59:34.851Z,94.10
2023-03-26T02:00:34.827Z,94.21
2023-03-26T02:01:34.888Z,94.21
2023-03-26T02:02:34.949Z,94.10
2023-03-26T02:03:34.833Z,94.00
2023-03-26T02:04:34.808Z,93.79
2023-03-26T02:05:34.788Z,93.59
2023-03-26T02:06:34.768Z,93.69
2023-03-26T02:07:34.789Z,94.21
2023-03-26T02:08:34.754Z,94.42
2023-03-26T02:09:34.749Z,94.00
2023-03-26T02:10:34.767Z,94.52
2023-03-26T02:11:35.951Z,94.25
2023-03-26T02:12:35.738Z,94.00
2023-03-26T02:13:34.737Z,94.67
2023-03-26T02:14:34.724Z,94.46
2023-03-26T02:15:34.736Z,94.21
2023-03-26T02:16:34.752Z,94.21
2023-03-26T02:17:34.740Z,94.31
2023-03-26T02:18:34.688Z,93.73
2023-03-26T02:19:34.689Z,93.90
2023-03-26T02:20:34.699Z,93.79
2023-03-26T02:21:34.685Z,93.90
2023-03-26T02:22:34.659Z,93.07
2023-03-26T02:23:34.699Z,93.69
2023-03-26T02:24:34.668Z,92.97
2023-03-26T02:25:34.657Z,93.18
2023-03-26T02:26:34.671Z,93.49
2023-03-26T02:27:34.633Z,94.10
2023-03-26T02:28:34.653Z,94.25
2023-03-26T02:29:34.627Z,94.10
2023-03-26T02:30:35.618Z,95.03
2023-03-26T02:31:34.700Z,95.28
2023-03-26T02:32:34.624Z,95.70
2023-03-26T02:33:34.609Z,95.59
2023-03-26T02:34:34.600Z,95.59
2023-03-26T02:35:34.694Z,95.59
2023-03-26T02:36:34.628Z,96.01
2023-03-26T02:37:34.597Z,96.83
2023-03-26T02:38:34.578Z,96.52
2023-03-26T02:39:34.569Z,96.31
2023-03-26T02:40:34.553Z,96.42
2023-03-26T02:41:34.559Z,96.73
2023-03-26T02:42:34.558Z,96.94
2023-03-26T02:43:34.546Z,96.94
2023-03-26T02:44:34.530Z,97.04
2023-03-26T02:45:34.569Z,97.14
2023-03-26T02:46:34.524Z,96.21
2023-03-26T02:47:34.516Z,96.47
2023-03-26T02:48:34.514Z,96.42
2023-03-26T02:49:34.496Z,96.42
2023-03-26T02:50:34.485Z,96.42
2023-03-26T02:51:34.495Z,96.94
2023-03-26T02:52:34.467Z,96.83
2023-03-26T02:53:34.496Z,95.86
2023-03-26T02:54:34.471Z,95.86
2023-03-26T02:55:34.449Z,95.65
2023-03-26T02:56:34.490Z,95.76
2023-03-26T02:57:34.442Z,96.06
2023-03-26T02:58:34.438Z,95.76
2023-03-26T02:59:34.432Z,95.34
2023-03-26T03:00:34.431Z,95.65
2023-03-26T03:01:34.446Z,95.86
2023-03-26T03:02:34.601Z,95.86
2023-03-26T03:03:34.452Z,95.86
2023-03-26T03:04:34.396Z,95.76
2023-03-26T03:05:34.410Z,95.86
2023-03-26T03:06:34.389Z,95.86
2023-03-26T03:07:34.384Z,95.76
2023-03-26T03:08:34.387Z,95.86
2023-03-26T03:09:34.363Z,95.61
2023-03-26T03:10:34.348Z,95.71
2023-03-26T03:11:34.363Z,95.40
2023-03-26T03:12:34.332Z,95.40
2023-03-26T03:13:34.348Z,95.61
2023-03-26T03:14:34.327Z,95.61
2023-03-26T03:15:34.319Z,95.50
2023-03-26T03:16:34.351Z,95.50
2023-03-26T03:17:34.363Z,95.61
2023-03-26T03:18:34.307Z,95.20
2023-03-26T03:19:34.307Z,95.30
2023-03-26T03:20:34.280Z,95.36
2023-03-26T03:21:34.271Z,95.25
2023-03-26T03:22:34.279Z,95.09
2023-03-26T03:23:34.292Z,95.09
2023-03-26T03:24:34.280Z,95.09
2023-03-26T03:25:34.257Z,95.09
2023-03-26T03:26:34.262Z,95.30
2023-03-26T03:27:34.246Z,95.20
2023-03-26T03:28:34.246Z,95.09
2023-03-26T03:29:34.232Z,94.78
2023-03-26T03:30:34.224Z,94.89
2023-03-26T03:31:34.218Z,94.68
2023-03-26T03:32:34.235Z,95.15
2023-03-26T03:33:34.200Z,95.50
2023-03-26T03:34:34.218Z,95.40
2023-03-26T03:35:34.202Z,95.30
2023-03-26T03:36:34.180Z,95.61
2023-03-26T03:37:34.169Z,95.30
2023-03-26T03:38:34.171Z,95.81
2023-03-26T03:39:34.179Z,96.02
2023-03-26T03:40:34.165Z,95.36
2023-03-26T03:41:34.180Z,95.67
2023-03-26T03:42:34.143Z,95.67
2023-03-26T03:43:34.127Z,95.50
2023-03-26T03:44:34.128Z,95.40
2023-03-26T03:45:34.119Z,95.56
2023-03-26T03:46:35.185Z,95.15
2023-03-26T03:47:34.167Z,95.36
2023-03-26T03:48:34.097Z,95.56
2023-03-26T03:49:34.091Z,95.56
2023-03-26T03:50:35.832Z,95.46
2023-03-26T03:51:35.105Z,95.56
2023-03-26T03:52:34.089Z,95.25
2023-03-26T03:53:34.069Z,95.36
2023-03-26T03:54:34.073Z,95.25
2023-03-26T03:55:34.051Z,95.56
2023-03-26T03:56:34.111Z,95.42
2023-03-26T03:57:34.043Z,95.25
2023-03-26T03:58:34.043Z,95.25
2023-03-26T03:59:34.040Z,95.56
2023-03-26T04:00:34.021Z,95.36
2023-03-26T04:01:34.014Z,95.67
2023-03-26T04:02:34.097Z,95.25
2023-03-26T04:03:34.624Z,95.36
2023-03-26T04:04:34.035Z,95.31
2023-03-26T04:05:33.987Z,95.36
2023-03-26T04:06:34.018Z,95.56
2023-03-26T04:07:33.999Z,95.31
2023-03-26T04:08:33.974Z,95.36
2023-03-26T04:09:33.964Z,95.42
2023-03-26T04:10:33.965Z,95.21
2023-03-26T04:11:33.995Z,95.31
2023-03-26T04:12:33.959Z,95.31
2023-03-26T04:13:33.935Z,95.31
2023-03-26T04:14:33.965Z,95.25
2023-03-26T04:15:33.926Z,95.36
2023-03-26T04:16:34.965Z,95.62
2023-03-26T04:17:33.960Z,95.36
2023-03-26T04:18:33.928Z,95.62
2023-03-26T04:19:33.911Z,95.52
2023-03-26T04:20:33.893Z,95.62
2023-03-26T04:21:33.911Z,95.87
2023-03-26T04:22:33.884Z,95.73
2023-03-26T04:23:33.881Z,95.62
2023-03-26T04:24:33.874Z,95.83
2023-03-26T04:25:33.882Z,95.87
2023-03-26T04:26:33.858Z,96.24
2023-03-26T04:27:33.848Z,96.28
2023-03-26T04:28:33.857Z,96.18
2023-03-26T04:29:33.841Z,95.87
2023-03-26T04:30:33.888Z,95.98
2023-03-26T04:31:33.860Z,95.77
2023-03-26T04:32:33.847Z,95.98
2023-03-26T04:33:33.816Z,95.30
2023-03-26T04:34:33.802Z,96.08
2023-03-26T04:35:33.871Z,95.56
2023-03-26T04:36:33.789Z,95.81
2023-03-26T04:37:33.787Z,95.81
2023-03-26T04:38:33.793Z,96.70
2023-03-26T04:39:33.775Z,96.84
2023-03-26T04:40:33.776Z,96.44
2023-03-26T04:41:33.790Z,96.44
2023-03-26T04:42:33.757Z,96.53
2023-03-26T04:43:33.750Z,96.53
2023-03-26T04:44:33.735Z,96.95
2023-03-26T04:45:33.749Z,96.80
2023-03-26T04:46:33.914Z,96.84
2023-03-26T04:47:34.739Z,97.05
2023-03-26T04:48:33.722Z,96.53
2023-03-26T04:49:33.778Z,96.23
2023-03-26T04:50:33.700Z,96.69
2023-03-26T04:51:33.701Z,97.61
2023-03-26T04:52:33.686Z,97.66
2023-03-26T04:53:33.689Z,98.44
2023-03-26T04:54:33.674Z,98.38
2023-03-26T04:55:33.671Z,98.38
2023-03-26T04:56:33.703Z,98.38
2023-03-26T04:57:33.657Z,99.00
2023-03-26T04:58:33.652Z,99.52
2023-03-26T04:59:33.652Z,99.99
2023-03-26T05:00:33.628Z,99.99
2023-03-26T05:01:33.707Z,99.99
2023-03-26T05:02:33.682Z,99.99
2023-03-26T05:03:33.616Z,99.93
2023-03-26T05:04:33.620Z,99.99
2023-03-26T05:05:33.603Z,99.52
2023-03-26T05:06:33.607Z,99.57
2023-03-26T05:07:33.604Z,99.00
2023-03-26T05:08:33.578Z,99.06
2023-03-26T05:09:34.595Z,98.44
2023-03-26T05:10:33.567Z,98.23
2023-03-26T05:11:33.556Z,98.85
2023-03-26T05:12:33.572Z,98.85
2023-03-26T05:13:33.544Z,98.23
2023-03-26T05:14:33.550Z,98.23
2023-03-26T05:15:33.540Z,98.65
2023-03-26T05:16:33.534Z,98.02
2023-03-26T05:17:33.542Z,99.00
2023-03-26T05:18:33.548Z,99.00
2023-03-26T05:19:33.534Z,98.90
2023-03-26T05:20:33.498Z,98.63
2023-03-26T05:21:33.493Z,98.90
2023-03-26T05:22:33.990Z,98.84
2023-03-26T05:23:33.480Z,99.56
2023-03-26T05:24:33.484Z,99.99
2023-03-26T05:25:33.477Z,99.99
2023-03-26T05:26:33.462Z,99.99
2023-03-26T05:27:33.449Z,99.87
2023-03-26T05:28:33.451Z,99.99
2023-03-26T05:29:33.438Z,99.99
2023-03-26T05:30:33.445Z,99.99
2023-03-26T05:31:33.438Z,99.99
2023-03-26T05:32:33.471Z,99.99
2023-03-26T05:33:33.477Z,99.99
2023-03-26T05:34:33.411Z,99.21
2023-03-26T05:35:33.461Z,99.31
2023-03-26T05:36:33.395Z,99.00
2023-03-26T05:37:33.423Z,98.38
2023-03-26T05:38:33.386Z,98.90
2023-03-26T05:39:33.371Z,98.79
2023-03-26T05:40:33.371Z,99.00
2023-03-26T05:41:33.367Z,98.07
2023-03-26T05:42:33.356Z,98.02
2023-03-26T05:43:33.342Z,98.33
2023-03-26T05:44:33.346Z,97.92
2023-03-26T05:45:33.362Z,98.33
2023-03-26T05:46:33.368Z,98.44
2023-03-26T05:47:33.354Z,98.39
2023-03-26T05:48:33.323Z,98.39
2023-03-26T05:49:33.329Z,97.67
2023-03-26T05:50:33.301Z,96.99
2023-03-26T05:51:33.305Z,96.79
2023-03-26T05:52:33.291Z,96.74
2023-03-26T05:53:33.289Z,96.89
2023-03-26T05:54:33.278Z,96.27
2023-03-26T05:55:33.276Z,96.53
2023-03-26T05:56:33.303Z,96.44
2023-03-26T05:57:33.266Z,96.64
2023-03-26T05:58:33.247Z,96.06
2023-03-26T05:59:33.236Z,96.44
2023-03-26T06:00:33.253Z,96.44
2023-03-26T06:01:33.239Z,96.64
2023-03-26T06:02:33.224Z,96.53
2023-03-26T06:03:33.326Z,96.49
2023-03-26T06:04:33.311Z,96.28
2023-03-26T06:05:33.204Z,96.24
2023-03-26T06:06:33.376Z,96.55
2023-03-26T06:07:34.180Z,96.66
2023-03-26T06:08:33.195Z,95.93
2023-03-26T06:09:33.179Z,95.99
2023-03-26T06:10:33.163Z,95.17
2023-03-26T06:11:33.206Z,94.76
2023-03-26T06:12:33.151Z,94.13
2023-03-26T06:13:33.142Z,93.62
2023-03-26T06:14:33.138Z,94.34
2023-03-26T06:15:33.184Z,93.93
2023-03-26T06:16:33.180Z,93.52
2023-03-26T06:17:33.161Z,93.41
2023-03-26T06:18:33.157Z,93.52
2023-03-26T06:19:33.110Z,93.52
2023-03-26T06:20:33.094Z,94.08
2023-03-26T06:21:33.093Z,94.28
2023-03-26T06:22:33.094Z,94.49
2023-03-26T06:23:33.084Z,94.80
2023-03-26T06:24:33.098Z,95.00
2023-03-26T06:25:33.067Z,95.00
2023-03-26T06:26:33.069Z,95.10
2023-03-26T06:27:33.052Z,95.10
2023-03-26T06:28:33.052Z,94.76
2023-03-26T06:29:33.059Z,94.24
2023-03-26T06:30:33.038Z,94.13
2023-03-26T06:31:33.073Z,94.03
2023-03-26T06:32:33.033Z,93.79
2023-03-26T06:33:33.028Z,93.99
2023-03-26T06:34:33.004Z,93.58
2023-03-26T06:35:33.061Z,93.58
2023-03-26T06:36:33.002Z,93.48
2023-03-26T06:37:32.993Z,93.11
2023-03-26T06:38:32.995Z,93.73
2023-03-26T06:39:32.988Z,93.83
2023-03-26T06:40:32.984Z,93.83
2023-03-26T06:41:32.969Z,93.52
2023-03-26T06:43:08.956Z,93.52
2023-03-26T06:43:34.112Z,93.16
2023-03-26T06:44:32.948Z,93.21
2023-03-26T06:45:32.944Z,92.55
2023-03-26T06:46:32.988Z,92.65
2023-03-26T06:47:32.962Z,92.24
2023-03-26T06:48:33.053Z,91.58
2023-03-26T06:49:32.906Z,91.44
2023-03-26T06:50:32.959Z,90.88
2023-03-26T06:51:32.936Z,89.50
2023-03-26T06:52:32.901Z,88.12
2023-03-26T06:53:32.875Z,87.26
2023-03-26T06:54:32.882Z,86.24
2023-03-26T06:55:32.859Z,86.44
2023-03-26T06:56:32.882Z,86.24
2023-03-26T06:57:32.887Z,86.60
2023-03-26T06:58:32.840Z,86.60
2023-03-26T06:59:32.840Z,86.25
2023-03-26T07:00:32.836Z,85.74
2023-03-26T07:01:32.878Z,84.88
2023-03-26T07:02:32.893Z,83.47
2023-03-26T07:03:32.931Z,81.63
2023-03-26T07:04:32.808Z,81.52
2023-03-26T07:05:32.823Z,81.18
2023-03-26T07:06:32.814Z,81.57
2023-03-26T07:07:32.818Z,83.39
2023-03-26T07:08:32.822Z,85.31
2023-03-26T07:09:32.789Z,85.78
2023-03-26T07:10:32.786Z,86.13
2023-03-26T07:11:32.771Z,86.44
2023-03-26T07:12:32.772Z,85.82
2023-03-26T07:13:32.767Z,85.47
2023-03-26T07:14:32.755Z,84.92
2023-03-26T07:15:32.735Z,84.47
2023-03-26T07:16:32.806Z,84.06
2023-03-26T07:17:32.748Z,84.06
2023-03-26T07:18:32.743Z,84.52
2023-03-26T07:19:32.724Z,85.68
2023-03-26T07:20:32.715Z,86.24
2023-03-26T07:21:32.705Z,86.48
2023-03-26T07:22:32.724Z,86.38
2023-03-26T07:23:32.694Z,87.30
2023-03-26T07:24:32.758Z,87.24
2023-03-26T07:25:32.684Z,88.37
2023-03-26T07:26:32.696Z,88.27
2023-03-26T07:27:32.680Z,88.64
2023-03-26T07:28:32.686Z,87.92
2023-03-26T07:29:32.660Z,87.51
2023-03-26T07:30:32.652Z,86.95
2023-03-26T07:31:32.699Z,86.44
2023-03-26T07:32:32.675Z,86.75
2023-03-26T07:33:32.656Z,86.65
2023-03-26T07:34:32.633Z,87.37
2023-03-26T07:35:32.724Z,88.59
2023-03-26T07:36:32.613Z,87.30
2023-03-26T07:37:32.601Z,87.51
2023-03-26T07:38:32.627Z,87.26
2023-03-26T07:39:32.587Z,87.16
2023-03-26T07:40:33.584Z,87.51
2023-03-26T07:41:32.572Z,86.65
2023-03-26T07:42:32.578Z,86.65
2023-03-26T07:43:32.583Z,86.44
2023-03-26T07:44:34.651Z,87.88
2023-03-26T07:45:32.590Z,87.20
2023-03-26T07:46:32.559Z,88.84
2023-03-26T07:47:32.629Z,87.51
2023-03-26T07:48:32.533Z,88.95
2023-03-26T07:49:32.571Z,88.12
2023-03-26T07:50:32.521Z,87.20
2023-03-26T07:51:32.538Z,88.68
2023-03-26T07:52:32.510Z,89.40
2023-03-26T07:53:32.508Z,89.19
2023-03-26T07:54:32.528Z,89.40
2023-03-26T07:55:32.498Z,89.50
2023-03-26T07:56:32.623Z,89.34
2023-03-26T07:57:32.548Z,89.81
2023-03-26T07:58:32.471Z,89.50
2023-03-26T07:59:32.460Z,90.42
2023-03-26T08:00:32.481Z,90.73
2023-03-26T08:01:32.456Z,89.91
2023-03-26T08:02:32.534Z,89.81
2023-03-26T08:03:32.594Z,89.91
2023-03-26T08:04:32.495Z,89.70
2023-03-26T08:05:32.427Z,89.81
2023-03-26T08:06:32.445Z,90.73
2023-03-26T08:07:32.409Z,90.22
2023-03-26T08:08:32.425Z,89.19
2023-03-26T08:09:32.396Z,88.78
2023-03-26T08:10:32.448Z,89.60
2023-03-26T08:11:32.412Z,89.29
2023-03-26T08:12:32.399Z,89.60
2023-03-26T08:13:32.376Z,89.19
2023-03-26T08:14:32.365Z,88.68
2023-03-26T08:15:32.384Z,89.09
2023-03-26T08:16:32.365Z,89.29
2023-03-26T08:17:32.414Z,89.19
2023-03-26T08:18:32.345Z,89.50
2023-03-26T08:19:32.334Z,91.04
2023-03-26T08:20:32.315Z,89.91
2023-03-26T08:21:32.314Z,89.04
2023-03-26T08:22:32.335Z,89.09
2023-03-26T08:23:32.311Z,89.29
2023-03-26T08:24:32.308Z,89.29
2023-03-26T08:25:32.290Z,89.19
2023-03-26T08:26:32.298Z,89.34
2023-03-26T08:27:32.275Z,89.23
2023-03-26T08:28:32.281Z,89.13
2023-03-26T08:29:32.253Z,90.06
2023-03-26T08:30:32.258Z,90.06
2023-03-26T08:31:32.304Z,89.70
2023-03-26T08:32:32.281Z,89.91
2023-03-26T08:33:32.250Z,89.70
2023-03-26T08:34:32.278Z,89.81
2023-03-26T08:35:32.283Z,90.12
2023-03-26T08:36:32.218Z,89.70
2023-03-26T08:37:32.228Z,90.83
2023-03-26T08:38:32.199Z,90.83
2023-03-26T08:39:32.228Z,90.73
2023-03-26T08:40:32.193Z,90.83
2023-03-26T08:41:32.201Z,90.80
2023-03-26T08:42:32.172Z,90.59
2023-03-26T08:43:32.170Z,90.69
2023-03-26T08:44:32.196Z,90.48
2023-03-26T08:45:32.150Z,90.94
2023-03-26T08:46:32.245Z,89.87
2023-03-26T08:47:32.163Z,89.87
2023-03-26T08:48:32.122Z,88.64
2023-03-26T08:49:32.118Z,88.53
2023-03-26T08:50:32.135Z,88.84
2023-03-26T08:51:32.130Z,89.25
2023-03-26T08:52:32.115Z,91.00
2023-03-26T08:53:32.127Z,89.70
2023-03-26T08:54:32.100Z,90.73
2023-03-26T08:55:32.110Z,90.73
2023-03-26T08:56:32.142Z,91.25
2023-03-26T08:57:32.079Z,90.73
2023-03-26T08:58:32.098Z,91.25
2023-03-26T08:59:32.059Z,91.41
2023-03-26T09:00:32.049Z,90.63
2023-03-26T09:01:32.075Z,90.83
2023-03-26T09:02:32.079Z,90.63
2023-03-26T09:03:32.151Z,90.73
2023-03-26T09:04:32.029Z,90.83
2023-03-26T09:05:32.022Z,90.73
2023-03-26T09:06:32.008Z,90.94
2023-03-26T09:07:32.025Z,91.25
2023-03-26T09:08:31.994Z,90.94
2023-03-26T09:09:31.993Z,91.14
2023-03-26T09:10:31.982Z,90.42
2023-03-26T09:11:31.983Z,90.94
2023-03-26T09:12:31.980Z,91.45
2023-03-26T09:13:31.966Z,91.14
2023-03-26T09:14:31.972Z,91.61
2023-03-26T09:15:31.958Z,91.20
2023-03-26T09:16:31.984Z,91.82
2023-03-26T09:17:31.977Z,90.69
2023-03-26T09:18:31.950Z,90.69
2023-03-26T09:19:32.942Z,90.80
2023-03-26T09:20:31.912Z,91.14
2023-03-26T09:21:31.918Z,91.10
2023-03-26T09:22:31.910Z,90.63
2023-03-26T09:23:31.945Z,91.00
2023-03-26T09:24:31.902Z,91.41
2023-03-26T09:25:31.909Z,91.61
2023-03-26T09:26:31.906Z,91.82
2023-03-26T09:27:31.876Z,91.51
2023-03-26T09:28:31.867Z,91.20
2023-03-26T09:29:33.122Z,91.20
2023-03-26T09:30:32.883Z,91.31
2023-03-26T09:31:31.903Z,91.10
2023-03-26T09:32:31.860Z,91.41
2023-03-26T09:33:31.862Z,91.10
2023-03-26T09:34:31.848Z,91.72
2023-03-26T09:35:31.868Z,92.40
2023-03-26T09:36:31.812Z,93.05
2023-03-26T09:37:31.844Z,92.85
2023-03-26T09:38:31.865Z,92.19
2023-03-26T09:39:31.809Z,91.99
2023-03-26T09:40:31.790Z,92.19
2023-03-26T09:41:31.790Z,91.78
2023-03-26T09:42:31.803Z,92.29
2023-03-26T09:43:31.804Z,92.29
2023-03-26T09:44:31.772Z,91.99
2023-03-26T09:45:31.846Z,92.29
2023-03-26T09:46:31.780Z,91.57
2023-03-26T09:47:31.785Z,92.29
2023-03-26T09:48:31.740Z,92.40
2023-03-26T09:49:31.741Z,92.04
2023-03-26T09:50:31.762Z,91.57
2023-03-26T09:51:31.752Z,90.61
2023-03-26T09:52:31.773Z,91.06
2023-03-26T09:53:31.711Z,91.53
2023-03-26T09:54:31.709Z,92.40
2023-03-26T09:55:31.711Z,90.95
2023-03-26T09:56:31.708Z,91.42
2023-03-26T09:57:31.738Z,91.63
2023-03-26T09:58:31.687Z,92.08
2023-03-26T09:59:31.680Z,92.40
2023-03-26T10:00:31.663Z,91.06
2023-03-26T10:01:31.727Z,92.19
2023-03-26T10:02:46.763Z,91.99
2023-03-26T10:03:32.699Z,92.19
2023-03-26T10:04:31.681Z,92.14
2023-03-26T10:05:31.658Z,91.63
2023-03-26T10:06:31.638Z,91.02
2023-03-26T10:07:31.601Z,91.12
2023-03-26T10:08:32.459Z,91.08
2023-03-26T10:09:32.595Z,90.67
2023-03-26T10:10:31.599Z,90.46
2023-03-26T10:11:31.582Z,90.77
2023-03-26T10:12:31.594Z,89.81
2023-03-26T10:13:31.615Z,89.75
2023-03-26T10:14:31.566Z,89.95
2023-03-26T10:15:31.562Z,90.52
2023-03-26T10:16:31.600Z,90.01
2023-03-26T10:17:31.571Z,90.56
2023-03-26T10:18:31.632Z,90.52
2023-03-26T10:19:31.534Z,90.77
2023-03-26T10:20:31.534Z,90.77
2023-03-26T10:21:31.520Z,90.56
2023-03-26T10:22:32.515Z,91.18
2023-03-26T10:23:31.529Z,91.59
2023-03-26T10:24:31.513Z,91.59
2023-03-26T10:25:31.502Z,91.59
2023-03-26T10:26:31.490Z,91.33
2023-03-26T10:27:31.478Z,91.42
2023-03-26T10:28:31.470Z,92.46
2023-03-26T10:29:31.478Z,92.29
2023-03-26T10:30:31.487Z,93.01
2023-03-26T10:31:31.456Z,93.73
2023-03-26T10:32:31.506Z,93.73
2023-03-26T10:33:31.440Z,94.70
2023-03-26T10:34:31.457Z,94.80
2023-03-26T10:35:31.445Z,95.01
2023-03-26T10:36:31.450Z,95.10
2023-03-26T10:37:31.411Z,94.49
2023-03-26T10:38:31.406Z,95.10
2023-03-26T10:39:36.624Z,95.42
2023-03-26T10:40:32.398Z,95.83
2023-03-26T10:41:31.404Z,96.55
2023-03-26T10:42:31.396Z,96.81
2023-03-26T10:43:31.370Z,96.30
2023-03-26T10:44:31.358Z,95.83
2023-03-26T10:45:31.354Z,96.23
2023-03-26T10:46:31.382Z,96.03
2023-03-26T10:47:31.387Z,95.31
2023-03-26T10:48:31.335Z,95.21
2023-03-26T10:49:31.340Z,95.93
2023-03-26T10:50:31.339Z,95.93
2023-03-26T10:51:31.330Z,96.14
2023-03-26T10:52:31.321Z,96.55
2023-03-26T10:53:31.300Z,96.55
2023-03-26T10:54:31.337Z,96.34
2023-03-26T10:55:31.297Z,95.72
2023-03-26T10:56:31.327Z,96.44
2023-03-26T10:57:31.309Z,96.39
2023-03-26T10:58:49.271Z,97.82
2023-03-26T10:59:32.279Z,97.72
2023-03-26T11:00:31.268Z,97.10
2023-03-26T11:01:31.305Z,96.28
2023-03-26T11:02:31.272Z,97.25
2023-03-26T11:03:31.239Z,98.33
2023-03-26T11:04:31.256Z,97.92
2023-03-26T11:05:31.269Z,98.24
2023-03-26T11:06:31.227Z,97.41
2023-03-26T11:07:31.238Z,97.31
2023-03-26T11:08:32.938Z,98.24
2023-03-26T11:09:31.202Z,97.62
2023-03-26T11:10:31.245Z,97.97
2023-03-26T11:11:31.200Z,96.12
2023-03-26T11:12:31.195Z,96.12
2023-03-26T11:13:31.174Z,96.12
2023-03-26T11:14:34.769Z,96.53
2023-03-26T11:15:32.201Z,97.87
2023-03-26T11:16:31.159Z,97.77
2023-03-26T11:17:40.884Z,97.97
2023-03-26T11:18:32.140Z,98.38
2023-03-26T11:19:31.148Z,99.72
2023-03-26T11:20:31.141Z,98.59
2023-03-26T11:21:31.119Z,95.96
2023-03-26T11:22:31.121Z,94.93
2023-03-26T11:23:31.109Z,93.43
2023-03-26T11:24:31.108Z,94.05
2023-03-26T11:25:31.114Z,94.36
2023-03-26T11:26:31.096Z,93.95
2023-03-26T11:27:31.089Z,94.98
2023-03-26T11:28:31.086Z,95.28
2023-03-26T11:29:33.276Z,95.39
2023-03-26T11:30:31.070Z,95.39
2023-03-26T11:31:31.137Z,95.43
2023-03-26T11:32:31.079Z,96.21
2023-03-26T11:33:32.780Z,96.15
2023-03-26T11:34:31.045Z,97.44
2023-03-26T11:35:40.181Z,96.72
2023-03-26T11:36:32.031Z,96.72
2023-03-26T11:37:31.027Z,96.21
2023-03-26T11:38:31.006Z,96.58
2023-03-26T11:39:31.008Z,97.65
2023-03-26T11:40:32.007Z,97.61
2023-03-26T11:41:30.989Z,95.96
2023-03-26T11:42:30.979Z,95.96
2023-03-26T11:43:30.977Z,96.47
2023-03-26T11:44:30.984Z,96.47
2023-03-26T11:45:30.980Z,96.47
2023-03-26T11:46:33.120Z,96.27
2023-03-26T11:47:31.063Z,96.17
2023-03-26T11:48:30.944Z,95.96
2023-03-26T11:49:30.936Z,96.31
2023-03-26T11:50:30.937Z,96.58
2023-03-26T11:51:30.927Z,95.80
2023-03-26T11:52:30.928Z,95.74
2023-03-26T11:53:30.908Z,95.84
2023-03-26T11:54:30.898Z,98.57
2023-03-26T11:55:31.934Z,97.78
2023-03-26T11:56:30.928Z,97.27
2023-03-26T11:57:30.948Z,98.30
2023-03-26T11:58:30.877Z,97.94
2023-03-26T11:59:30.862Z,97.11
2023-03-26T12:00:30.882Z,95.87
2023-03-26T12:01:30.849Z,95.98
2023-03-26T12:02:30.925Z,96.08
2023-03-26T12:03:30.840Z,97.11
2023-03-26T12:04:31.947Z,97.52
2023-03-26T12:05:30.836Z,96.28
2023-03-26T12:06:30.814Z,95.40
2023-03-26T12:07:30.829Z,95.61
2023-03-26T12:08:30.802Z,95.40
2023-03-26T12:09:30.798Z,95.40
2023-03-26T12:10:30.787Z,95.40
2023-03-26T12:11:31.753Z,95.71
2023-03-26T12:12:30.775Z,96.12
2023-03-26T12:13:30.760Z,96.12
2023-03-26T12:14:30.775Z,96.95
2023-03-26T12:15:30.771Z,96.70
2023-03-26T12:16:30.786Z,96.23
2023-03-26T12:17:31.746Z,95.81
2023-03-26T12:18:30.743Z,96.44
2023-03-26T12:19:30.723Z,96.95
2023-03-26T12:20:30.725Z,97.56
2023-03-26T12:21:30.703Z,97.67
2023-03-26T12:22:30.718Z,98.50
2023-03-26T12:23:30.705Z,98.50
2023-03-26T12:24:30.718Z,98.39
2023-03-26T12:25:30.689Z,97.47
2023-03-26T12:26:30.682Z,96.95
2023-03-26T12:27:30.688Z,97.56
2023-03-26T12:28:30.662Z,98.70
2023-03-26T12:29:30.677Z,98.19
2023-03-26T12:30:30.690Z,98.29
2023-03-26T12:31:30.660Z,98.19
2023-03-26T12:32:43.185Z,98.29
2023-03-26T12:33:32.658Z,97.88
2023-03-26T12:34:30.652Z,97.42
2023-03-26T12:35:30.657Z,98.20
2023-03-26T12:36:30.618Z,98.03
2023-03-26T12:37:30.600Z,97.89
2023-03-26T12:38:30.594Z,98.10
2023-03-26T12:40:07.770Z,98.50
2023-03-26T12:40:31.623Z,98.10
2023-03-26T12:44:42.403Z,97.38
2023-03-26T12:44:44.164Z,97.38
2023-03-26T12:44:49.409Z,97.74
2023-03-26T12:44:53.671Z,97.33
2023-03-26T12:45:31.541Z,98.15
2023-03-26T12:47:55.708Z,97.33
2023-03-26T12:47:59.339Z,97.33
2023-03-26T12:48:31.564Z,96.88
2023-03-26T12:49:30.521Z,96.61
2023-03-26T12:50:34.573Z,96.46
2023-03-26T12:51:31.541Z,97.28
2023-03-26T12:52:30.546Z,97.28