createdAt,value
2019-02-24T00:01:21.627Z,79.20
2019-02-24T00:03:51.795Z,78.80
2019-02-24T00:06:21.990Z,78.50
2019-02-24T00:08:52.135Z,77.90
2019-02-24T00:11:22.310Z,78.50
2019-02-24T00:13:52.529Z,79.30
2019-02-24T00:16:22.675Z,79.10
2019-02-24T00:18:53.081Z,78.60
2019-02-24T00:21:23.188Z,79.00
2019-02-24T00:23:53.447Z,78.80
2019-02-24T00:26:23.591Z,78.60
2019-02-24T00:28:53.729Z,79.10
2019-02-24T00:31:23.886Z,79.20
2019-02-24T00:33:54.054Z,79.30
2019-02-24T00:36:26.039Z,79.00
2019-02-24T00:38:56.113Z,78.90
2019-02-24T00:41:26.320Z,78.20
2019-02-24T00:43:56.593Z,78.50
2019-02-24T00:46:26.732Z,78.10
2019-02-24T00:48:56.890Z,78.10
2019-02-24T00:51:27.057Z,78.10
2019-02-24T00:53:57.151Z,77.50
2019-02-24T00:56:27.535Z,78.00
2019-02-24T00:58:57.567Z,77.60
2019-02-24T01:01:27.934Z,77.70
2019-02-24T01:03:58.151Z,76.70
2019-02-24T01:06:28.307Z,76.30
2019-02-24T01:08:58.587Z,76.90
2019-02-24T01:11:28.940Z,76.50
2019-02-24T01:13:59.060Z,75.80
2019-02-24T01:16:29.252Z,76.00
2019-02-24T01:18:59.332Z,76.60
2019-02-24T01:21:29.347Z,76.00
2019-02-24T01:23:59.490Z,76.60
2019-02-24T01:26:29.485Z,77.00
2019-02-24T01:28:59.549Z,75.90
2019-02-24T01:31:29.627Z,75.10
2019-02-24T01:33:59.744Z,75.80
2019-02-24T01:36:29.808Z,76.30
2019-02-24T01:38:59.924Z,74.60
2019-02-24T01:41:30.076Z,75.00
2019-02-24T01:44:00.066Z,75.30
2019-02-24T01:46:30.315Z,74.80
2019-02-24T01:49:00.461Z,75.50
2019-02-24T01:51:30.572Z,74.40
2019-02-24T01:54:00.818Z,74.60
2019-02-24T01:56:30.940Z,74.90
2019-02-24T01:59:01.075Z,74.20
2019-02-24T02:01:31.340Z,75.10
2019-02-24T02:04:01.389Z,74.30
2019-02-24T02:06:31.519Z,73.70
2019-02-24T02:09:01.714Z,74.50
2019-02-24T02:11:33.399Z,74.10
2019-02-24T02:14:03.659Z,74.30
2019-02-24T02:16:33.787Z,75.00
2019-02-24T02:19:03.860Z,73.90
2019-02-24T02:21:37.178Z,73.90
2019-02-24T02:24:08.563Z,74.00
2019-02-24T02:26:38.732Z,74.10
2019-02-24T02:29:08.970Z,74.20
2019-02-24T02:31:39.224Z,74.30
2019-02-24T02:34:09.388Z,73.50
2019-02-24T02:36:39.615Z,73.40
2019-02-24T02:39:09.991Z,73.40
2019-02-24T02:41:40.255Z,73.70
2019-02-24T02:44:10.594Z,73.90
2019-02-24T02:46:40.585Z,73.80
2019-02-24T02:49:10.678Z,73.90
2019-02-24T02:51:40.839Z,74.30
2019-02-24T02:54:11.091Z,74.10
2019-02-24T02:56:41.239Z,74.00
2019-02-24T02:59:11.381Z,74.10
2019-02-24T03:01:41.533Z,74.00
2019-02-24T03:04:11.557Z,74.40
2019-02-24T03:06:51.332Z,74.30
2019-02-24T03:09:21.649Z,74.10
2019-02-24T03:11:53.243Z,74.80
2019-02-24T03:14:23.731Z,74.20
2019-02-24T03:16:53.734Z,74.20
2019-02-24T03:19:23.877Z,74.40
2019-02-24T03:21:53.941Z,74.50
2019-02-24T03:24:24.091Z,74.00
2019-02-24T03:26:54.150Z,73.60
2019-02-24T03:29:24.270Z,74.00
2019-02-24T03:31:55.964Z,74.00
2019-02-24T03:34:26.021Z,74.50
2019-02-24T03:36:56.189Z,73.80
2019-02-24T03:39:26.267Z,74.30
2019-02-24T03:41:56.377Z,73.80
2019-02-24T03:44:26.507Z,74.40
2019-02-24T03:46:56.606Z,74.00
2019-02-24T03:49:26.688Z,73.30
2019-02-24T03:51:56.756Z,73.00
2019-02-24T03:54:26.911Z,73.30
2019-02-24T03:56:57.187Z,72.90
2019-02-24T03:59:27.475Z,73.30
2019-02-24T04:01:57.622Z,73.20
2019-02-24T04:04:29.176Z,73.20
2019-02-24T04:06:59.240Z,73.00
2019-02-24T04:09:29.489Z,73.70
2019-02-24T04:11:59.599Z,74.20
2019-02-24T04:14:29.818Z,73.10
2019-02-24T04:16:59.909Z,73.40
2019-02-24T04:19:30.104Z,73.30
2019-02-24T04:22:00.272Z,73.50
2019-02-24T04:24:30.325Z,73.90
2019-02-24T04:27:00.440Z,74.60
2019-02-24T04:29:30.628Z,74.70
2019-02-24T04:32:00.665Z,74.60
2019-02-24T04:34:30.815Z,74.30
2019-02-24T04:37:00.941Z,74.70
2019-02-24T04:39:31.215Z,74.70
2019-02-24T04:42:01.205Z,74.50
2019-02-24T04:44:31.335Z,74.60
2019-02-24T04:47:01.505Z,74.70
2019-02-24T04:49:31.617Z,75.10
2019-02-24T04:52:01.836Z,74.10
2019-02-24T04:54:33.997Z,74.10
2019-02-24T04:57:04.177Z,74.10
2019-02-24T04:59:35.231Z,74.50
2019-02-24T05:02:06.812Z,74.40
2019-02-24T05:04:37.020Z,74.90
2019-02-24T05:07:07.107Z,74.70
2019-02-24T05:09:37.274Z,74.60
2019-02-24T05:12:07.506Z,74.50
2019-02-24T05:14:37.639Z,74.60
2019-02-24T05:17:07.817Z,74.10
2019-02-24T05:19:37.938Z,75.40
2019-02-24T05:22:08.019Z,74.40
2019-02-24T05:24:38.177Z,74.20
2019-02-24T05:27:08.297Z,74.50
2019-02-24T05:29:45.177Z,74.20
2019-02-24T05:32:10.261Z,74.40
2019-02-24T05:34:40.350Z,74.90
2019-02-24T05:37:10.503Z,74.60
2019-02-24T05:39:41.597Z,75.00
2019-02-24T05:42:11.902Z,75.20
2019-02-24T05:44:41.962Z,75.30
2019-02-24T05:47:15.015Z,75.30
2019-02-24T05:49:45.208Z,75.30
2019-02-24T05:52:15.345Z,75.50
2019-02-24T05:54:45.894Z,75.50
2019-02-24T05:57:16.056Z,76.10
2019-02-24T05:59:55.058Z,74.90
2019-02-24T06:02:18.017Z,75.10
2019-02-24T06:04:48.395Z,75.00
2019-02-24T06:07:18.633Z,75.10
2019-02-24T06:09:48.651Z,75.30
2019-02-24T06:12:18.866Z,75.40
2019-02-24T06:14:49.096Z,75.40
2019-02-24T06:17:19.414Z,76.10
2019-02-24T06:19:49.555Z,75.20
2019-02-24T06:22:19.825Z,75.60
2019-02-24T06:24:49.955Z,75.90
2019-02-24T06:27:20.099Z,76.10
2019-02-24T06:29:50.334Z,75.20
2019-02-24T06:32:20.502Z,75.60
2019-02-24T06:34:50.752Z,75.60
2019-02-24T06:37:20.995Z,75.50
2019-02-24T06:39:51.353Z,74.60
2019-02-24T06:42:21.496Z,75.10
2019-02-24T06:44:51.828Z,74.60
2019-02-24T06:47:21.960Z,75.00
2019-02-24T06:49:52.153Z,74.90
2019-02-24T06:52:25.642Z,74.20
2019-02-24T06:54:55.755Z,74.90
2019-02-24T06:57:25.917Z,74.80
2019-02-24T06:59:56.293Z,74.80
2019-02-24T07:02:26.397Z,75.50
2019-02-24T07:04:56.557Z,75.50
2019-02-24T07:07:26.692Z,76.00
2019-02-24T07:09:56.814Z,75.60
2019-02-24T07:12:26.987Z,75.20
2019-02-24T07:14:57.183Z,75.80
2019-02-24T07:17:27.274Z,75.90
2019-02-24T07:19:57.392Z,75.80
2019-02-24T07:22:27.508Z,76.00
2019-02-24T07:24:57.664Z,76.60
2019-02-24T07:27:27.915Z,76.30
2019-02-24T07:29:58.166Z,76.40
2019-02-24T07:32:28.418Z,77.00
2019-02-24T07:34:58.506Z,76.90
2019-02-24T07:37:28.509Z,76.70
2019-02-24T07:39:58.687Z,77.60
2019-02-24T07:42:28.906Z,76.70
2019-02-24T07:44:59.048Z,76.60
2019-02-24T07:47:29.191Z,77.40
2019-02-24T07:49:59.259Z,77.00
2019-02-24T07:52:29.322Z,77.10
2019-02-24T07:54:59.496Z,76.70
2019-02-24T07:57:30.697Z,77.80
2019-02-24T08:00:00.817Z,77.60
2019-02-24T08:02:32.138Z,78.00
2019-02-24T08:05:02.227Z,77.80
2019-02-24T08:07:32.427Z,77.00
2019-02-24T08:10:02.591Z,77.00
2019-02-24T08:12:32.813Z,77.00
2019-02-24T08:15:02.921Z,76.40
2019-02-24T08:17:34.221Z,75.80
2019-02-24T08:20:05.059Z,75.80
2019-02-24T08:22:35.025Z,75.30
2019-02-24T08:25:05.459Z,75.40
2019-02-24T08:27:35.781Z,74.80
2019-02-24T08:30:06.717Z,74.50
2019-02-24T08:32:37.451Z,74.00
2019-02-24T08:35:07.965Z,73.20
2019-02-24T08:37:38.029Z,73.60
2019-02-24T08:40:08.653Z,73.40
2019-02-24T08:42:38.741Z,72.60
2019-02-24T08:45:09.083Z,72.00
2019-02-24T08:47:39.329Z,72.10
2019-02-24T08:50:09.885Z,72.20
2019-02-24T08:52:40.158Z,72.00
2019-02-24T08:55:10.250Z,72.00
2019-02-24T08:57:40.378Z,71.80
2019-02-24T09:00:11.231Z,72.70
2019-02-24T09:02:41.468Z,72.10
2019-02-24T09:05:11.584Z,72.00
2019-02-24T09:07:43.553Z,71.10
2019-02-24T09:10:13.755Z,71.20
2019-02-24T09:12:43.939Z,71.40
2019-02-24T09:15:14.144Z,71.00
2019-02-24T09:17:44.319Z,69.70
2019-02-24T09:20:14.591Z,69.70
2019-02-24T09:22:44.868Z,69.50
2019-02-24T09:25:15.272Z,69.00
2019-02-24T09:27:45.413Z,68.70
2019-02-24T09:30:15.556Z,68.90
2019-02-24T09:32:45.885Z,69.30
2019-02-24T09:35:16.098Z,68.70
2019-02-24T09:37:47.421Z,67.90
2019-02-24T09:40:17.532Z,68.50
2019-02-24T09:42:48.276Z,67.60
2019-02-24T09:45:18.512Z,68.30
2019-02-24T09:47:48.652Z,69.00
2019-02-24T09:50:18.851Z,69.90
2019-02-24T09:52:49.089Z,68.80
2019-02-24T09:55:19.343Z,68.60
2019-02-24T09:57:49.480Z,69.30
2019-02-24T10:00:21.968Z,69.00
2019-02-24T10:02:51.928Z,69.10
2019-02-24T10:05:22.320Z,68.90
2019-02-24T10:07:52.744Z,68.60
2019-02-24T10:10:22.900Z,68.70
2019-02-24T10:12:53.061Z,69.10
2019-02-24T10:15:23.235Z,68.80
2019-02-24T10:17:53.643Z,69.50
2019-02-24T10:20:24.002Z,69.00
2019-02-24T10:22:54.195Z,68.90
2019-02-24T10:25:24.438Z,70.70
2019-02-24T10:27:54.631Z,69.40
2019-02-24T10:30:24.893Z,68.60
2019-02-24T10:32:55.206Z,67.40
2019-02-24T10:35:25.346Z,65.20
2019-02-24T10:37:55.563Z,64.90
2019-02-24T10:40:25.688Z,65.50
2019-02-24T10:42:55.982Z,65.30
2019-02-24T10:45:26.253Z,66.10
2019-02-24T10:47:56.550Z,65.20
2019-02-24T10:50:26.823Z,66.30
2019-02-24T10:52:57.048Z,66.10
2019-02-24T10:55:27.293Z,64.50
2019-02-24T10:57:57.851Z,63.90
2019-02-24T11:00:28.152Z,64.70
2019-02-24T11:02:58.419Z,64.90
2019-02-24T11:05:28.773Z,65.60
2019-02-24T11:07:59.080Z,63.70
2019-02-24T11:10:29.193Z,61.80
2019-02-24T11:12:59.443Z,60.90
2019-02-24T11:15:30.841Z,59.80
2019-02-24T11:18:01.573Z,58.40
2019-02-24T11:20:33.080Z,57.70
2019-02-24T11:23:04.916Z,56.80
2019-02-24T11:25:35.135Z,55.60
2019-02-24T11:28:05.440Z,55.40
2019-02-24T11:30:35.639Z,56.30
2019-02-24T11:33:05.910Z,55.50
2019-02-24T11:35:36.378Z,54.70
2019-02-24T11:38:08.339Z,54.00
2019-02-24T11:40:38.667Z,55.60
2019-02-24T11:43:08.826Z,56.10
2019-02-24T11:45:39.196Z,56.70
2019-02-24T11:48:09.421Z,56.70
2019-02-24T11:50:39.538Z,57.80
2019-02-24T11:53:09.675Z,56.90
2019-02-24T11:55:40.052Z,57.20
2019-02-24T11:58:10.235Z,58.50
2019-02-24T12:00:40.606Z,58.10
2019-02-24T12:03:10.828Z,58.60
2019-02-24T12:05:41.083Z,59.00
2019-02-24T12:08:11.333Z,58.50
2019-02-24T12:10:42.738Z,59.10
2019-02-24T12:13:13.039Z,59.40
2019-02-24T12:15:43.182Z,58.90
2019-02-24T12:18:13.352Z,59.80
2019-02-24T12:20:43.579Z,59.60
2019-02-24T12:23:13.854Z,59.20
2019-02-24T12:25:43.991Z,59.40
2019-02-24T12:28:14.194Z,59.10
2019-02-24T12:30:44.476Z,60.00
2019-02-24T12:33:14.806Z,59.80
2019-02-24T12:35:44.977Z,59.90
2019-02-24T12:38:19.357Z,58.60
2019-02-24T12:40:49.520Z,58.10
2019-02-24T12:43:19.715Z,58.40
2019-02-24T12:45:49.942Z,58.10
2019-02-24T12:48:20.236Z,58.50
2019-02-24T12:50:50.550Z,58.90
2019-02-24T12:53:20.765Z,58.60
2019-02-24T12:55:51.272Z,58.30
2019-02-24T12:58:21.691Z,58.00
2019-02-24T13:00:52.014Z,57.80
2019-02-24T13:03:24.181Z,57.60
2019-02-24T13:05:54.119Z,58.30
2019-02-24T13:08:24.272Z,58.80
2019-02-24T13:10:55.772Z,58.90
2019-02-24T13:13:26.070Z,58.50
2019-02-24T13:15:56.275Z,58.20
2019-02-24T13:18:26.579Z,58.60
2019-02-24T13:20:56.782Z,59.30
2019-02-24T13:23:26.997Z,60.00
2019-02-24T13:25:57.204Z,59.60
2019-02-24T13:28:27.632Z,59.80
2019-02-24T13:30:57.840Z,59.40
2019-02-24T13:33:27.973Z,59.00
2019-02-24T13:35:58.310Z,59.20
2019-02-24T13:38:28.524Z,59.30
2019-02-24T13:40:58.795Z,60.00
2019-02-24T13:43:29.147Z,59.20
2019-02-24T13:45:59.443Z,59.10
2019-02-24T13:48:30.531Z,59.30
2019-02-24T13:51:00.740Z,59.50
2019-02-24T13:53:30.853Z,59.40
2019-02-24T13:56:01.675Z,59.40
2019-02-24T13:58:34.136Z,58.60
2019-02-24T14:01:05.651Z,56.90
2019-02-24T14:03:35.998Z,54.60
2019-02-24T14:06:06.252Z,53.20
2019-02-24T14:08:36.613Z,51.90
2019-02-24T14:11:06.822Z,51.40
2019-02-24T14:13:37.051Z,52.90
2019-02-24T14:16:08.388Z,54.30
2019-02-24T14:18:38.666Z,54.80
2019-02-24T14:21:08.836Z,55.60
2019-02-24T14:23:39.095Z,56.10
2019-02-24T14:26:09.758Z,56.60
2019-02-24T14:28:39.998Z,57.10
2019-02-24T14:31:10.184Z,58.00
2019-02-24T14:33:40.428Z,58.10
2019-02-24T14:36:10.570Z,58.80
2019-02-24T14:38:40.812Z,59.00
2019-02-24T14:41:11.210Z,59.20
2019-02-24T14:43:41.397Z,60.00
2019-02-24T14:46:11.592Z,59.80
2019-02-24T14:48:41.822Z,59.90
2019-02-24T14:51:12.115Z,59.60
2019-02-24T14:53:42.574Z,58.60
2019-02-24T14:56:13.068Z,58.40
2019-02-24T14:58:43.447Z,58.60
2019-02-24T15:01:13.613Z,58.40
2019-02-24T15:03:44.077Z,58.30
2019-02-24T15:06:14.502Z,58.00
2019-02-24T15:08:44.779Z,58.50
2019-02-24T15:11:15.159Z,58.80
2019-02-24T15:13:45.454Z,59.20
2019-02-24T15:16:15.645Z,58.80
2019-02-24T15:18:46.022Z,59.40
2019-02-24T15:21:16.244Z,59.40
2019-02-24T15:23:46.442Z,59.40
2019-02-24T15:26:16.737Z,58.80
2019-02-24T15:28:47.003Z,59.40
2019-02-24T15:31:17.133Z,60.00
2019-02-24T15:33:47.364Z,60.50
2019-02-24T15:36:17.578Z,61.80
2019-02-24T15:38:48.088Z,61.60
2019-02-24T15:41:19.822Z,62.40
2019-02-24T15:43:50.518Z,63.00
2019-02-24T15:46:21.411Z,63.70
2019-02-24T15:48:51.603Z,64.10
2019-02-24T15:51:21.924Z,64.00
2019-02-24T15:53:54.976Z,64.10
2019-02-24T15:56:25.166Z,64.50
2019-02-24T15:58:55.355Z,65.20
2019-02-24T16:01:25.579Z,65.60
2019-02-24T16:03:55.709Z,65.80
2019-02-24T16:06:37.010Z,65.60
2019-02-24T16:09:01.740Z,66.00
2019-02-24T16:11:33.820Z,66.40
2019-02-24T16:14:04.178Z,66.60
2019-02-24T16:16:34.446Z,67.00
2019-02-24T16:19:04.726Z,67.30
2019-02-24T16:21:34.883Z,67.60
2019-02-24T16:24:05.128Z,68.20
2019-02-24T16:26:35.406Z,68.30
2019-02-24T16:29:05.659Z,68.30
2019-02-24T16:31:36.072Z,68.60
2019-02-24T16:34:06.412Z,68.80
2019-02-24T16:36:36.625Z,69.10
2019-02-24T16:39:07.219Z,69.40
2019-02-24T16:41:37.614Z,70.10
2019-02-24T16:44:07.994Z,70.40
2019-02-24T16:46:38.202Z,70.80
2019-02-24T16:49:08.306Z,71.00
2019-02-24T16:51:38.412Z,71.50
2019-02-24T16:54:08.656Z,71.70
2019-02-24T16:56:38.801Z,72.10
2019-02-24T16:59:09.029Z,72.60
2019-02-24T17:01:39.290Z,72.80
2019-02-24T17:04:09.704Z,73.00
2019-02-24T17:06:40.240Z,73.50
2019-02-24T17:09:10.402Z,73.60
2019-02-24T17:11:40.847Z,74.10
2019-02-24T17:14:11.143Z,74.30
2019-02-24T17:16:41.387Z,75.50
2019-02-24T17:19:11.783Z,75.20
2019-02-24T17:21:41.976Z,75.40
2019-02-24T17:24:12.160Z,75.90
2019-02-24T17:26:42.326Z,76.30
2019-02-24T17:29:12.546Z,76.70
2019-02-24T17:31:42.691Z,76.50
2019-02-24T17:34:12.968Z,77.00
2019-02-24T17:36:43.274Z,77.60
2019-02-24T17:39:13.689Z,77.60
2019-02-24T17:41:44.573Z,78.30
2019-02-24T17:44:14.823Z,78.10
2019-02-24T17:46:45.154Z,78.50
2019-02-24T17:49:19.851Z,78.40
2019-02-24T17:51:53.216Z,78.80
2019-02-24T17:54:23.647Z,79.10
2019-02-24T17:56:53.911Z,79.40
2019-02-24T17:59:24.174Z,79.60
2019-02-24T18:01:54.610Z,79.50
2019-02-24T18:04:24.905Z,80.20
2019-02-24T18:06:55.205Z,81.00
2019-02-24T18:09:25.592Z,81.00
2019-02-24T18:11:55.895Z,82.30
2019-02-24T18:14:26.157Z,81.80
2019-02-24T18:16:56.487Z,82.30
2019-02-24T18:19:26.785Z,82.50
2019-02-24T18:21:57.269Z,82.40
2019-02-24T18:24:27.655Z,83.00
2019-02-24T18:26:57.844Z,83.50
2019-02-24T18:29:29.319Z,83.80
2019-02-24T18:32:19.240Z,83.60
2019-02-24T18:34:50.846Z,84.10
2019-02-24T18:37:21.059Z,84.10
2019-02-24T18:39:51.407Z,84.90
2019-02-24T18:42:21.465Z,85.30
2019-02-24T18:44:51.669Z,85.70
2019-02-24T18:47:21.769Z,86.00
2019-02-24T18:49:51.995Z,86.20
2019-02-24T18:52:22.237Z,85.80
2019-02-24T18:54:52.399Z,86.00
2019-02-24T18:57:22.660Z,86.90
2019-02-24T18:59:53.064Z,86.60
2019-02-24T19:02:23.185Z,86.90
2019-02-24T19:04:53.404Z,86.60
2019-02-24T19:07:23.807Z,87.00
2019-02-24T19:09:54.082Z,86.70
2019-02-24T19:12:24.266Z,88.00
2019-02-24T19:14:54.604Z,88.70
2019-02-24T19:17:24.900Z,87.50
2019-02-24T19:19:55.209Z,87.60
2019-02-24T19:22:25.354Z,87.90
2019-02-24T19:24:55.565Z,87.50
2019-02-24T19:27:25.832Z,88.10
2019-02-24T19:29:56.136Z,88.60
2019-02-24T19:32:26.254Z,88.80
2019-02-24T19:34:56.734Z,88.90
2019-02-24T19:37:27.053Z,89.10
2019-02-24T19:39:57.202Z,89.10
2019-02-24T19:42:27.384Z,88.90
2019-02-24T19:44:57.644Z,89.30
2019-02-24T19:47:27.868Z,89.50
2019-02-24T19:49:59.106Z,89.90
2019-02-24T19:52:29.361Z,90.10
2019-02-24T19:54:59.441Z,89.90
2019-02-24T19:57:41.550Z,90.20
2019-02-24T20:00:17.680Z,90.30
2019-02-24T20:02:48.032Z,90.40
2019-02-24T20:05:20.616Z,90.60
2019-02-24T20:07:51.125Z,90.60
2019-02-24T20:10:25.004Z,90.70
2019-02-24T20:12:55.512Z,90.80
2019-02-24T20:15:27.098Z,90.70
2019-02-24T20:17:57.402Z,91.00
2019-02-24T20:20:27.668Z,91.10
2019-02-24T20:22:57.902Z,90.90
2019-02-24T20:25:28.159Z,91.10
2019-02-24T20:28:00.618Z,91.30
2019-02-24T20:30:34.006Z,91.10
2019-02-24T20:33:04.459Z,91.30
2019-02-24T20:35:36.425Z,91.30
2019-02-24T20:38:06.835Z,91.30
2019-02-24T20:40:37.159Z,91.60
2019-02-24T20:43:07.552Z,91.80
2019-02-24T20:45:37.814Z,91.70
2019-02-24T20:48:08.009Z,91.90
2019-02-24T20:50:38.190Z,91.90
2019-02-24T20:53:08.585Z,91.80
2019-02-24T20:55:38.950Z,91.90
2019-02-24T20:58:09.226Z,91.90
2019-02-24T21:00:40.815Z,92.10
2019-02-24T21:03:11.249Z,92.10
2019-02-24T21:05:41.928Z,92.10
2019-02-24T21:08:12.115Z,92.10
2019-02-24T21:10:42.408Z,92.20
2019-02-24T21:13:12.725Z,92.60
2019-02-24T21:15:42.984Z,92.30
2019-02-24T21:18:13.192Z,92.20
2019-02-24T21:20:43.585Z,92.30
2019-02-24T21:23:14.017Z,92.30
2019-02-24T21:25:44.275Z,92.30
2019-02-24T21:28:14.662Z,92.30
2019-02-24T21:30:44.902Z,92.30
2019-02-24T21:33:15.211Z,92.20
2019-02-24T21:35:46.612Z,92.10
2019-02-24T21:38:16.828Z,92.30
2019-02-24T21:40:47.189Z,92.20
2019-02-24T21:43:17.442Z,92.20
2019-02-24T21:45:47.621Z,92.20
2019-02-24T21:48:17.908Z,92.30
2019-02-24T21:50:48.437Z,92.30
2019-02-24T21:53:18.568Z,92.40
2019-02-24T21:55:48.764Z,92.20
2019-02-24T21:58:18.902Z,92.50
2019-02-24T22:00:49.213Z,92.30
2019-02-24T22:03:19.244Z,92.30
2019-02-24T22:05:49.414Z,92.30
2019-02-24T22:08:20.804Z,92.50
2019-02-24T22:10:50.984Z,92.60
2019-02-24T22:13:21.344Z,92.60
2019-02-24T22:15:52.341Z,92.60
2019-02-24T22:18:24.025Z,92.60
2019-02-24T22:20:54.297Z,92.80
2019-02-24T22:23:24.819Z,92.70
2019-02-24T22:25:55.096Z,92.70
2019-02-24T22:28:25.232Z,92.70
2019-02-24T22:30:55.524Z,92.60
2019-02-24T22:33:25.603Z,92.70
2019-02-24T22:35:55.796Z,92.80
2019-02-24T22:38:25.964Z,92.70
2019-02-24T22:40:56.195Z,92.80
2019-02-24T22:43:26.262Z,93.00
2019-02-24T22:45:56.594Z,92.90
2019-02-24T22:48:26.991Z,93.00
2019-02-24T22:50:57.386Z,92.80
2019-02-24T22:53:27.646Z,92.70
2019-02-24T22:55:57.908Z,92.60
2019-02-24T22:58:28.067Z,92.70
2019-02-24T23:01:06.685Z,92.70
2019-02-24T23:03:43.074Z,92.60
2019-02-24T23:06:13.274Z,92.60
2019-02-24T23:08:43.349Z,92.60
2019-02-24T23:11:13.615Z,92.50
2019-02-24T23:13:44.171Z,92.40
2019-02-24T23:16:14.386Z,92.30
2019-02-24T23:18:44.583Z,92.40
2019-02-24T23:21:14.817Z,92.20
2019-02-24T23:23:45.194Z,92.30
2019-02-24T23:26:15.457Z,92.20
2019-02-24T23:28:45.668Z,92.20
2019-02-24T23:31:15.907Z,92.10
2019-02-24T23:33:46.162Z,92.00
2019-02-24T23:36:16.406Z,92.00
2019-02-24T23:38:46.847Z,91.80
2019-02-24T23:41:17.002Z,91.80
2019-02-24T23:43:47.156Z,91.90
2019-02-24T23:46:17.303Z,91.90
2019-02-24T23:48:47.523Z,91.80
2019-02-24T23:51:18.863Z,91.60
2019-02-24T23:53:48.999Z,91.40
2019-02-24T23:56:19.142Z,91.30
2019-02-24T23:58:49.297Z,91.20
