createdAt,value
2019-01-31T00:02:32.018Z,30.06
2019-01-31T00:05:17.841Z,29.75
2019-01-31T00:07:59.214Z,29.74
2019-01-31T00:10:38.059Z,30.38
2019-01-31T00:13:14.946Z,29.43
2019-01-31T00:16:14.217Z,29.31
2019-01-31T00:19:11.405Z,29.35
2019-01-31T00:22:11.723Z,28.56
2019-01-31T00:24:56.598Z,28.49
2019-01-31T00:27:49.014Z,27.32
2019-01-31T00:30:29.569Z,27.58
2019-01-31T00:33:26.528Z,27.28
2019-01-31T00:36:11.414Z,27.44
2019-01-31T00:38:56.835Z,27.48
2019-01-31T00:41:39.539Z,27.57
2019-01-31T00:44:31.647Z,27.46
2019-01-31T00:47:32.448Z,27.42
2019-01-31T00:50:35.185Z,27.06
2019-01-31T00:53:28.494Z,27.17
2019-01-31T00:56:13.330Z,26.89
2019-01-31T00:59:21.331Z,26.41
2019-01-31T01:02:09.512Z,26.17
2019-01-31T01:04:52.447Z,26.13
2019-01-31T01:07:38.244Z,25.83
2019-01-31T01:10:29.409Z,25.83
2019-01-31T01:13:12.050Z,25.34
2019-01-31T01:16:12.962Z,24.52
2019-01-31T01:19:06.252Z,24.56
2019-01-31T01:21:58.664Z,24.49
2019-01-31T01:24:44.724Z,24.86
2019-01-31T01:27:39.809Z,24.67
2019-01-31T01:30:27.912Z,25.05
2019-01-31T01:33:22.885Z,25.28
2019-01-31T01:36:04.495Z,25.01
2019-01-31T01:39:19.389Z,25.52
2019-01-31T01:42:11.840Z,25.40
2019-01-31T01:44:56.735Z,25.10
2019-01-31T01:47:44.475Z,25.27
2019-01-31T01:50:32.397Z,25.09
2019-01-31T01:53:16.983Z,24.66
2019-01-31T01:55:58.066Z,25.16
2019-01-31T01:58:36.727Z,24.15
2019-01-31T02:01:15.752Z,24.03
2019-01-31T02:04:06.359Z,23.86
2019-01-31T02:06:52.184Z,23.89
2019-01-31T02:10:01.016Z,23.66
2019-01-31T02:12:41.202Z,23.77
2019-01-31T02:15:44.977Z,23.47
2019-01-31T02:18:27.877Z,22.83
2019-01-31T02:21:09.729Z,22.59
2019-01-31T02:24:04.490Z,22.73
2019-01-31T02:26:52.519Z,22.13
2019-01-31T02:29:46.729Z,21.14
2019-01-31T02:32:30.572Z,21.01
2019-01-31T02:35:15.549Z,21.09
2019-01-31T02:38:12.054Z,21.54
2019-01-31T02:40:56.719Z,21.54
2019-01-31T02:43:42.047Z,21.33
2019-01-31T02:46:38.914Z,20.82
2019-01-31T02:49:38.448Z,20.22
2019-01-31T02:52:29.485Z,20.16
2019-01-31T02:55:26.850Z,19.92
2019-01-31T02:58:11.577Z,19.11
2019-01-31T03:01:11.756Z,19.08
2019-01-31T03:03:59.818Z,19.74
2019-01-31T03:07:03.853Z,19.73
2019-01-31T03:09:55.006Z,20.08
2019-01-31T03:12:49.938Z,20.22
2019-01-31T03:15:28.963Z,19.80
2019-01-31T03:18:19.810Z,20.09
2019-01-31T03:21:06.655Z,20.39
2019-01-31T03:24:00.020Z,19.99
2019-01-31T03:27:10.252Z,19.03
2019-01-31T03:30:03.871Z,19.74
2019-01-31T03:33:08.041Z,19.88
2019-01-31T03:35:52.873Z,19.30
2019-01-31T03:38:31.637Z,19.27
2019-01-31T03:41:22.881Z,19.86
2019-01-31T03:44:17.412Z,19.21
2019-01-31T03:46:58.836Z,19.09
2019-01-31T03:49:49.719Z,19.01
2019-01-31T03:52:28.826Z,19.19
2019-01-31T03:55:31.809Z,19.08
2019-01-31T03:58:45.466Z,19.14
2019-01-31T04:01:33.293Z,19.03
2019-01-31T04:04:27.541Z,19.57
2019-01-31T04:07:00.821Z,19.46
2019-01-31T04:09:35.267Z,19.30
2019-01-31T04:12:08.545Z,19.65
2019-01-31T04:14:41.752Z,19.60
2019-01-31T04:17:14.857Z,19.25
2019-01-31T04:19:47.728Z,19.54
2019-01-31T04:22:21.034Z,19.38
2019-01-31T04:24:54.277Z,19.25
2019-01-31T04:27:28.695Z,19.59
2019-01-31T04:30:02.735Z,19.20
2019-01-31T04:32:36.083Z,19.10
2019-01-31T04:35:09.694Z,19.08
2019-01-31T04:37:43.911Z,19.34
2019-01-31T04:40:30.236Z,19.21
2019-01-31T04:42:52.939Z,19.21
2019-01-31T04:45:25.988Z,19.21
2019-01-31T04:47:59.729Z,18.81
2019-01-31T04:50:32.825Z,18.46
2019-01-31T04:53:06.174Z,18.70
2019-01-31T04:55:39.217Z,18.33
2019-01-31T04:58:13.147Z,18.37
2019-01-31T05:00:46.333Z,17.97
2019-01-31T05:03:20.170Z,18.05
2019-01-31T05:05:53.209Z,18.54
2019-01-31T05:08:26.340Z,18.87
2019-01-31T05:10:59.762Z,18.96
2019-01-31T05:13:33.279Z,19.07
2019-01-31T05:16:06.557Z,18.58
2019-01-31T05:18:40.901Z,19.36
2019-01-31T05:21:15.362Z,18.65
2019-01-31T05:23:48.520Z,18.67
2019-01-31T05:26:21.445Z,19.44
2019-01-31T05:28:54.762Z,19.08
2019-01-31T05:31:27.690Z,19.35
2019-01-31T05:34:00.595Z,18.79
2019-01-31T05:36:53.350Z,19.15
2019-01-31T05:39:26.867Z,18.62
2019-01-31T05:42:00.045Z,19.04
2019-01-31T05:44:33.242Z,19.05
2019-01-31T05:47:06.770Z,19.19
2019-01-31T05:49:40.242Z,19.10
2019-01-31T05:52:19.476Z,19.30
2019-01-31T05:54:55.831Z,19.13
2019-01-31T05:57:30.704Z,19.18
2019-01-31T06:00:05.571Z,19.74
2019-01-31T06:02:58.506Z,19.27
2019-01-31T06:05:32.164Z,19.28
2019-01-31T06:08:08.148Z,19.08
2019-01-31T06:10:42.777Z,19.35
2019-01-31T06:13:16.270Z,19.23
2019-01-31T06:15:49.847Z,19.21
2019-01-31T06:18:23.569Z,19.21
2019-01-31T06:20:57.443Z,19.56
2019-01-31T06:23:31.490Z,19.35
2019-01-31T06:26:05.941Z,19.30
2019-01-31T06:28:42.342Z,19.22
2019-01-31T06:31:15.776Z,19.55
2019-01-31T06:33:49.022Z,19.49
2019-01-31T06:36:23.754Z,19.58
2019-01-31T06:38:59.603Z,19.20
2019-01-31T06:41:33.145Z,19.48
2019-01-31T06:44:06.451Z,19.66
2019-01-31T06:46:41.157Z,19.75
2019-01-31T06:49:14.825Z,19.42
2019-01-31T06:51:48.379Z,19.65
2019-01-31T06:54:21.491Z,19.24
2019-01-31T06:56:54.661Z,19.29
2019-01-31T06:59:27.991Z,19.56
2019-01-31T07:02:01.510Z,19.52
2019-01-31T07:04:34.936Z,19.45
2019-01-31T07:07:08.528Z,19.78
2019-01-31T07:09:41.931Z,19.32
2019-01-31T07:12:15.480Z,19.39
2019-01-31T07:14:48.685Z,19.46
2019-01-31T07:17:22.451Z,19.42
2019-01-31T07:19:56.616Z,20.10
2019-01-31T07:22:30.376Z,19.42
2019-01-31T07:25:03.886Z,19.59
2019-01-31T07:27:37.467Z,19.50
2019-01-31T07:30:16.312Z,19.32
2019-01-31T07:32:49.596Z,19.22
2019-01-31T07:35:23.117Z,19.54
2019-01-31T07:37:56.790Z,19.56
2019-01-31T07:40:42.642Z,19.91
2019-01-31T07:43:16.195Z,19.85
2019-01-31T07:45:50.530Z,20.05
2019-01-31T07:48:23.956Z,19.66
2019-01-31T07:50:57.214Z,19.88
2019-01-31T07:53:30.575Z,19.76
2019-01-31T07:56:04.264Z,19.54
2019-01-31T07:58:37.258Z,19.37
2019-01-31T08:01:11.270Z,19.92
2019-01-31T08:03:45.932Z,20.13
2019-01-31T08:06:19.278Z,20.42
2019-01-31T08:08:52.723Z,20.70
2019-01-31T08:11:26.810Z,20.57
2019-01-31T08:14:00.248Z,20.54
2019-01-31T08:16:34.942Z,20.22
2019-01-31T08:19:10.600Z,19.96
2019-01-31T08:21:45.436Z,20.57
2019-01-31T08:24:20.980Z,20.29
2019-01-31T08:26:57.433Z,19.98
2019-01-31T08:29:30.757Z,20.30
2019-01-31T08:32:04.092Z,20.22
2019-01-31T08:34:38.643Z,20.18
2019-01-31T08:37:12.388Z,20.98
2019-01-31T08:39:45.945Z,21.20
2019-01-31T08:42:19.453Z,21.31
2019-01-31T08:44:53.160Z,20.67
2019-01-31T08:47:27.124Z,21.03
2019-01-31T08:50:00.700Z,21.32
2019-01-31T08:52:34.716Z,21.05
2019-01-31T08:55:09.241Z,20.42
2019-01-31T08:57:42.697Z,20.42
2019-01-31T09:00:27.793Z,20.91
2019-01-31T09:03:01.743Z,20.59
2019-01-31T09:08:35.802Z,21.04
2019-01-31T09:11:10.246Z,21.29
2019-01-31T09:13:44.877Z,21.72
2019-01-31T09:16:18.681Z,20.97
2019-01-31T09:18:53.673Z,21.41
2019-01-31T09:21:34.222Z,21.09
2019-01-31T09:24:12.219Z,21.64
2019-01-31T09:27:07.897Z,21.29
2019-01-31T09:29:57.598Z,20.84
2019-01-31T09:32:55.820Z,21.47
2019-01-31T09:35:46.884Z,21.17
2019-01-31T09:38:35.980Z,21.19
2019-01-31T09:41:45.517Z,21.40
2019-01-31T09:44:33.283Z,21.65
2019-01-31T09:47:40.050Z,21.80
2019-01-31T09:50:18.913Z,21.87
2019-01-31T09:53:15.471Z,22.09
2019-01-31T09:56:05.584Z,22.00
2019-01-31T09:59:07.014Z,22.53
2019-01-31T10:02:09.628Z,23.01
2019-01-31T10:04:56.932Z,22.48
2019-01-31T10:07:52.832Z,22.48
2019-01-31T10:10:34.528Z,21.77
2019-01-31T10:13:54.752Z,22.77
2019-01-31T10:16:46.919Z,22.80
2019-01-31T10:19:45.097Z,23.09
2019-01-31T10:22:35.900Z,22.66
2019-01-31T10:25:27.318Z,22.71
2019-01-31T10:28:18.911Z,22.28
2019-01-31T10:31:00.488Z,22.00
2019-01-31T10:33:47.910Z,22.00
2019-01-31T10:36:44.226Z,21.79
2019-01-31T10:39:31.689Z,22.68
2019-01-31T10:42:11.104Z,22.62
2019-01-31T10:45:01.749Z,22.65
2019-01-31T10:47:58.930Z,22.65
2019-01-31T10:50:52.840Z,22.66
2019-01-31T10:53:37.601Z,22.39
2019-01-31T10:56:49.456Z,22.76
2019-01-31T10:59:47.943Z,22.59
2019-01-31T11:02:44.608Z,22.72
2019-01-31T11:05:26.519Z,22.95
2019-01-31T11:08:14.536Z,22.83
2019-01-31T11:11:14.817Z,22.99
2019-01-31T11:14:13.430Z,23.39
2019-01-31T11:17:12.030Z,23.66
2019-01-31T11:19:58.875Z,23.81
2019-01-31T11:22:46.943Z,24.06
2019-01-31T11:25:31.586Z,23.43
2019-01-31T11:28:26.501Z,24.44
2019-01-31T11:31:34.415Z,24.23
2019-01-31T11:34:11.015Z,23.72
2019-01-31T11:36:54.289Z,23.72
2019-01-31T11:39:48.790Z,23.43
2019-01-31T11:42:27.540Z,23.79
2019-01-31T11:45:22.878Z,24.32
2019-01-31T11:47:59.659Z,25.64
2019-01-31T11:50:46.697Z,25.34
2019-01-31T11:53:37.916Z,24.14
2019-01-31T11:56:35.970Z,24.44
2019-01-31T11:59:11.211Z,24.54
2019-01-31T12:01:46.373Z,24.68
2019-01-31T12:04:20.862Z,24.50
2019-01-31T12:06:55.316Z,24.22
2019-01-31T12:09:29.830Z,24.23
2019-01-31T12:12:15.045Z,23.88
2019-01-31T12:14:50.766Z,24.23
2019-01-31T12:17:26.937Z,23.95
2019-01-31T12:20:05.716Z,24.05
2019-01-31T12:23:01.417Z,24.45
2019-01-31T12:25:38.930Z,24.15
2019-01-31T12:28:14.143Z,24.33
2019-01-31T12:30:50.559Z,24.09
2019-01-31T12:33:26.433Z,24.81
2019-01-31T12:36:04.722Z,23.96
2019-01-31T12:38:40.793Z,24.37
2019-01-31T12:41:16.233Z,23.87
2019-01-31T12:43:52.460Z,23.98
2019-01-31T12:46:32.596Z,23.83
2019-01-31T12:49:08.301Z,23.49
2019-01-31T12:51:43.528Z,24.19
2019-01-31T12:57:14.916Z,23.68
2019-01-31T12:59:50.652Z,23.34
2019-01-31T13:02:28.518Z,22.67
2019-01-31T13:05:06.011Z,22.60
2019-01-31T13:07:44.014Z,22.48
2019-01-31T13:10:19.555Z,22.17
2019-01-31T13:12:55.432Z,22.18
2019-01-31T13:15:36.055Z,22.62
2019-01-31T13:18:20.711Z,22.84
2019-01-31T13:20:57.962Z,22.74
2019-01-31T13:23:32.841Z,22.18
2019-01-31T13:26:09.911Z,22.33
2019-01-31T13:28:46.270Z,21.91
2019-01-31T13:31:21.237Z,22.81
2019-01-31T13:33:56.275Z,22.68
2019-01-31T13:36:32.705Z,22.45
2019-01-31T13:39:10.411Z,23.17
2019-01-31T13:41:48.304Z,23.77
2019-01-31T13:44:25.450Z,23.03
2019-01-31T13:47:01.979Z,22.68
2019-01-31T13:49:41.688Z,23.04
2019-01-31T13:52:21.158Z,23.20
2019-01-31T13:55:18.800Z,22.70
2019-01-31T13:58:11.578Z,23.21
2019-01-31T14:00:47.974Z,23.31
2019-01-31T14:03:24.689Z,23.22
2019-01-31T14:06:00.013Z,22.59
2019-01-31T14:08:38.225Z,22.30
2019-01-31T14:11:13.473Z,22.79
2019-01-31T14:13:49.773Z,22.48
2019-01-31T14:16:24.707Z,22.80
2019-01-31T14:19:01.386Z,22.78
2019-01-31T14:21:40.110Z,22.55
2019-01-31T14:24:19.234Z,22.28
2019-01-31T14:26:55.771Z,22.47
2019-01-31T14:29:30.660Z,22.58
2019-01-31T14:32:05.583Z,22.74
2019-01-31T14:34:40.912Z,22.51
2019-01-31T14:37:18.621Z,22.80
2019-01-31T14:39:52.796Z,23.93
2019-01-31T14:42:27.806Z,23.95
2019-01-31T14:45:03.607Z,24.01
2019-01-31T14:47:38.464Z,24.20
2019-01-31T14:50:23.108Z,24.56
2019-01-31T14:52:59.647Z,24.61
2019-01-31T14:55:36.728Z,24.53
2019-01-31T14:58:15.494Z,24.87
2019-01-31T15:00:52.356Z,24.65
2019-01-31T15:03:29.776Z,25.10
2019-01-31T15:06:08.783Z,25.22
2019-01-31T15:08:45.228Z,24.88
2019-01-31T15:11:20.510Z,24.75
2019-01-31T15:13:57.916Z,25.37
2019-01-31T15:16:33.442Z,26.45
2019-01-31T15:19:09.257Z,26.38
2019-01-31T15:21:44.342Z,27.36
2019-01-31T15:24:20.059Z,26.83
2019-01-31T15:26:58.343Z,28.00
2019-01-31T15:29:32.229Z,27.48
2019-01-31T15:32:11.390Z,26.76
2019-01-31T15:34:47.275Z,27.72
2019-01-31T15:37:22.899Z,27.37
2019-01-31T15:40:07.804Z,27.46
2019-01-31T15:42:48.997Z,27.29
2019-01-31T15:45:28.138Z,27.02
2019-01-31T15:48:05.097Z,27.36
2019-01-31T15:50:44.531Z,27.91
2019-01-31T15:53:22.712Z,27.91
2019-01-31T15:56:02.714Z,28.71
2019-01-31T15:58:41.618Z,27.29
2019-01-31T16:01:24.344Z,27.15
2019-01-31T16:04:00.855Z,26.51
2019-01-31T16:06:36.531Z,26.97
2019-01-31T16:09:12.594Z,25.72
2019-01-31T16:11:50.106Z,25.67
2019-01-31T16:14:24.974Z,26.69
2019-01-31T16:17:00.486Z,26.40
2019-01-31T16:19:42.177Z,26.34
2019-01-31T16:22:22.848Z,26.15
2019-01-31T16:24:57.571Z,26.14
2019-01-31T16:27:34.637Z,26.14
2019-01-31T16:30:23.071Z,26.20
2019-01-31T16:32:59.336Z,26.64
2019-01-31T16:35:34.201Z,25.49
2019-01-31T16:38:10.455Z,25.97
2019-01-31T16:40:46.387Z,26.38
2019-01-31T16:43:23.159Z,26.48
2019-01-31T16:46:01.017Z,26.50
2019-01-31T16:48:35.460Z,27.19
2019-01-31T16:51:12.708Z,28.03
2019-01-31T16:53:49.996Z,28.23
2019-01-31T16:56:30.256Z,28.05
2019-01-31T16:59:05.484Z,28.00
2019-01-31T17:01:40.696Z,28.44
2019-01-31T17:04:19.252Z,30.41
2019-01-31T17:06:55.494Z,29.93
2019-01-31T17:09:34.137Z,30.01
2019-01-31T17:12:10.411Z,30.95
2019-01-31T17:14:45.232Z,30.95
2019-01-31T17:17:21.068Z,31.13
2019-01-31T17:19:55.632Z,31.56
2019-01-31T17:22:35.667Z,31.89
2019-01-31T17:25:12.655Z,31.53
2019-01-31T17:27:47.215Z,31.29
2019-01-31T17:30:24.319Z,32.57
2019-01-31T17:33:00.224Z,32.24
2019-01-31T17:35:32.805Z,32.58
2019-01-31T17:38:08.609Z,32.83
2019-01-31T17:40:44.358Z,33.38
2019-01-31T17:43:18.482Z,32.56
2019-01-31T17:45:57.298Z,33.78
2019-01-31T17:48:31.478Z,32.74
2019-01-31T17:51:05.923Z,32.74
2019-01-31T17:53:40.096Z,33.40
2019-01-31T17:56:13.590Z,33.16
2019-01-31T17:58:47.397Z,32.91
2019-01-31T18:01:21.809Z,33.55
2019-01-31T18:03:55.649Z,33.12
2019-01-31T18:06:29.936Z,33.13
2019-01-31T18:09:03.567Z,33.32
2019-01-31T18:11:38.109Z,33.67
2019-01-31T18:14:11.988Z,33.38
2019-01-31T18:16:46.112Z,33.98
2019-01-31T18:19:20.066Z,33.96
2019-01-31T18:21:53.576Z,33.62
2019-01-31T18:24:27.311Z,32.89
2019-01-31T18:27:00.653Z,33.49
2019-01-31T18:29:34.479Z,33.28
2019-01-31T18:32:08.236Z,33.65
2019-01-31T18:34:42.485Z,33.88
2019-01-31T18:37:16.114Z,34.02
2019-01-31T18:39:49.942Z,33.33
2019-01-31T18:42:23.179Z,33.81
2019-01-31T18:44:56.803Z,33.64
2019-01-31T18:47:32.732Z,33.58
2019-01-31T18:50:06.767Z,34.10
2019-01-31T18:52:40.241Z,34.44
2019-01-31T18:55:15.399Z,34.04
2019-01-31T18:57:51.263Z,35.06
2019-01-31T19:00:31.109Z,35.00
2019-01-31T19:03:04.858Z,34.77
2019-01-31T19:05:38.927Z,34.16
2019-01-31T19:08:12.636Z,34.67
2019-01-31T19:10:46.078Z,34.20
2019-01-31T19:13:19.821Z,34.22
2019-01-31T19:16:04.334Z,34.17
2019-01-31T19:18:27.991Z,34.29
2019-01-31T19:21:01.337Z,34.71
2019-01-31T19:23:35.399Z,35.09
2019-01-31T19:26:10.567Z,35.13
2019-01-31T19:28:44.181Z,35.36
2019-01-31T19:31:17.398Z,35.10
2019-01-31T19:33:51.769Z,35.48
2019-01-31T19:36:25.507Z,35.48
2019-01-31T19:39:00.984Z,36.43
2019-01-31T19:41:34.438Z,36.05
2019-01-31T19:44:08.581Z,36.71
2019-01-31T19:46:41.886Z,37.28
2019-01-31T19:49:14.798Z,37.13
2019-01-31T19:51:48.300Z,36.87
2019-01-31T19:57:50.225Z,36.83
2019-01-31T20:00:28.954Z,37.14
2019-01-31T20:03:02.054Z,36.87
2019-01-31T20:05:35.403Z,37.18
2019-01-31T20:08:09.189Z,37.15
2019-01-31T20:10:42.599Z,37.42
2019-01-31T20:13:15.780Z,37.44
2019-01-31T20:15:49.281Z,37.75
2019-01-31T20:18:22.598Z,37.83
2019-01-31T20:20:55.925Z,38.36
2019-01-31T20:23:29.379Z,38.29
2019-01-31T20:26:02.768Z,38.33
2019-01-31T20:28:36.900Z,37.92
2019-01-31T20:31:10.070Z,37.95
2019-01-31T20:33:43.270Z,38.23
2019-01-31T20:36:18.227Z,38.38
2019-01-31T20:38:51.591Z,38.80
2019-01-31T20:41:27.380Z,38.53
2019-01-31T20:43:59.894Z,38.34
2019-01-31T20:46:39.701Z,38.43
2019-01-31T20:49:08.433Z,38.17
2019-01-31T20:51:41.645Z,38.11
2019-01-31T20:54:14.364Z,38.53
2019-01-31T20:56:47.619Z,38.43
2019-01-31T20:59:20.830Z,38.25
2019-01-31T21:01:54.177Z,38.42
2019-01-31T21:04:27.656Z,38.48
2019-01-31T21:07:01.050Z,38.33
2019-01-31T21:09:35.729Z,38.17
2019-01-31T21:12:09.101Z,38.29
2019-01-31T21:14:42.960Z,38.27
2019-01-31T21:17:16.402Z,38.34
2019-01-31T21:19:49.640Z,38.53
2019-01-31T21:22:23.021Z,38.62
2019-01-31T21:24:56.553Z,38.41
2019-01-31T21:27:31.076Z,38.64
2019-01-31T21:30:05.702Z,38.42
2019-01-31T21:32:39.102Z,38.91
2019-01-31T21:35:13.439Z,38.70
2019-01-31T21:37:47.600Z,38.43
2019-01-31T21:40:25.607Z,38.82
2019-01-31T21:42:58.834Z,38.42
2019-01-31T21:45:32.059Z,38.47
2019-01-31T21:48:06.229Z,38.16
2019-01-31T21:50:39.787Z,38.11
2019-01-31T21:53:13.436Z,38.28
2019-01-31T21:55:47.093Z,38.43
2019-01-31T21:58:20.420Z,38.06
2019-01-31T22:00:53.872Z,37.87
2019-01-31T22:03:27.469Z,38.00
2019-01-31T22:06:01.777Z,37.85
2019-01-31T22:08:34.959Z,37.74
2019-01-31T22:11:08.349Z,37.40
2019-01-31T22:16:36.962Z,37.31
2019-01-31T22:19:10.448Z,37.18
2019-01-31T22:21:44.449Z,37.08
2019-01-31T22:24:37.336Z,37.28
2019-01-31T22:27:12.514Z,36.92
2019-01-31T22:29:45.895Z,36.82
2019-01-31T22:32:19.668Z,36.64
2019-01-31T22:34:52.741Z,36.88
2019-01-31T22:37:26.552Z,36.88
2019-01-31T22:39:59.907Z,37.18
2019-01-31T22:42:33.449Z,36.63
2019-01-31T22:45:10.073Z,36.30
2019-01-31T22:47:43.370Z,36.27
2019-01-31T22:50:24.834Z,36.47
2019-01-31T22:52:58.187Z,35.48
2019-01-31T22:55:32.680Z,35.15
2019-01-31T22:58:06.240Z,35.28
2019-01-31T23:00:44.994Z,35.21
2019-01-31T23:03:18.228Z,35.49
2019-01-31T23:05:54.868Z,35.21
2019-01-31T23:08:29.570Z,35.32
2019-01-31T23:11:03.136Z,35.26
2019-01-31T23:13:36.379Z,35.26
2019-01-31T23:16:09.871Z,35.35
2019-01-31T23:18:43.356Z,35.65
2019-01-31T23:21:17.032Z,35.67
2019-01-31T23:23:50.487Z,35.93
2019-01-31T23:26:24.049Z,36.21
2019-01-31T23:28:57.670Z,36.47
2019-01-31T23:31:31.467Z,36.45
2019-01-31T23:34:05.762Z,36.55
2019-01-31T23:36:39.195Z,36.55
2019-01-31T23:39:12.917Z,36.72
2019-01-31T23:41:47.068Z,36.67
2019-01-31T23:44:20.376Z,36.52
2019-01-31T23:47:12.989Z,36.84
2019-01-31T23:49:48.260Z,37.00
2019-01-31T23:52:21.863Z,36.76
2019-01-31T23:54:56.395Z,36.89
2019-01-31T23:57:30.297Z,36.82
