createdAt,value
2023-01-27T00:00:26.837Z,36.92
2023-01-27T00:02:54.309Z,36.69
2023-01-27T00:05:22.347Z,36.74
2023-01-27T00:07:50.027Z,36.75
2023-01-27T00:10:17.367Z,36.98
2023-01-27T00:13:03.253Z,36.90
2023-01-27T00:15:30.607Z,36.62
2023-01-27T00:17:57.974Z,36.71
2023-01-27T00:20:43.811Z,36.72
2023-01-27T00:23:29.832Z,36.81
2023-01-27T00:26:00.446Z,36.80
2023-01-27T00:28:31.474Z,36.85
2023-01-27T00:30:58.960Z,36.93
2023-01-27T00:33:27.062Z,36.74
2023-01-27T00:35:54.405Z,36.64
2023-01-27T00:38:23.256Z,36.73
2023-01-27T00:41:10.544Z,36.74
2023-01-27T00:43:37.898Z,36.79
2023-01-27T00:48:32.829Z,36.77
2023-01-27T00:51:00.241Z,36.97
2023-01-27T00:53:27.589Z,36.63
2023-01-27T00:55:54.890Z,36.78
2023-01-27T00:58:22.627Z,37.12
2023-01-27T01:00:49.988Z,36.91
2023-01-27T01:03:17.328Z,36.79
2023-01-27T01:05:44.712Z,36.83
2023-01-27T01:08:12.034Z,36.60
2023-01-27T01:10:39.622Z,36.76
2023-01-27T01:13:11.955Z,36.71
2023-01-27T01:15:39.392Z,36.79
2023-01-27T01:20:33.980Z,36.84
2023-01-27T01:23:01.283Z,36.89
2023-01-27T01:25:28.655Z,36.82
2023-01-27T01:27:56.018Z,36.85
2023-01-27T01:30:26.326Z,36.69
2023-01-27T01:35:21.216Z,36.62
2023-01-27T01:40:15.891Z,36.88
2023-01-27T01:42:43.196Z,36.87
2023-01-27T01:45:10.565Z,36.96
2023-01-27T01:47:37.883Z,36.94
2023-01-27T01:50:05.521Z,36.87
2023-01-27T01:52:32.763Z,36.93
2023-01-27T01:55:00.185Z,36.84
2023-01-27T01:57:27.508Z,36.76
2023-01-27T02:02:22.697Z,36.72
2023-01-27T02:04:51.735Z,36.80
2023-01-27T02:07:19.099Z,36.93
2023-01-27T02:09:46.426Z,37.08
2023-01-27T02:12:13.722Z,36.88
2023-01-27T02:14:41.155Z,36.84
2023-01-27T02:17:08.615Z,36.90
2023-01-27T02:19:35.999Z,36.87
2023-01-27T02:22:03.337Z,36.97
2023-01-27T02:24:30.754Z,36.87
2023-01-27T02:26:58.264Z,36.98
2023-01-27T02:29:25.583Z,36.90
2023-01-27T02:31:53.039Z,37.04
2023-01-27T02:34:21.091Z,36.87
2023-01-27T02:36:48.450Z,36.87
2023-01-27T02:39:15.842Z,37.02
2023-01-27T02:41:43.284Z,36.79
2023-01-27T02:46:38.208Z,36.92
2023-01-27T02:51:32.757Z,36.99
2023-01-27T02:54:00.141Z,37.00
2023-01-27T02:56:27.521Z,36.98
2023-01-27T02:58:54.928Z,36.89
2023-01-27T03:01:22.252Z,36.82
2023-01-27T03:03:49.675Z,36.78
2023-01-27T03:06:16.977Z,36.83
2023-01-27T03:08:44.256Z,36.86
2023-01-27T03:11:11.626Z,36.98
2023-01-27T03:13:38.983Z,36.88
2023-01-27T03:16:24.905Z,37.08
2023-01-27T03:18:53.847Z,36.88
2023-01-27T03:21:21.153Z,36.72
2023-01-27T03:23:51.757Z,36.88
2023-01-27T03:26:19.097Z,36.93
2023-01-27T03:29:06.325Z,36.99
2023-01-27T03:31:33.903Z,37.01
2023-01-27T03:34:01.285Z,36.97
2023-01-27T03:36:47.233Z,37.05
2023-01-27T03:39:33.370Z,36.84
2023-01-27T03:42:19.484Z,36.99
2023-01-27T03:45:05.685Z,36.83
2023-01-27T03:47:32.827Z,37.03
2023-01-27T03:50:00.192Z,36.76
2023-01-27T03:52:27.575Z,37.03
2023-01-27T03:54:54.898Z,37.05
2023-01-27T03:57:22.232Z,37.05
2023-01-27T03:59:49.633Z,36.90
2023-01-27T04:02:35.596Z,37.18
2023-01-27T04:05:21.810Z,36.89
2023-01-27T04:07:49.253Z,36.94
2023-01-27T04:10:16.619Z,36.89
2023-01-27T04:12:44.061Z,36.80
2023-01-27T04:15:11.638Z,37.00
2023-01-27T04:17:41.586Z,37.01
2023-01-27T04:20:09.009Z,36.95
2023-01-27T04:22:36.425Z,36.85
2023-01-27T04:27:31.060Z,36.88
2023-01-27T04:29:58.390Z,36.90
2023-01-27T04:32:26.357Z,36.98
2023-01-27T04:37:21.657Z,36.86
2023-01-27T04:42:16.223Z,36.81
2023-01-27T04:44:43.602Z,36.87
2023-01-27T04:49:38.260Z,36.96
2023-01-27T04:52:05.627Z,36.83
2023-01-27T04:57:00.144Z,36.99
2023-01-27T04:59:27.487Z,36.99
2023-01-27T05:01:54.893Z,36.92
2023-01-27T05:04:22.308Z,36.84
2023-01-27T05:06:49.585Z,36.86
2023-01-27T05:09:17.132Z,36.93
2023-01-27T05:11:44.574Z,37.08
2023-01-27T05:14:13.973Z,36.93
2023-01-27T05:16:41.478Z,37.08
2023-01-27T05:19:08.939Z,36.93
2023-01-27T05:21:36.280Z,36.80
2023-01-27T05:24:03.668Z,36.86
2023-01-27T05:26:32.008Z,36.93
2023-01-27T05:28:59.369Z,36.79
2023-01-27T05:31:26.944Z,36.86
2023-01-27T05:33:54.470Z,36.86
2023-01-27T05:36:21.849Z,36.92
2023-01-27T05:38:49.366Z,36.79
2023-01-27T05:41:17.027Z,37.00
2023-01-27T05:43:44.387Z,36.83
2023-01-27T05:46:11.797Z,36.84
2023-01-27T05:48:39.251Z,36.88
2023-01-27T05:51:06.580Z,36.71
2023-01-27T05:53:33.969Z,36.93
2023-01-27T05:56:01.276Z,36.94
2023-01-27T05:58:28.607Z,36.77
2023-01-27T06:03:30.459Z,36.87
2023-01-27T06:05:57.933Z,36.86
2023-01-27T06:08:27.770Z,36.80
2023-01-27T06:10:55.215Z,36.83
2023-01-27T06:13:22.613Z,36.82
2023-01-27T06:15:49.894Z,36.96
2023-01-27T06:18:17.233Z,36.83
2023-01-27T06:20:44.596Z,36.99
2023-01-27T06:23:12.015Z,36.80
2023-01-27T06:25:39.546Z,36.99
2023-01-27T06:28:08.026Z,36.96
2023-01-27T06:30:35.409Z,36.78
2023-01-27T06:33:02.769Z,36.85
2023-01-27T06:35:30.049Z,36.88
2023-01-27T06:37:57.318Z,36.87
2023-01-27T06:40:24.615Z,36.83
2023-01-27T06:42:51.852Z,36.75
2023-01-27T06:45:19.175Z,36.79
2023-01-27T06:47:46.483Z,36.90
2023-01-27T06:50:14.190Z,36.91
2023-01-27T06:52:42.119Z,36.86
2023-01-27T06:57:36.968Z,36.87
2023-01-27T07:00:04.348Z,36.69
2023-01-27T07:02:31.958Z,36.70
2023-01-27T07:05:01.592Z,36.65
2023-01-27T07:07:28.961Z,36.61
2023-01-27T07:09:56.448Z,36.72
2023-01-27T07:12:23.842Z,36.61
2023-01-27T07:14:51.264Z,36.76
2023-01-27T07:17:18.553Z,36.64
2023-01-27T07:19:45.931Z,36.71
2023-01-27T07:22:13.192Z,36.62
2023-01-27T07:24:40.512Z,36.68
2023-01-27T07:27:07.810Z,36.54
2023-01-27T07:29:35.238Z,36.48
2023-01-27T07:32:02.642Z,36.67
2023-01-27T07:34:30.036Z,36.49
2023-01-27T07:36:57.563Z,36.34
2023-01-27T07:39:26.865Z,36.43
2023-01-27T07:41:54.153Z,36.41
2023-01-27T07:44:21.811Z,36.42
2023-01-27T07:46:49.378Z,36.37
2023-01-27T07:49:16.733Z,36.29
2023-01-27T07:51:44.047Z,36.33
2023-01-27T07:54:11.467Z,36.32
2023-01-27T07:56:38.785Z,36.35
2023-01-27T07:59:06.161Z,36.22
2023-01-27T08:01:33.877Z,36.38
2023-01-27T08:04:01.240Z,36.36
2023-01-27T08:06:32.769Z,36.35
2023-01-27T08:09:00.663Z,36.35
2023-01-27T08:11:27.990Z,36.37
2023-01-27T08:13:55.297Z,36.24
2023-01-27T08:16:22.682Z,36.37
2023-01-27T08:18:50.032Z,36.18
2023-01-27T08:21:17.458Z,36.15
2023-01-27T08:23:45.396Z,36.19
2023-01-27T08:28:40.469Z,36.15
2023-01-27T08:31:07.795Z,36.26
2023-01-27T08:33:35.121Z,36.02
2023-01-27T08:36:02.517Z,36.14
2023-01-27T08:38:29.814Z,36.14
2023-01-27T08:40:59.426Z,36.29
2023-01-27T08:43:26.819Z,36.04
2023-01-27T08:45:55.683Z,36.16
2023-01-27T08:48:23.172Z,36.16
2023-01-27T08:50:50.663Z,36.18
2023-01-27T08:53:18.012Z,36.12
2023-01-27T08:55:45.346Z,36.11
2023-01-27T08:58:12.676Z,36.07
2023-01-27T09:00:39.994Z,35.96
2023-01-27T09:05:35.320Z,36.08
2023-01-27T09:08:02.691Z,36.07
2023-01-27T09:10:30.091Z,36.14
2023-01-27T09:12:57.541Z,36.06
2023-01-27T09:15:24.897Z,35.97
2023-01-27T09:17:52.341Z,36.20
2023-01-27T09:20:19.755Z,36.14
2023-01-27T09:22:47.151Z,36.21
2023-01-27T09:25:14.738Z,36.24
2023-01-27T09:27:42.398Z,36.01
2023-01-27T09:30:09.827Z,36.27
2023-01-27T09:32:37.369Z,35.81
2023-01-27T09:35:15.484Z,35.89
2023-01-27T09:37:43.331Z,35.96
2023-01-27T09:40:40.010Z,36.05
2023-01-27T09:43:17.864Z,35.94
2023-01-27T09:45:45.263Z,35.88
2023-01-27T09:50:46.113Z,36.86
2023-01-27T09:53:14.307Z,36.01
2023-01-27T09:55:41.761Z,35.74
2023-01-27T09:58:09.200Z,35.79
2023-01-27T10:00:36.588Z,36.58
2023-01-27T10:08:01.706Z,36.25
2023-01-27T10:10:29.113Z,36.06
2023-01-27T10:12:56.473Z,36.14
2023-01-27T10:15:23.982Z,36.24
2023-01-27T10:17:51.312Z,36.20
2023-01-27T10:20:18.608Z,36.14
2023-01-27T10:22:46.027Z,35.97
2023-01-27T10:27:40.532Z,36.03
2023-01-27T10:30:07.950Z,35.74
2023-01-27T10:32:35.302Z,36.00
2023-01-27T10:35:02.639Z,35.69
2023-01-27T10:37:29.957Z,36.01
2023-01-27T10:39:57.277Z,35.91
2023-01-27T10:42:24.639Z,36.04
2023-01-27T10:44:52.014Z,35.79
2023-01-27T10:47:19.438Z,35.71
2023-01-27T10:49:46.840Z,35.85
2023-01-27T10:52:14.150Z,35.82
2023-01-27T10:54:42.076Z,35.92
2023-01-27T10:57:09.445Z,35.85
2023-01-27T10:59:36.796Z,35.38
2023-01-27T11:02:04.247Z,35.33
2023-01-27T11:04:44.025Z,35.29
2023-01-27T11:07:16.767Z,35.29
2023-01-27T11:09:44.309Z,35.44
2023-01-27T11:12:11.777Z,35.54
2023-01-27T11:14:39.217Z,35.48
2023-01-27T11:17:09.266Z,35.59
2023-01-27T11:19:36.792Z,35.40
2023-01-27T11:22:08.977Z,35.56
2023-01-27T11:24:36.638Z,35.61
2023-01-27T11:29:35.834Z,35.80
2023-01-27T11:32:08.780Z,35.99
2023-01-27T11:34:38.595Z,35.96
2023-01-27T11:37:12.047Z,36.24
2023-01-27T11:39:39.725Z,36.30
2023-01-27T11:45:03.666Z,36.97
2023-01-27T11:47:47.142Z,37.28
2023-01-27T11:52:44.818Z,37.08
2023-01-27T11:55:14.749Z,36.98
2023-01-27T11:57:42.339Z,36.93
2023-01-27T12:08:50.315Z,36.87
2023-01-27T12:13:46.781Z,36.89
2023-01-27T12:16:14.132Z,36.76
2023-01-27T12:18:42.686Z,36.63
2023-01-27T12:21:10.620Z,36.56
2023-01-27T12:23:38.185Z,36.56
2023-01-27T12:26:10.246Z,36.37
2023-01-27T12:28:38.050Z,36.31
2023-01-27T12:31:05.568Z,36.34
2023-01-27T12:36:14.439Z,36.21
2023-01-27T12:38:41.867Z,36.39
2023-01-27T12:41:12.403Z,36.21
2023-01-27T12:43:42.623Z,36.29
2023-01-27T12:46:10.070Z,36.21
2023-01-27T12:48:37.564Z,36.15
2023-01-27T12:53:34.943Z,36.13
2023-01-27T12:56:12.247Z,35.92
2023-01-27T12:58:39.746Z,35.83
2023-01-27T13:03:34.792Z,35.92
2023-01-27T13:06:02.261Z,35.90
2023-01-27T13:08:29.665Z,36.00
2023-01-27T13:10:57.151Z,35.93
2023-01-27T13:13:24.648Z,35.84
2023-01-27T13:15:52.079Z,35.79
2023-01-27T13:18:21.441Z,35.79
2023-01-27T13:20:48.700Z,35.87
2023-01-27T13:23:15.983Z,35.86
2023-01-27T13:25:43.326Z,35.91
2023-01-27T13:28:10.747Z,35.77
2023-01-27T13:30:38.151Z,35.82
2023-01-27T13:33:06.122Z,35.70
2023-01-27T13:36:00.013Z,35.65
2023-01-27T13:38:27.373Z,35.74
2023-01-27T13:40:54.713Z,35.51
2023-01-27T13:43:23.503Z,35.59
2023-01-27T13:45:50.799Z,35.60
2023-01-27T13:50:45.429Z,35.74
2023-01-27T13:53:48.532Z,35.70
2023-01-27T13:58:46.577Z,35.67
2023-01-27T14:01:13.919Z,35.54
2023-01-27T14:03:43.011Z,35.77
2023-01-27T14:06:10.529Z,35.46
2023-01-27T14:08:38.147Z,35.71
2023-01-27T14:11:13.627Z,35.53
2023-01-27T14:13:43.594Z,35.44
2023-01-27T14:16:11.113Z,35.13
2023-01-27T14:18:38.555Z,35.03
2023-01-27T14:23:36.530Z,34.71
2023-01-27T14:28:37.080Z,34.67
2023-01-27T14:31:04.637Z,34.58
2023-01-27T14:33:32.060Z,34.50
2023-01-27T14:36:17.621Z,34.48
2023-01-27T14:41:12.669Z,34.44
2023-01-27T14:43:40.086Z,34.28
2023-01-27T14:48:37.448Z,34.39
2023-01-27T14:51:17.319Z,34.44
2023-01-27T14:53:44.877Z,34.45
2023-01-27T14:56:14.676Z,34.44
2023-01-27T14:58:47.747Z,34.53
2023-01-27T15:01:15.061Z,34.55
2023-01-27T15:03:46.678Z,34.50
2023-01-27T15:06:14.109Z,34.52
2023-01-27T15:08:41.553Z,34.49
2023-01-27T15:11:09.461Z,34.54
2023-01-27T15:13:42.214Z,34.50
2023-01-27T15:16:10.017Z,34.35
2023-01-27T15:21:54.679Z,34.18
2023-01-27T15:26:52.746Z,34.48
2023-01-27T15:29:19.975Z,34.50
2023-01-27T15:31:47.429Z,34.38
2023-01-27T15:34:15.204Z,34.53
2023-01-27T15:36:42.497Z,34.61
2023-01-27T15:39:09.857Z,34.53
2023-01-27T15:41:37.233Z,34.37
2023-01-27T15:44:04.759Z,34.32
2023-01-27T15:46:33.914Z,34.26
2023-01-27T15:49:01.681Z,34.35
2023-01-27T15:51:29.055Z,34.48
2023-01-27T15:53:56.619Z,34.38
2023-01-27T15:56:23.965Z,34.34
2023-01-27T15:58:51.478Z,34.42
2023-01-27T16:01:19.935Z,34.28
2023-01-27T16:03:49.748Z,34.07
2023-01-27T16:06:17.121Z,34.32
2023-01-27T16:08:44.460Z,34.50
2023-01-27T16:11:15.380Z,34.34
2023-01-27T16:13:53.084Z,34.47
2023-01-27T16:18:50.801Z,34.32
2023-01-27T16:23:52.797Z,34.39
2023-01-27T16:26:23.882Z,34.36
2023-01-27T16:28:58.900Z,34.36
2023-01-27T16:31:28.232Z,34.37
2023-01-27T16:33:55.772Z,34.42
2023-01-27T16:38:50.376Z,34.24
2023-01-27T16:43:47.933Z,34.40
2023-01-27T16:46:15.529Z,34.31
2023-01-27T16:48:43.026Z,34.20
2023-01-27T16:51:10.441Z,34.33
2023-01-27T16:53:37.940Z,34.33
2023-01-27T16:56:05.463Z,34.61
2023-01-27T16:58:46.063Z,34.93
2023-01-27T17:03:54.607Z,34.63
2023-01-27T17:06:25.667Z,35.76
2023-01-27T17:08:55.319Z,35.44
2023-01-27T17:11:23.105Z,35.71
2023-01-27T17:13:53.253Z,35.49
2023-01-27T17:16:31.686Z,35.78
2023-01-27T17:19:02.338Z,35.87
2023-01-27T17:24:00.209Z,35.47
2023-01-27T17:26:27.679Z,35.73
2023-01-27T17:28:55.162Z,35.67
2023-01-27T17:31:22.870Z,35.69
2023-01-27T17:33:52.538Z,35.61
2023-01-27T17:39:13.873Z,35.16
2023-01-27T17:41:41.557Z,35.76
2023-01-27T17:46:39.467Z,35.61
2023-01-27T17:49:10.430Z,35.56
2023-01-27T17:51:38.036Z,35.53
2023-01-27T17:54:09.487Z,35.77
2023-01-27T17:56:39.743Z,35.88
2023-01-27T17:59:09.784Z,35.90
2023-01-27T18:05:10.702Z,36.03
2023-01-27T18:07:38.442Z,36.87
2023-01-27T18:10:23.592Z,37.37
2023-01-27T18:35:35.268Z,37.00
2023-01-27T18:38:02.875Z,36.69
2023-01-27T18:40:36.716Z,36.68
2023-01-27T18:43:04.723Z,36.53
2023-01-27T18:45:33.281Z,36.75
2023-01-27T18:51:00.855Z,36.16
2023-01-27T18:53:30.950Z,36.95
2023-01-27T18:56:00.082Z,38.05
2023-01-27T19:00:59.735Z,38.05
2023-01-27T19:03:35.666Z,37.99
2023-01-27T19:06:03.334Z,38.18
2023-01-27T19:08:30.840Z,37.29
2023-01-27T19:10:58.365Z,37.72
2023-01-27T19:13:31.887Z,37.18
2023-01-27T19:15:59.504Z,37.69
2023-01-27T19:20:56.949Z,37.29
2023-01-27T19:25:51.994Z,38.32
2023-01-27T19:28:22.198Z,37.93
2023-01-27T19:30:51.859Z,37.54
2023-01-27T19:33:24.486Z,36.74
2023-01-27T19:38:40.519Z,37.01
2023-01-27T19:41:10.962Z,37.17
2023-01-27T19:43:38.771Z,37.20
2023-01-27T19:46:09.153Z,37.03
2023-01-27T19:48:37.033Z,37.39
2023-01-27T19:51:13.306Z,37.44
2023-01-27T19:53:41.064Z,37.41
2023-01-27T19:56:08.652Z,37.65
2023-01-27T19:58:43.874Z,36.89
2023-01-27T20:01:21.897Z,37.73
2023-01-27T20:07:02.786Z,36.57
2023-01-27T20:14:47.621Z,36.85
2023-01-27T20:17:15.049Z,37.11
2023-01-27T20:19:47.918Z,36.99
2023-01-27T20:22:15.522Z,37.67
2023-01-27T20:27:48.673Z,37.43
2023-01-27T20:30:16.302Z,37.36
2023-01-27T20:32:43.744Z,37.48
2023-01-27T20:35:11.863Z,37.66
2023-01-27T20:44:12.395Z,37.56
2023-01-27T20:46:40.075Z,37.90
2023-01-27T20:49:07.506Z,37.85
2023-01-27T20:51:34.896Z,37.69
2023-01-27T20:54:02.364Z,38.26
2023-01-27T20:56:43.043Z,38.40
2023-01-27T20:59:17.968Z,37.86
2023-01-27T21:01:56.382Z,37.91
2023-01-27T21:10:20.280Z,37.52
2023-01-27T21:15:20.033Z,37.57
2023-01-27T21:18:01.308Z,37.68
2023-01-27T21:20:28.924Z,37.44
2023-01-27T21:22:59.260Z,37.50
2023-01-27T21:25:34.064Z,37.71
2023-01-27T21:28:04.092Z,38.16
2023-01-27T21:33:26.591Z,38.29
2023-01-27T21:35:54.085Z,38.39
2023-01-27T21:38:28.270Z,37.48
2023-01-27T21:41:02.651Z,37.73
2023-01-27T21:43:50.772Z,37.17
2023-01-27T21:46:18.665Z,37.75
2023-01-27T21:48:46.265Z,37.92
2023-01-27T21:51:17.623Z,38.09
2023-01-27T21:53:45.285Z,38.37
2023-01-27T21:56:16.064Z,37.25
2023-01-27T21:58:43.640Z,37.37
2023-01-27T22:01:11.440Z,37.47
2023-01-27T22:03:39.556Z,37.41
2023-01-27T22:06:07.171Z,36.47
2023-01-27T22:08:36.881Z,37.23
2023-01-27T22:11:05.727Z,36.45
2023-01-27T22:13:36.340Z,36.14
2023-01-27T22:16:10.624Z,36.54
2023-01-27T22:18:38.274Z,36.42
2023-01-27T22:21:05.823Z,36.08
2023-01-27T22:23:33.194Z,36.24
2023-01-27T22:26:00.611Z,36.41
2023-01-27T22:28:30.735Z,36.31
2023-01-27T22:30:58.226Z,35.90
2023-01-27T22:35:55.350Z,35.98
2023-01-27T22:40:51.871Z,35.56
2023-01-27T22:48:50.483Z,35.75
2023-01-27T22:51:17.818Z,35.83
2023-01-27T22:53:52.781Z,35.74
2023-01-27T22:56:20.135Z,35.89
2023-01-27T22:58:47.668Z,35.55
2023-01-27T23:03:42.509Z,35.89
2023-01-27T23:06:09.955Z,35.80
2023-01-27T23:08:37.429Z,35.95
2023-01-27T23:11:04.868Z,35.87
2023-01-27T23:13:32.435Z,35.82
2023-01-27T23:15:59.898Z,35.86
2023-01-27T23:20:54.637Z,35.74
2023-01-27T23:23:23.279Z,35.88
2023-01-27T23:30:55.315Z,36.01
2023-01-27T23:39:36.355Z,36.10
2023-01-27T23:42:03.971Z,36.33
2023-01-27T23:44:31.465Z,37.18
2023-01-27T23:46:58.816Z,36.25
2023-01-27T23:51:53.760Z,35.78
2023-01-27T23:54:21.140Z,36.03
2023-01-27T23:56:48.512Z,35.97
2023-01-27T23:59:16.225Z,35.97
