createdAt,value
2018-07-09T00:02:04.485Z,70.90
2018-07-09T00:04:36.522Z,69.90
2018-07-09T00:07:08.476Z,70.00
2018-07-09T00:09:40.140Z,70.80
2018-07-09T00:12:12.013Z,70.20
2018-07-09T00:14:43.854Z,70.30
2018-07-09T00:17:15.566Z,70.60
2018-07-09T00:19:47.381Z,70.90
2018-07-09T00:22:19.337Z,71.00
2018-07-09T00:24:51.195Z,70.90
2018-07-09T00:27:22.875Z,70.90
2018-07-09T00:29:54.635Z,71.10
2018-07-09T00:32:26.578Z,71.40
2018-07-09T00:34:58.428Z,71.30
2018-07-09T00:37:30.098Z,71.10
2018-07-09T00:40:01.976Z,71.30
2018-07-09T00:42:33.917Z,71.30
2018-07-09T00:45:05.939Z,71.40
2018-07-09T00:47:37.605Z,71.70
2018-07-09T00:50:09.430Z,72.10
2018-07-09T00:52:41.358Z,72.30
2018-07-09T00:55:13.333Z,72.40
2018-07-09T00:57:45.012Z,72.30
2018-07-09T01:00:16.768Z,72.00
2018-07-09T01:02:48.696Z,72.20
2018-07-09T01:05:20.509Z,72.50
2018-07-09T01:07:52.362Z,72.70
2018-07-09T01:10:24.116Z,73.00
2018-07-09T01:12:55.943Z,73.00
2018-07-09T01:15:27.622Z,72.80
2018-07-09T01:17:59.396Z,72.80
2018-07-09T01:20:31.327Z,72.60
2018-07-09T01:23:03.294Z,72.90
2018-07-09T01:25:35.066Z,73.00
2018-07-09T01:28:06.953Z,73.20
2018-07-09T01:30:38.861Z,73.20
2018-07-09T01:33:10.630Z,73.00
2018-07-09T01:35:42.440Z,72.90
2018-07-09T01:38:14.170Z,73.10
2018-07-09T01:40:46.005Z,74.10
2018-07-09T01:43:17.820Z,73.40
2018-07-09T01:48:20.725Z,74.20
2018-07-09T01:50:52.449Z,74.70
2018-07-09T01:53:24.189Z,75.40
2018-07-09T01:55:56.101Z,75.60
2018-07-09T01:58:27.852Z,75.30
2018-07-09T02:00:59.637Z,75.10
2018-07-09T02:03:31.354Z,74.80
2018-07-09T02:06:03.067Z,75.20
2018-07-09T02:08:34.945Z,75.40
2018-07-09T02:11:06.973Z,75.60
2018-07-09T02:13:38.805Z,75.70
2018-07-09T02:16:10.643Z,75.60
2018-07-09T02:18:42.594Z,75.10
2018-07-09T02:21:14.372Z,74.70
2018-07-09T02:23:46.042Z,75.20
2018-07-09T02:26:17.988Z,75.60
2018-07-09T02:28:49.768Z,76.70
2018-07-09T02:31:21.646Z,77.50
2018-07-09T02:33:53.381Z,77.70
2018-07-09T02:36:25.223Z,77.70
2018-07-09T02:38:56.904Z,78.30
2018-07-09T02:41:28.636Z,77.50
2018-07-09T02:44:00.312Z,77.30
2018-07-09T02:46:32.076Z,77.50
2018-07-09T02:49:04.080Z,77.80
2018-07-09T02:51:35.924Z,77.80
2018-07-09T02:54:07.655Z,78.00
2018-07-09T02:56:39.427Z,77.50
2018-07-09T02:59:11.257Z,76.90
2018-07-09T03:01:42.921Z,76.60
2018-07-09T03:04:14.707Z,76.00
2018-07-09T03:06:46.544Z,76.40
2018-07-09T03:09:18.315Z,76.80
2018-07-09T03:11:49.981Z,76.70
2018-07-09T03:14:21.697Z,76.20
2018-07-09T03:16:53.407Z,76.50
2018-07-09T03:19:25.149Z,75.30
2018-07-09T03:21:56.980Z,75.50
2018-07-09T03:24:28.941Z,75.50
2018-07-09T03:27:00.724Z,75.70
2018-07-09T03:29:32.406Z,75.80
2018-07-09T03:32:04.116Z,76.10
2018-07-09T03:34:36.019Z,76.10
2018-07-09T03:37:07.660Z,76.10
2018-07-09T03:39:39.547Z,77.10
2018-07-09T03:42:11.273Z,78.10
2018-07-09T03:44:43.037Z,78.90
2018-07-09T03:47:14.773Z,78.70
2018-07-09T03:49:46.687Z,78.70
2018-07-09T03:54:49.440Z,78.60
2018-07-09T03:57:21.226Z,78.60
2018-07-09T03:59:53.004Z,78.60
2018-07-09T04:02:24.826Z,78.90
2018-07-09T04:04:56.625Z,79.80
2018-07-09T04:07:28.403Z,78.90
2018-07-09T04:10:00.243Z,78.90
2018-07-09T04:12:31.864Z,78.90
2018-07-09T04:15:03.609Z,79.00
2018-07-09T04:17:35.374Z,78.90
2018-07-09T04:20:07.269Z,78.60
2018-07-09T04:22:39.018Z,78.50
2018-07-09T04:25:10.844Z,78.70
2018-07-09T04:27:42.515Z,79.00
2018-07-09T04:30:14.289Z,79.50
2018-07-09T04:32:46.120Z,79.70
2018-07-09T04:35:17.796Z,80.10
2018-07-09T04:37:49.525Z,80.00
2018-07-09T04:40:21.499Z,80.10
2018-07-09T04:42:53.477Z,80.20
2018-07-09T04:45:25.142Z,80.40
2018-07-09T04:47:56.813Z,80.70
2018-07-09T04:50:28.739Z,81.10
2018-07-09T04:53:00.520Z,81.40
2018-07-09T04:55:32.178Z,81.30
2018-07-09T04:58:04.022Z,81.30
2018-07-09T05:00:35.819Z,81.40
2018-07-09T05:03:07.673Z,81.50
2018-07-09T05:05:39.534Z,81.20
2018-07-09T05:08:11.463Z,81.00
2018-07-09T05:10:43.248Z,80.40
2018-07-09T05:13:15.094Z,80.00
2018-07-09T05:15:46.756Z,79.60
2018-07-09T05:18:18.471Z,79.40
2018-07-09T05:20:50.365Z,78.80
2018-07-09T05:23:22.227Z,78.40
2018-07-09T05:25:53.993Z,78.20
2018-07-09T05:28:25.806Z,77.80
2018-07-09T05:33:28.565Z,77.30
2018-07-09T05:36:00.457Z,77.80
2018-07-09T05:38:32.263Z,77.00
2018-07-09T05:41:04.068Z,76.90
2018-07-09T05:43:36.405Z,76.90
2018-07-09T05:46:08.714Z,76.80
2018-07-09T05:48:40.666Z,76.70
2018-07-09T05:51:12.495Z,76.30
2018-07-09T05:53:44.349Z,77.10
2018-07-09T05:56:16.062Z,76.30
2018-07-09T05:58:47.983Z,75.90
2018-07-09T06:01:19.838Z,75.50
2018-07-09T06:03:51.688Z,75.00
2018-07-09T06:06:23.474Z,74.10
2018-07-09T06:08:55.344Z,74.20
2018-07-09T06:11:27.181Z,73.80
2018-07-09T06:13:58.986Z,73.50
2018-07-09T06:16:30.721Z,73.80
2018-07-09T06:19:02.766Z,73.70
2018-07-09T06:21:34.718Z,73.10
2018-07-09T06:24:06.666Z,72.00
2018-07-09T06:26:38.601Z,71.80
2018-07-09T06:29:10.230Z,71.50
2018-07-09T06:31:42.075Z,70.70
2018-07-09T06:34:13.883Z,70.20
2018-07-09T06:39:16.885Z,68.90
2018-07-09T06:41:48.693Z,68.50
2018-07-09T06:44:20.571Z,67.70
2018-07-09T06:46:52.333Z,67.00
2018-07-09T06:49:24.159Z,66.40
2018-07-09T06:51:56.137Z,65.80
2018-07-09T06:54:28.160Z,65.70
2018-07-09T06:57:00.102Z,66.00
2018-07-09T06:59:31.725Z,66.00
2018-07-09T07:02:03.501Z,65.20
2018-07-09T07:04:35.243Z,63.40
2018-07-09T07:07:07.051Z,63.60
2018-07-09T07:09:38.793Z,63.30
2018-07-09T07:12:10.627Z,63.50
2018-07-09T07:14:42.642Z,61.50
2018-07-09T07:17:14.469Z,61.30
2018-07-09T07:19:46.308Z,61.30
2018-07-09T07:22:18.105Z,61.30
2018-07-09T07:24:49.998Z,60.10
2018-07-09T07:27:21.703Z,60.00
2018-07-09T07:29:53.578Z,60.60
2018-07-09T07:32:25.414Z,59.60
2018-07-09T07:34:57.169Z,59.70
2018-07-09T07:37:28.988Z,59.70
2018-07-09T07:40:00.763Z,59.70
2018-07-09T07:42:32.597Z,59.70
2018-07-09T07:45:05.539Z,59.40
2018-07-09T07:47:37.194Z,59.50
2018-07-09T07:50:09.253Z,59.10
2018-07-09T07:52:41.031Z,59.30
2018-07-09T07:55:12.887Z,59.40
2018-07-09T07:57:44.565Z,59.40
2018-07-09T08:00:16.426Z,59.30
2018-07-09T08:02:48.475Z,59.40
2018-07-09T08:05:20.425Z,59.20
2018-07-09T08:07:52.438Z,59.00
2018-07-09T08:10:24.117Z,59.10
2018-07-09T08:13:27.173Z,59.20
2018-07-09T08:15:28.033Z,58.90
2018-07-09T08:17:59.938Z,58.40
2018-07-09T08:20:31.713Z,58.40
2018-07-09T08:23:03.362Z,58.80
2018-07-09T08:25:35.207Z,58.00
2018-07-09T08:28:07.123Z,57.90
2018-07-09T08:30:38.853Z,58.40
2018-07-09T08:33:10.721Z,58.70
2018-07-09T08:35:42.550Z,58.70
2018-07-09T08:38:14.348Z,58.60
2018-07-09T08:40:46.002Z,58.20
2018-07-09T08:43:17.896Z,58.50
2018-07-09T08:48:20.888Z,58.40
2018-07-09T08:53:23.849Z,58.50
2018-07-09T08:55:55.707Z,58.70
2018-07-09T08:58:27.472Z,58.50
2018-07-09T09:00:59.304Z,58.50
2018-07-09T09:03:31.285Z,58.40
2018-07-09T09:06:03.106Z,58.70
2018-07-09T09:08:35.062Z,58.70
2018-07-09T09:11:06.873Z,58.80
2018-07-09T09:13:38.753Z,57.10
2018-07-09T09:16:10.542Z,56.50
2018-07-09T09:18:42.284Z,56.30
2018-07-09T09:21:14.104Z,56.60
2018-07-09T09:23:45.971Z,55.40
2018-07-09T09:26:17.992Z,55.80
2018-07-09T09:28:49.847Z,55.90
2018-07-09T09:31:21.665Z,55.80
2018-07-09T09:33:53.467Z,55.10
2018-07-09T09:38:56.474Z,54.20
2018-07-09T09:41:28.138Z,53.70
2018-07-09T09:44:00.070Z,54.50
2018-07-09T09:46:31.906Z,53.90
2018-07-09T09:49:03.870Z,54.10
2018-07-09T09:51:35.948Z,53.40
2018-07-09T09:54:07.729Z,52.60
2018-07-09T09:56:39.704Z,51.50
2018-07-09T09:59:11.441Z,52.30
2018-07-09T10:01:43.283Z,52.70
2018-07-09T10:04:15.140Z,52.80
2018-07-09T10:06:46.916Z,49.60
2018-07-09T10:09:18.685Z,50.30
2018-07-09T10:11:50.514Z,50.10
2018-07-09T10:14:22.430Z,50.00
2018-07-09T10:16:54.163Z,50.20
2018-07-09T10:19:25.918Z,48.40
2018-07-09T10:21:57.763Z,49.00
2018-07-09T10:24:29.621Z,49.80
2018-07-09T10:27:01.310Z,48.90
2018-07-09T10:29:33.162Z,49.80
2018-07-09T10:32:04.997Z,49.10
2018-07-09T10:34:36.857Z,48.90
2018-07-09T10:37:08.723Z,48.90
2018-07-09T10:39:40.581Z,47.40
2018-07-09T10:42:12.540Z,47.50
2018-07-09T10:44:44.561Z,46.90
2018-07-09T10:47:16.374Z,46.20
2018-07-09T10:49:48.153Z,46.00
2018-07-09T10:52:19.994Z,45.60
2018-07-09T10:54:51.903Z,46.00
2018-07-09T10:57:23.650Z,46.00
2018-07-09T10:59:55.292Z,46.80
2018-07-09T11:02:27.335Z,46.70
2018-07-09T11:04:59.246Z,47.10
2018-07-09T11:07:31.046Z,46.20
2018-07-09T11:10:02.719Z,46.40
2018-07-09T11:12:34.568Z,46.70
2018-07-09T11:15:06.741Z,46.00
2018-07-09T11:17:38.419Z,45.80
2018-07-09T11:20:10.337Z,46.50
2018-07-09T11:22:42.229Z,46.70
2018-07-09T11:25:14.012Z,45.70
2018-07-09T11:27:45.764Z,45.70
2018-07-09T11:30:17.633Z,46.30
2018-07-09T11:32:49.470Z,45.20
2018-07-09T11:35:21.249Z,44.90
2018-07-09T11:37:53.112Z,45.20
2018-07-09T11:40:25.050Z,45.20
2018-07-09T11:42:56.737Z,45.00
2018-07-09T11:45:28.583Z,45.30
2018-07-09T11:48:00.428Z,45.20
2018-07-09T11:50:32.290Z,45.10
2018-07-09T11:53:04.060Z,45.40
2018-07-09T11:55:35.833Z,45.70
2018-07-09T11:58:07.565Z,46.00
2018-07-09T12:00:39.362Z,45.30
2018-07-09T12:03:11.217Z,44.10
2018-07-09T12:05:42.946Z,45.00
2018-07-09T12:08:14.901Z,45.60
2018-07-09T12:10:46.581Z,46.20
2018-07-09T12:13:18.350Z,46.50
2018-07-09T12:15:50.089Z,45.60
2018-07-09T12:18:21.892Z,44.40
2018-07-09T12:20:53.624Z,44.10
2018-07-09T12:23:25.513Z,43.90
2018-07-09T12:25:57.278Z,44.00
2018-07-09T12:28:28.904Z,44.80
2018-07-09T12:31:00.788Z,44.80
2018-07-09T12:33:32.547Z,43.90
2018-07-09T12:36:04.400Z,43.20
2018-07-09T12:38:36.041Z,40.10
2018-07-09T12:41:08.075Z,40.60
2018-07-09T12:43:39.788Z,39.90
2018-07-09T12:46:11.442Z,39.70
2018-07-09T12:48:43.176Z,39.30
2018-07-09T12:51:15.011Z,40.40
2018-07-09T12:53:46.695Z,40.60
2018-07-09T12:56:18.341Z,40.30
2018-07-09T12:58:50.239Z,41.40
2018-07-09T13:01:21.868Z,42.40
2018-07-09T13:03:53.724Z,42.50
2018-07-09T13:06:25.570Z,43.00
2018-07-09T13:08:57.528Z,44.20
2018-07-09T13:11:29.214Z,44.10
2018-07-09T13:14:00.975Z,44.10
2018-07-09T13:16:32.814Z,43.10
2018-07-09T13:19:04.601Z,41.80
2018-07-09T13:21:36.345Z,41.50
2018-07-09T13:24:08.209Z,41.30
2018-07-09T13:26:40.043Z,40.20
2018-07-09T13:29:11.860Z,40.70
2018-07-09T13:31:43.773Z,40.90
2018-07-09T13:34:15.661Z,41.50
2018-07-09T13:36:47.592Z,40.80
2018-07-09T13:39:19.505Z,41.10
2018-07-09T13:41:51.344Z,41.00
2018-07-09T13:44:23.178Z,40.90
2018-07-09T13:46:55.153Z,40.70
2018-07-09T13:49:27.155Z,40.80
2018-07-09T13:54:30.290Z,41.60
2018-07-09T13:57:02.530Z,40.90
2018-07-09T13:59:34.288Z,40.90
2018-07-09T14:02:06.104Z,40.60
2018-07-09T14:04:37.857Z,39.20
2018-07-09T14:07:09.775Z,39.60
2018-07-09T14:09:41.407Z,39.50
2018-07-09T14:12:13.227Z,39.30
2018-07-09T14:14:45.026Z,40.30
2018-07-09T14:17:16.696Z,39.80
2018-07-09T14:20:42.532Z,39.50
2018-07-09T14:23:15.585Z,38.80
2018-07-09T14:25:47.384Z,38.60
2018-07-09T14:28:19.218Z,38.00
2018-07-09T14:30:51.010Z,37.90
2018-07-09T14:33:22.732Z,37.60
2018-07-09T14:35:54.444Z,37.60
2018-07-09T14:38:26.383Z,38.00
2018-07-09T14:40:58.066Z,37.90
2018-07-09T14:43:29.887Z,38.30
2018-07-09T14:46:01.757Z,38.00
2018-07-09T14:48:33.478Z,37.80
2018-07-09T14:51:05.318Z,37.90
2018-07-09T14:53:37.197Z,37.00
2018-07-09T14:56:08.826Z,37.90
2018-07-09T14:58:40.742Z,37.60
2018-07-09T15:01:12.521Z,38.40
2018-07-09T15:03:44.345Z,38.30
2018-07-09T15:06:15.952Z,37.40
2018-07-09T15:08:47.740Z,36.90
2018-07-09T15:11:19.379Z,36.60
2018-07-09T15:13:51.085Z,36.90
2018-07-09T15:16:22.777Z,36.80
2018-07-09T15:18:54.731Z,36.20
2018-07-09T15:21:26.318Z,36.20
2018-07-09T15:23:58.248Z,36.20
2018-07-09T15:26:29.965Z,37.00
2018-07-09T15:29:01.634Z,36.60
2018-07-09T15:31:35.578Z,36.70
2018-07-09T15:34:07.476Z,36.80
2018-07-09T15:36:39.145Z,36.80
2018-07-09T15:39:11.253Z,36.60
2018-07-09T15:44:14.013Z,37.20
2018-07-09T15:46:46.181Z,36.50
2018-07-09T15:49:18.066Z,36.40
2018-07-09T15:51:49.719Z,36.70
2018-07-09T15:54:21.544Z,36.60
2018-07-09T15:56:53.349Z,36.00
2018-07-09T15:59:25.220Z,36.80
2018-07-09T16:01:56.960Z,36.30
2018-07-09T16:04:28.801Z,36.80
2018-07-09T16:07:00.610Z,36.20
2018-07-09T16:09:32.317Z,36.50
2018-07-09T16:12:04.073Z,35.80
2018-07-09T16:14:35.741Z,36.40
2018-07-09T16:17:07.626Z,36.80
2018-07-09T16:19:39.550Z,36.80
2018-07-09T16:22:11.467Z,36.40
2018-07-09T16:24:43.226Z,37.10
2018-07-09T16:27:14.954Z,36.90
2018-07-09T16:29:46.897Z,37.20
2018-07-09T16:32:18.912Z,37.90
2018-07-09T16:34:50.533Z,37.30
2018-07-09T16:37:22.307Z,38.30
2018-07-09T16:39:54.187Z,37.80
2018-07-09T16:44:57.053Z,38.10
2018-07-09T16:47:28.725Z,38.00
2018-07-09T16:50:00.613Z,37.30
2018-07-09T16:52:32.402Z,37.00
2018-07-09T16:55:04.211Z,36.80
2018-07-09T16:57:36.091Z,37.20
2018-07-09T17:00:08.209Z,37.10
2018-07-09T17:02:39.901Z,37.50
2018-07-09T17:05:11.664Z,36.20
2018-07-09T17:07:43.580Z,36.80
2018-07-09T17:10:15.379Z,37.50
2018-07-09T17:12:47.025Z,37.60
2018-07-09T17:15:18.978Z,37.70
2018-07-09T17:17:50.834Z,38.70
2018-07-09T17:20:22.844Z,37.00
2018-07-09T17:22:54.562Z,36.80
2018-07-09T17:25:26.437Z,37.40
2018-07-09T17:27:58.270Z,37.30
2018-07-09T17:30:30.056Z,37.70
2018-07-09T17:33:01.812Z,38.10
2018-07-09T17:35:33.652Z,38.20
2018-07-09T17:38:05.666Z,38.20
2018-07-09T17:40:37.392Z,38.90
2018-07-09T17:43:09.265Z,39.50
2018-07-09T17:45:41.093Z,39.90
2018-07-09T17:48:12.953Z,39.70
2018-07-09T17:50:44.632Z,40.30
2018-07-09T17:53:16.403Z,40.60
2018-07-09T17:55:48.141Z,40.90
2018-07-09T17:58:19.905Z,41.40
2018-07-09T18:00:51.598Z,41.30
2018-07-09T18:03:23.514Z,41.60
2018-07-09T18:05:55.310Z,42.00
2018-07-09T18:08:27.091Z,41.50
2018-07-09T18:10:58.992Z,40.40
2018-07-09T18:13:30.806Z,39.50
2018-07-09T18:16:03.059Z,39.20
2018-07-09T18:18:34.813Z,39.00
2018-07-09T18:21:06.641Z,38.80
2018-07-09T18:23:38.432Z,38.70
2018-07-09T18:26:10.362Z,37.60
2018-07-09T18:28:42.227Z,37.50
2018-07-09T18:31:14.036Z,36.00
2018-07-09T18:33:45.768Z,35.10
2018-07-09T18:36:17.601Z,35.40
2018-07-09T18:38:49.521Z,34.70
2018-07-09T18:41:21.451Z,34.60
2018-07-09T18:43:53.209Z,34.80
2018-07-09T18:46:25.165Z,34.80
2018-07-09T18:48:57.141Z,34.80
2018-07-09T18:51:28.907Z,34.80
2018-07-09T18:54:00.838Z,35.20
2018-07-09T18:56:32.896Z,35.70
2018-07-09T18:59:04.773Z,36.10
2018-07-09T19:01:36.554Z,36.40
2018-07-09T19:04:08.523Z,36.60
2018-07-09T19:06:55.208Z,36.70
2018-07-09T19:09:27.690Z,36.50
2018-07-09T19:12:01.288Z,36.70
2018-07-09T19:14:36.165Z,36.70
2018-07-09T19:18:27.893Z,37.10
2018-07-09T19:24:09.542Z,37.80
2018-07-09T19:26:39.199Z,37.80
2018-07-09T19:29:08.315Z,38.00
2018-07-09T19:31:37.407Z,38.70
2018-07-09T19:34:06.522Z,39.00
2018-07-09T19:36:35.614Z,40.00
2018-07-09T19:39:05.616Z,40.50
2018-07-09T19:41:34.763Z,40.70
2018-07-09T19:44:03.912Z,41.00
2018-07-09T19:46:33.112Z,42.00
2018-07-09T19:49:02.159Z,42.60
2018-07-09T19:51:31.252Z,44.50
2018-07-09T19:54:00.344Z,45.30
2018-07-09T19:56:29.446Z,46.60
2018-07-09T19:58:58.547Z,48.20
2018-07-09T20:01:27.641Z,47.90
2018-07-09T20:03:56.785Z,47.50
2018-07-09T20:06:25.833Z,47.00
2018-07-09T20:08:59.746Z,48.60
2018-07-09T20:11:33.649Z,49.80
2018-07-09T20:14:07.609Z,49.10
2018-07-09T20:16:41.625Z,48.80
2018-07-09T20:19:11.083Z,49.50
2018-07-09T20:21:40.123Z,50.40
2018-07-09T20:24:09.219Z,50.20
2018-07-09T20:26:38.316Z,50.70
2018-07-09T20:29:07.412Z,50.70
2018-07-09T20:31:36.507Z,50.50
2018-07-09T20:34:05.494Z,49.80
2018-07-09T20:36:34.600Z,49.70
2018-07-09T20:39:03.900Z,49.10
2018-07-09T20:41:32.996Z,48.70
2018-07-09T20:44:02.453Z,48.50
2018-07-09T20:46:31.856Z,48.40
2018-07-09T20:49:00.991Z,48.10
2018-07-09T20:51:30.106Z,48.20
2018-07-09T20:53:59.302Z,48.80
2018-07-09T20:56:28.395Z,48.50
2018-07-09T20:58:57.453Z,48.00
2018-07-09T21:01:26.593Z,47.30
2018-07-09T21:04:00.599Z,48.20
2018-07-09T21:06:29.695Z,48.50
2018-07-09T21:08:58.794Z,49.30
2018-07-09T21:11:27.888Z,49.60
2018-07-09T21:13:56.984Z,48.50
2018-07-09T21:16:27.105Z,48.50
2018-07-09T21:18:56.205Z,49.00
2018-07-09T21:21:30.886Z,49.50
2018-07-09T21:24:00.181Z,49.50
2018-07-09T21:26:29.276Z,50.00
2018-07-09T21:28:58.270Z,50.30
2018-07-09T21:31:27.365Z,50.60
2018-07-09T21:33:56.461Z,51.30
2018-07-09T21:36:25.508Z,51.70
2018-07-09T21:38:54.555Z,52.40
2018-07-09T21:41:23.653Z,53.60
2018-07-09T21:43:52.746Z,53.10
2018-07-09T21:46:21.841Z,53.80
2018-07-09T21:48:50.888Z,53.40
2018-07-09T21:51:19.988Z,54.30
2018-07-09T21:53:49.082Z,54.40
2018-07-09T21:56:18.130Z,55.00
2018-07-09T21:58:47.170Z,54.80
2018-07-09T22:01:16.275Z,55.20
2018-07-09T22:03:45.366Z,55.60
2018-07-09T22:06:14.509Z,55.50
2018-07-09T22:08:43.609Z,56.00
2018-07-09T22:11:12.705Z,55.50
2018-07-09T22:13:41.801Z,56.00
2018-07-09T22:16:10.900Z,56.60
2018-07-09T22:18:39.993Z,56.00
2018-07-09T22:21:09.093Z,57.10
2018-07-09T22:23:38.189Z,56.90
2018-07-09T22:26:07.286Z,55.80
2018-07-09T22:28:36.377Z,57.40
2018-07-09T22:31:08.226Z,58.30
2018-07-09T22:33:40.001Z,58.90
2018-07-09T22:36:11.740Z,59.60
2018-07-09T22:38:43.436Z,59.70
2018-07-09T22:41:15.232Z,59.80
2018-07-09T22:44:03.064Z,59.70
2018-07-09T22:46:34.821Z,59.10
2018-07-09T22:49:06.553Z,57.90
2018-07-09T22:51:38.241Z,57.80
2018-07-09T22:54:10.154Z,58.20
2018-07-09T22:56:41.885Z,59.10
2018-07-09T22:59:13.687Z,60.10
2018-07-09T23:01:45.481Z,60.10
2018-07-09T23:04:17.090Z,59.70
2018-07-09T23:06:48.794Z,59.20
2018-07-09T23:12:43.598Z,59.50
2018-07-09T23:15:56.740Z,59.90
2018-07-09T23:19:10.642Z,61.10
2018-07-09T23:22:23.509Z,60.30
2018-07-09T23:24:52.603Z,59.60
2018-07-09T23:27:21.702Z,60.60
2018-07-09T23:29:50.797Z,60.00
2018-07-09T23:32:19.895Z,59.20
2018-07-09T23:34:48.988Z,58.20
2018-07-09T23:37:18.034Z,58.80
2018-07-09T23:39:47.186Z,57.90
2018-07-09T23:42:16.348Z,57.60
2018-07-09T23:44:45.425Z,57.50
2018-07-09T23:47:14.521Z,57.00
2018-07-09T23:49:43.620Z,56.50
2018-07-09T23:52:12.718Z,56.30
2018-07-09T23:54:41.813Z,56.00
2018-07-09T23:58:30.603Z,55.90
