createdAt,value
2022-10-16T00:14:51.169Z,17.599999999999994
2022-10-16T00:44:47.850Z,17.599999999999994
2022-10-16T01:14:44.155Z,17.599999999999994
2022-10-16T01:44:39.476Z,17.5
2022-10-16T02:14:36.254Z,17.5
2022-10-16T02:44:32.314Z,17.400000000000006
2022-10-16T03:14:27.892Z,17.400000000000006
2022-10-16T03:44:28.804Z,17.5
2022-10-16T04:14:19.834Z,17.5
2022-10-16T04:44:16.458Z,17.5
2022-10-16T05:14:12.260Z,17.5
2022-10-16T05:44:07.877Z,17.5
2022-10-16T06:14:04.516Z,17.5
2022-10-16T06:44:00.060Z,17.5
2022-10-16T07:13:56.705Z,17.599999999999994
2022-10-16T07:43:52.325Z,17.599999999999994
2022-10-16T08:13:48.665Z,17.599999999999994
2022-10-16T08:43:44.565Z,17.799999999999997
2022-10-16T09:13:40.098Z,18
2022-10-16T09:43:36.035Z,18.400000000000006
2022-10-16T10:13:32.519Z,18.599999999999994
2022-10-16T10:43:28.201Z,18.799999999999997
2022-10-16T11:13:25.009Z,19.099999999999994
2022-10-16T11:43:20.406Z,19.5
2022-10-16T12:13:16.752Z,19.599999999999994
2022-10-16T12:43:13.143Z,19.599999999999994
2022-10-16T13:13:08.210Z,20
2022-10-16T13:43:05.220Z,20
2022-10-16T14:13:00.840Z,19.700000000000003
2022-10-16T14:42:57.291Z,19.700000000000003
2022-10-16T15:12:52.957Z,19.799999999999997
2022-10-16T15:42:49.140Z,19.799999999999997
2022-10-16T16:12:45.031Z,19.799999999999997
2022-10-16T16:42:41.455Z,19.799999999999997
2022-10-16T17:12:37.295Z,19.700000000000003
2022-10-16T17:42:33.278Z,19.599999999999994
2022-10-16T18:12:29.127Z,19.400000000000006
2022-10-16T18:42:25.618Z,19.200000000000003
2022-10-16T19:12:21.121Z,19.099999999999994
2022-10-16T19:42:17.432Z,18.900000000000006
2022-10-16T20:12:13.135Z,18.799999999999997
2022-10-16T20:42:09.792Z,18.700000000000003
2022-10-16T21:12:05.825Z,18.799999999999997
2022-10-16T21:42:01.315Z,18.700000000000003
2022-10-16T22:11:57.918Z,18.700000000000003
2022-10-16T22:41:53.085Z,18.5
2022-10-16T23:11:49.074Z,18.5
2022-10-16T23:41:45.850Z,18.400000000000006
