createdAt,value
2019-03-24T00:00:36.949Z,101433.05
2019-03-24T00:05:40.406Z,101433.66
2019-03-24T00:10:43.874Z,101441.19
2019-03-24T00:15:47.336Z,101436.43
2019-03-24T00:20:50.797Z,101421.15
2019-03-24T00:25:54.255Z,101416.78
2019-03-24T00:30:57.718Z,101402.72
2019-03-24T00:36:01.177Z,101405.67
2019-03-24T00:41:04.654Z,101398.55
2019-03-24T00:46:08.112Z,101397.16
2019-03-24T00:51:11.571Z,101392.37
2019-03-24T00:56:15.046Z,101388.03
2019-03-24T01:01:19.177Z,101388.83
2019-03-24T01:06:22.642Z,101379.70
2019-03-24T01:11:26.099Z,101367.59
2019-03-24T01:16:29.614Z,101367.59
2019-03-24T01:21:33.076Z,101369.57
2019-03-24T01:26:36.537Z,101366.20
2019-03-24T01:31:40.000Z,101371.55
2019-03-24T01:36:43.469Z,101367.39
2019-03-24T01:41:46.924Z,101369.37
2019-03-24T01:46:50.384Z,101371.35
2019-03-24T01:51:53.844Z,101370.56
2019-03-24T01:56:57.304Z,101371.16
2019-03-24T02:02:00.774Z,101360.64
2019-03-24T02:07:04.433Z,101360.83
2019-03-24T02:12:07.892Z,101361.43
2019-03-24T02:17:11.359Z,101359.05
2019-03-24T02:22:14.815Z,101357.06
2019-03-24T02:27:18.282Z,101349.95
2019-03-24T02:32:21.742Z,101342.01
2019-03-24T02:37:25.200Z,101335.06
2019-03-24T02:42:28.664Z,101337.05
2019-03-24T02:47:32.126Z,101329.91
2019-03-24T02:52:35.589Z,101328.71
2019-03-24T02:57:39.052Z,101335.45
2019-03-24T03:02:42.509Z,101335.66
2019-03-24T03:07:45.990Z,101329.91
2019-03-24T03:12:49.454Z,101324.94
2019-03-24T03:17:52.921Z,101322.76
2019-03-24T03:22:56.396Z,101318.59
2019-03-24T03:27:59.860Z,101316.41
2019-03-24T03:33:03.397Z,101315.81
2019-03-24T03:38:06.912Z,101319.78
2019-03-24T03:43:10.375Z,101318.78
2019-03-24T03:48:13.828Z,101309.86
2019-03-24T03:53:17.298Z,101307.50
2019-03-24T03:58:20.750Z,101301.36
2019-03-24T04:03:24.244Z,101309.69
2019-03-24T04:08:27.709Z,101305.52
2019-03-24T04:13:31.172Z,101304.73
2019-03-24T04:18:34.643Z,101295.62
2019-03-24T04:23:38.100Z,101309.48
2019-03-24T04:28:41.567Z,101303.93
2019-03-24T04:33:45.033Z,101302.34
2019-03-24T04:38:48.571Z,101294.01
2019-03-24T04:43:52.035Z,101292.42
2019-03-24T04:48:55.502Z,101278.53
2019-03-24T04:53:58.960Z,101279.33
2019-03-24T04:59:02.420Z,101277.94
2019-03-24T05:04:05.881Z,101271.98
2019-03-24T05:09:09.344Z,101271.39
2019-03-24T05:14:12.805Z,101269.80
2019-03-24T05:19:16.272Z,101274.17
2019-03-24T05:24:19.729Z,101272.58
2019-03-24T05:29:23.188Z,101264.84
2019-03-24T05:34:26.654Z,101266.83
2019-03-24T05:39:30.121Z,101270.98
2019-03-24T05:44:33.587Z,101268.02
2019-03-24T05:49:37.070Z,101265.44
2019-03-24T05:54:40.538Z,101256.14
2019-03-24T05:59:44.006Z,101257.53
2019-03-24T06:04:47.467Z,101256.73
2019-03-24T06:09:50.937Z,101248.00
2019-03-24T06:14:54.399Z,101246.81
2019-03-24T06:19:57.857Z,101256.93
2019-03-24T06:25:01.323Z,101263.87
2019-03-24T06:30:07.661Z,101260.89
2019-03-24T06:35:11.250Z,101261.49
2019-03-24T06:40:14.782Z,101261.49
2019-03-24T06:45:27.980Z,101255.14
2019-03-24T06:50:23.423Z,101247.41
2019-03-24T06:55:26.895Z,101262.48
2019-03-24T07:00:30.366Z,101258.52
2019-03-24T07:05:33.836Z,101252.77
2019-03-24T07:10:37.298Z,101252.00
2019-03-24T07:15:40.762Z,101254.15
2019-03-24T07:20:44.224Z,101247.83
2019-03-24T07:25:47.697Z,101243.47
2019-03-24T07:30:51.156Z,101238.70
2019-03-24T07:35:54.628Z,101234.55
2019-03-24T07:40:58.083Z,101236.52
2019-03-24T07:46:01.559Z,101237.12
2019-03-24T07:51:05.018Z,101232.95
2019-03-24T07:56:08.480Z,101231.56
2019-03-24T08:01:11.946Z,101227.60
2019-03-24T08:06:15.416Z,101217.09
2019-03-24T08:11:18.897Z,101209.95
2019-03-24T08:16:22.360Z,101215.12
2019-03-24T08:21:25.832Z,101205.41
2019-03-24T08:26:29.306Z,101197.68
2019-03-24T08:31:32.776Z,101200.46
2019-03-24T08:36:36.248Z,101196.67
2019-03-24T08:41:39.716Z,101179.59
2019-03-24T08:46:45.122Z,101182.77
2019-03-24T08:51:48.382Z,101172.42
2019-03-24T08:56:51.854Z,101175.20
2019-03-24T09:01:55.322Z,101181.55
2019-03-24T09:06:58.795Z,101179.34
2019-03-24T09:12:02.273Z,101181.12
2019-03-24T09:17:05.740Z,101184.27
2019-03-24T09:22:09.216Z,101174.34
2019-03-24T09:27:12.693Z,101170.15
2019-03-24T09:32:16.157Z,101159.23
2019-03-24T09:37:19.627Z,101156.22
2019-03-24T09:42:23.102Z,101156.21
2019-03-24T09:47:26.567Z,101151.84
2019-03-24T09:52:30.047Z,101146.05
2019-03-24T09:57:33.514Z,101135.33
2019-03-24T10:02:36.988Z,101131.75
2019-03-24T10:07:40.458Z,101123.02
2019-03-24T10:12:43.927Z,101119.25
2019-03-24T10:17:47.395Z,101114.53
2019-03-24T10:22:50.864Z,101101.23
2019-03-24T10:27:54.334Z,101097.06
2019-03-24T10:32:57.808Z,101090.72
2019-03-24T10:38:01.288Z,101087.51
2019-03-24T10:43:04.825Z,101072.06
2019-03-24T10:48:08.290Z,101065.52
2019-03-24T10:53:11.758Z,101063.48
2019-03-24T10:58:15.229Z,101055.35
2019-03-24T11:03:18.693Z,101046.02
2019-03-24T11:08:22.163Z,101041.61
2019-03-24T11:13:25.639Z,101041.80
2019-03-24T11:18:29.102Z,101040.80
2019-03-24T11:23:32.569Z,101037.42
2019-03-24T11:28:36.035Z,101028.88
2019-03-24T11:33:39.508Z,101027.49
2019-03-24T11:38:42.995Z,101020.91
2019-03-24T11:43:46.466Z,101017.91
2019-03-24T11:48:49.933Z,101021.48
2019-03-24T11:53:53.418Z,101016.72
2019-03-24T11:58:56.979Z,101021.28
2019-03-24T12:04:00.548Z,101007.55
2019-03-24T12:09:05.285Z,100995.66
2019-03-24T12:14:08.756Z,100987.33
2019-03-24T12:19:12.228Z,100975.42
2019-03-24T12:24:17.336Z,100971.25
2019-03-24T12:29:20.807Z,100970.65
2019-03-24T12:34:24.283Z,100959.34
2019-03-24T12:39:27.740Z,100953.19
2019-03-24T12:44:31.212Z,100948.58
2019-03-24T12:49:34.738Z,100946.59
2019-03-24T12:54:38.199Z,100937.05
2019-03-24T12:59:41.668Z,100935.47
2019-03-24T13:04:45.199Z,100934.68
2019-03-24T13:09:48.664Z,100925.74
2019-03-24T13:14:52.582Z,100929.31
2019-03-24T13:19:56.065Z,100920.38
2019-03-24T13:24:59.529Z,100916.21
2019-03-24T13:30:06.124Z,100913.84
2019-03-24T13:35:09.584Z,100915.23
2019-03-24T13:40:13.043Z,100910.46
2019-03-24T13:45:16.505Z,100899.78
2019-03-24T13:50:30.698Z,100896.81
2019-03-24T13:55:25.164Z,100885.50
2019-03-24T14:00:28.697Z,100880.54
2019-03-24T14:05:32.160Z,100874.58
2019-03-24T14:10:35.630Z,100872.39
2019-03-24T14:15:39.101Z,100872.02
2019-03-24T14:20:43.875Z,100871.41
2019-03-24T14:25:47.582Z,100857.71
2019-03-24T14:30:51.386Z,100852.34
2019-03-24T14:35:54.849Z,100830.91
2019-03-24T14:40:58.316Z,100827.14
2019-03-24T14:46:01.779Z,100820.19
2019-03-24T14:51:05.242Z,100804.91
2019-03-24T14:56:08.710Z,100803.14
2019-03-24T15:01:12.181Z,100795.81
2019-03-24T15:06:15.640Z,100807.96
2019-03-24T15:11:19.131Z,100808.97
2019-03-24T15:16:22.598Z,100813.95
2019-03-24T15:21:26.072Z,100802.84
2019-03-24T15:26:29.523Z,100797.28
2019-03-24T15:31:32.990Z,100793.11
2019-03-24T15:36:36.453Z,100805.02
2019-03-24T15:41:39.920Z,100816.13
2019-03-24T15:46:43.382Z,100807.02
2019-03-24T15:51:46.848Z,100809.00
2019-03-24T15:56:50.318Z,100802.73
2019-03-24T16:01:53.784Z,100812.38
2019-03-24T16:06:57.232Z,100808.40
2019-03-24T16:12:00.864Z,100799.27
2019-03-24T16:17:04.353Z,100792.77
2019-03-24T16:22:07.848Z,100784.23
2019-03-24T16:27:11.301Z,100785.44
2019-03-24T16:32:14.781Z,100769.07
2019-03-24T16:37:18.260Z,100786.64
2019-03-24T16:42:21.742Z,100776.72
2019-03-24T16:47:25.217Z,100786.83
2019-03-24T16:52:28.691Z,100781.27
2019-03-24T16:57:32.172Z,100767.56
2019-03-24T17:02:35.661Z,100760.97
2019-03-24T17:07:39.313Z,100755.61
2019-03-24T17:12:42.801Z,100746.07
2019-03-24T17:17:46.280Z,100741.68
2019-03-24T17:22:49.762Z,100741.47
2019-03-24T17:27:53.254Z,100753.34
2019-03-24T17:32:56.743Z,100747.62
2019-03-24T17:38:00.221Z,100737.33
2019-03-24T17:43:03.778Z,100740.30
2019-03-24T17:48:07.443Z,100732.49
2019-03-24T17:53:10.924Z,100726.53
2019-03-24T17:58:14.402Z,100729.69
2019-03-24T18:03:17.934Z,100721.53
2019-03-24T18:08:21.395Z,100724.91
2019-03-24T18:13:24.861Z,100726.50
2019-03-24T18:18:28.325Z,100712.00
2019-03-24T18:23:31.783Z,100716.36
2019-03-24T18:28:35.252Z,100711.56
2019-03-24T18:33:38.719Z,100715.13
2019-03-24T18:38:42.197Z,100710.17
2019-03-24T18:43:45.656Z,100716.52
2019-03-24T18:48:49.121Z,100712.34
2019-03-24T18:53:52.578Z,100711.94
2019-03-24T18:58:56.036Z,100712.53
2019-03-24T19:03:59.495Z,100710.36
2019-03-24T19:09:02.965Z,100698.04
2019-03-24T19:14:06.417Z,100690.30
2019-03-24T19:19:09.881Z,100695.86
2019-03-24T19:24:13.340Z,100693.27
2019-03-24T19:29:16.829Z,100689.85
2019-03-24T19:34:20.293Z,100689.38
2019-03-24T19:39:24.019Z,100690.98
2019-03-24T19:44:27.489Z,100687.42
2019-03-24T19:49:30.954Z,100679.50
2019-03-24T19:54:34.422Z,100686.63
2019-03-24T19:59:37.884Z,100679.34
2019-03-24T20:04:41.347Z,100670.40
2019-03-24T20:09:44.811Z,100663.86
2019-03-24T20:14:48.271Z,100665.38
2019-03-24T20:19:51.732Z,100656.81
2019-03-24T20:24:55.193Z,100648.51
2019-03-24T20:29:58.647Z,100637.69
2019-03-24T20:35:02.111Z,100629.16
2019-03-24T20:40:07.272Z,100631.59
2019-03-24T20:45:11.571Z,100643.73
2019-03-24T20:50:15.168Z,100638.39
2019-03-24T20:55:18.628Z,100638.02
2019-03-24T21:00:35.262Z,100635.88
2019-03-24T21:05:38.753Z,100633.31
2019-03-24T21:10:42.190Z,100633.13
2019-03-24T21:15:45.647Z,100633.55
2019-03-24T21:20:49.114Z,100624.08
2019-03-24T21:25:52.581Z,100619.11
2019-03-24T21:30:56.050Z,100607.81
2019-03-24T21:35:59.516Z,100604.25
2019-03-24T21:41:03.449Z,100590.58
2019-03-24T21:46:06.918Z,100591.78
2019-03-24T21:51:10.373Z,100587.02
2019-03-24T21:56:14.274Z,100578.49
2019-03-24T22:01:17.870Z,100577.55
2019-03-24T22:06:21.328Z,100574.58
2019-03-24T22:11:24.788Z,100580.33
2019-03-24T22:16:28.243Z,100571.63
2019-03-24T22:21:31.705Z,100578.19
2019-03-24T22:26:35.165Z,100574.02
2019-03-24T22:31:38.788Z,100567.67
2019-03-24T22:36:42.255Z,100560.36
2019-03-24T22:41:45.712Z,100557.77
2019-03-24T22:46:49.175Z,100555.78
2019-03-24T22:51:54.835Z,100554.64
2019-03-24T22:56:57.947Z,100542.14
2019-03-24T23:02:01.607Z,100537.19
2019-03-24T23:07:05.308Z,100533.02
2019-03-24T23:12:08.768Z,100526.50
2019-03-24T23:17:12.227Z,100520.75
2019-03-24T23:22:15.687Z,100515.39
2019-03-24T23:27:19.418Z,100499.06
2019-03-24T23:32:22.881Z,100500.52
2019-03-24T23:37:26.346Z,100504.69
2019-03-24T23:42:29.799Z,100494.18
2019-03-24T23:47:33.261Z,100494.97
2019-03-24T23:52:36.721Z,100484.27
2019-03-24T23:57:40.181Z,100473.77
