createdAt,value
2016-10-27T00:00:29.761Z,99.99
2016-10-27T00:01:29.726Z,99.99
2016-10-27T00:02:29.701Z,99.99
2016-10-27T00:03:29.673Z,99.99
2016-10-27T00:04:29.644Z,99.99
2016-10-27T00:05:29.615Z,99.99
2016-10-27T00:06:29.590Z,99.99
2016-10-27T00:07:29.568Z,99.99
2016-10-27T00:08:29.570Z,99.99
2016-10-27T00:09:29.505Z,99.99
2016-10-27T00:10:29.479Z,99.99
2016-10-27T00:11:29.453Z,99.99
2016-10-27T00:12:29.422Z,99.99
2016-10-27T00:13:29.397Z,99.99
2016-10-27T00:14:29.369Z,99.99
2016-10-27T00:15:29.343Z,99.99
2016-10-27T00:16:29.315Z,99.99
2016-10-27T00:17:29.289Z,99.99
2016-10-27T00:18:29.261Z,99.99
2016-10-27T00:19:29.233Z,99.99
2016-10-27T00:20:29.207Z,99.99
2016-10-27T00:21:29.178Z,99.99
2016-10-27T00:22:29.153Z,99.99
2016-10-27T00:23:29.123Z,99.99
2016-10-27T00:24:29.106Z,99.99
2016-10-27T00:25:29.075Z,99.99
2016-10-27T00:26:29.042Z,99.94
2016-10-27T00:27:29.014Z,99.84
2016-10-27T00:28:28.987Z,99.99
2016-10-27T00:29:28.960Z,99.94
2016-10-27T00:30:28.933Z,99.94
2016-10-27T00:31:28.905Z,99.94
2016-10-27T00:32:28.877Z,99.99
2016-10-27T00:33:28.855Z,99.99
2016-10-27T00:34:28.820Z,99.99
2016-10-27T00:35:28.798Z,99.99
2016-10-27T00:36:28.769Z,99.99
2016-10-27T00:37:28.738Z,99.99
2016-10-27T00:38:28.711Z,99.99
2016-10-27T00:39:28.684Z,99.99
2016-10-27T00:40:28.658Z,99.99
2016-10-27T00:41:28.631Z,99.99
2016-10-27T00:42:28.602Z,99.99
2016-10-27T00:43:28.574Z,99.99
2016-10-27T00:44:28.549Z,99.99
2016-10-27T00:45:28.521Z,99.99
2016-10-27T00:46:28.494Z,99.99
2016-10-27T00:47:28.464Z,99.99
2016-10-27T00:48:28.437Z,99.99
2016-10-27T00:49:28.413Z,99.99
2016-10-27T00:50:28.381Z,99.99
2016-10-27T00:51:28.357Z,99.99
2016-10-27T00:52:28.338Z,99.99
2016-10-27T00:53:28.305Z,99.99
2016-10-27T00:54:28.276Z,99.99
2016-10-27T00:55:28.243Z,99.99
2016-10-27T00:56:28.215Z,99.99
2016-10-27T00:57:28.188Z,99.99
2016-10-27T00:58:28.160Z,99.99
2016-10-27T00:59:28.137Z,99.99
2016-10-27T01:00:28.106Z,99.99
2016-10-27T01:01:28.079Z,99.99
2016-10-27T01:02:28.055Z,99.99
2016-10-27T01:03:28.027Z,99.99
2016-10-27T01:04:28.009Z,99.99
2016-10-27T01:05:27.972Z,99.99
2016-10-27T01:06:27.945Z,99.99
2016-10-27T01:07:27.917Z,99.99
2016-10-27T01:08:27.886Z,99.99
2016-10-27T01:09:27.859Z,99.99
2016-10-27T01:10:27.835Z,99.99
2016-10-27T01:11:27.807Z,99.99
2016-10-27T01:12:27.776Z,99.99
2016-10-27T01:13:27.756Z,99.99
2016-10-27T01:14:27.725Z,99.99
2016-10-27T01:15:27.696Z,99.99
2016-10-27T01:16:27.669Z,99.99
2016-10-27T01:17:27.643Z,99.99
2016-10-27T01:18:27.617Z,99.99
2016-10-27T01:19:27.585Z,99.99
2016-10-27T01:20:27.563Z,99.99
2016-10-27T01:21:27.537Z,99.99
2016-10-27T01:22:27.510Z,99.99
2016-10-27T01:23:27.474Z,99.99
2016-10-27T01:24:27.450Z,99.99
2016-10-27T01:25:27.421Z,99.99
2016-10-27T01:26:27.401Z,99.99
2016-10-27T01:27:27.368Z,99.99
2016-10-27T01:28:27.341Z,99.99
2016-10-27T01:29:27.311Z,99.99
2016-10-27T01:30:27.283Z,99.99
2016-10-27T01:31:27.257Z,99.99
2016-10-27T01:32:27.230Z,99.99
2016-10-27T01:33:27.202Z,99.99
2016-10-27T01:34:27.173Z,99.99
2016-10-27T01:35:27.148Z,99.99
2016-10-27T01:36:27.124Z,99.99
2016-10-27T01:37:27.094Z,99.99
2016-10-27T01:38:27.066Z,99.99
2016-10-27T01:39:27.040Z,99.99
2016-10-27T01:40:27.009Z,99.99
2016-10-27T01:41:26.985Z,99.99
2016-10-27T01:42:26.959Z,99.99
2016-10-27T01:43:26.932Z,99.99
2016-10-27T01:44:26.906Z,99.99
2016-10-27T01:45:26.876Z,99.99
2016-10-27T01:46:26.847Z,99.99
2016-10-27T01:47:26.827Z,99.99
2016-10-27T01:48:26.800Z,99.99
2016-10-27T01:49:26.766Z,99.99
2016-10-27T01:50:26.744Z,99.99
2016-10-27T01:51:26.711Z,99.99
2016-10-27T01:52:26.692Z,99.99
2016-10-27T01:53:26.662Z,99.99
2016-10-27T01:54:26.632Z,99.99
2016-10-27T01:55:26.606Z,99.99
2016-10-27T01:56:26.579Z,99.99
2016-10-27T01:57:26.553Z,99.99
2016-10-27T01:58:26.526Z,99.99
2016-10-27T01:59:26.499Z,99.99
2016-10-27T02:00:26.503Z,99.99
2016-10-27T02:01:26.493Z,99.99
2016-10-27T02:02:26.563Z,99.99
2016-10-27T02:03:26.394Z,99.99
2016-10-27T02:04:26.366Z,99.99
2016-10-27T02:05:26.339Z,99.99
2016-10-27T02:06:26.312Z,99.99
2016-10-27T02:07:26.288Z,99.99
2016-10-27T02:08:26.261Z,99.99
2016-10-27T02:09:26.232Z,99.99
2016-10-27T02:10:26.205Z,99.99
2016-10-27T02:11:26.179Z,99.99
2016-10-27T02:12:26.152Z,99.99
2016-10-27T02:13:26.127Z,99.99
2016-10-27T02:14:26.100Z,99.99
2016-10-27T02:15:26.073Z,99.99
2016-10-27T02:16:26.046Z,99.99
2016-10-27T02:17:26.015Z,99.99
2016-10-27T02:18:25.989Z,99.99
2016-10-27T02:19:25.967Z,99.99
2016-10-27T02:20:25.938Z,99.99
2016-10-27T02:21:25.910Z,99.99
2016-10-27T02:22:25.883Z,99.99
2016-10-27T02:23:25.855Z,99.99
2016-10-27T02:24:25.828Z,99.99
2016-10-27T02:25:25.802Z,99.99
2016-10-27T02:26:25.777Z,99.99
2016-10-27T02:27:25.749Z,99.99
2016-10-27T02:28:25.720Z,99.99
2016-10-27T02:29:25.694Z,99.99
2016-10-27T02:30:25.669Z,99.99
2016-10-27T02:31:25.642Z,99.99
2016-10-27T02:32:25.614Z,99.99
2016-10-27T02:33:25.588Z,99.99
2016-10-27T02:34:25.562Z,99.99
2016-10-27T02:35:25.536Z,99.99
2016-10-27T02:36:25.508Z,99.99
2016-10-27T02:37:25.484Z,99.99
2016-10-27T02:38:25.451Z,99.99
2016-10-27T02:39:25.435Z,99.99
2016-10-27T02:40:25.404Z,99.99
2016-10-27T02:41:25.375Z,99.99
2016-10-27T02:42:25.344Z,99.99
2016-10-27T02:43:25.318Z,99.99
2016-10-27T02:44:25.294Z,99.99
2016-10-27T02:45:25.265Z,99.99
2016-10-27T02:46:25.238Z,99.99
2016-10-27T02:47:25.214Z,99.8
2016-10-27T02:48:25.185Z,99.99
2016-10-27T02:49:25.157Z,99.89
2016-10-27T02:50:25.131Z,99.99
2016-10-27T02:51:25.105Z,99.6
2016-10-27T02:52:25.078Z,99.99
2016-10-27T02:53:25.052Z,99.8
2016-10-27T02:54:25.024Z,99.99
2016-10-27T02:55:24.996Z,99.99
2016-10-27T02:56:24.991Z,99.99
2016-10-27T02:57:24.945Z,99.99
2016-10-27T02:58:24.916Z,99.99
2016-10-27T02:59:24.889Z,99.99
2016-10-27T03:00:24.861Z,99.89
2016-10-27T03:01:24.833Z,99.8
2016-10-27T03:02:24.806Z,99.99
2016-10-27T03:03:24.781Z,99.99
2016-10-27T03:04:24.751Z,99.89
2016-10-27T03:05:24.730Z,99.99
2016-10-27T03:06:24.700Z,99.89
2016-10-27T03:07:24.673Z,99.99
2016-10-27T03:08:24.649Z,99.99
2016-10-27T03:09:24.619Z,99.99
2016-10-27T03:10:24.590Z,99.99
2016-10-27T03:11:24.563Z,99.99
2016-10-27T03:12:24.534Z,99.99
2016-10-27T03:13:24.511Z,99.99
2016-10-27T03:14:24.490Z,99.99
2016-10-27T03:15:24.456Z,99.99
2016-10-27T03:16:24.430Z,99.99
2016-10-27T03:17:24.401Z,99.99
2016-10-27T03:18:24.377Z,99.99
2016-10-27T03:19:24.360Z,99.99
2016-10-27T03:20:24.326Z,99.99
2016-10-27T03:21:24.296Z,99.99
2016-10-27T03:22:24.269Z,99.99
2016-10-27T03:23:24.242Z,99.99
2016-10-27T03:24:24.215Z,99.99
2016-10-27T03:25:24.188Z,99.99
2016-10-27T03:26:24.159Z,99.99
2016-10-27T03:27:24.135Z,99.99
2016-10-27T03:28:24.109Z,99.99
2016-10-27T03:29:24.086Z,99.99
2016-10-27T03:30:24.056Z,99.99
2016-10-27T03:31:24.030Z,99.99
2016-10-27T03:32:24.298Z,99.99
2016-10-27T03:33:23.973Z,99.99
2016-10-27T03:34:23.947Z,99.99
2016-10-27T03:35:23.918Z,99.99
2016-10-27T03:36:23.895Z,99.99
2016-10-27T03:37:23.867Z,99.99
2016-10-27T03:38:23.840Z,99.99
2016-10-27T03:39:23.815Z,99.99
2016-10-27T03:40:23.786Z,99.99
2016-10-27T03:41:23.760Z,99.99
2016-10-27T03:42:23.734Z,99.99
2016-10-27T03:43:23.706Z,99.99
2016-10-27T03:44:23.679Z,99.99
2016-10-27T03:45:23.653Z,99.99
2016-10-27T03:46:23.629Z,99.99
2016-10-27T03:47:23.599Z,99.99
2016-10-27T03:48:23.573Z,99.99
2016-10-27T03:49:23.548Z,99.99
2016-10-27T03:50:23.520Z,99.99
2016-10-27T03:51:23.493Z,99.99
2016-10-27T03:52:23.466Z,99.99
2016-10-27T03:53:23.438Z,99.99
2016-10-27T03:54:23.416Z,99.99
2016-10-27T03:55:23.386Z,99.99
2016-10-27T03:56:23.361Z,99.99
2016-10-27T03:57:23.335Z,99.99
2016-10-27T03:58:23.305Z,99.99
2016-10-27T03:59:23.282Z,99.99
2016-10-27T04:00:23.252Z,99.99
2016-10-27T04:01:23.228Z,99.99
2016-10-27T04:02:23.202Z,99.99
2016-10-27T04:03:23.172Z,99.99
2016-10-27T04:04:23.145Z,99.99
2016-10-27T04:05:23.119Z,99.99
2016-10-27T04:06:23.090Z,99.99
2016-10-27T04:07:23.065Z,99.99
2016-10-27T04:08:23.039Z,99.99
2016-10-27T04:09:23.012Z,99.99
2016-10-27T04:10:22.986Z,99.99
2016-10-27T04:11:22.960Z,99.99
2016-10-27T04:12:22.933Z,99.99
2016-10-27T04:13:22.905Z,99.99
2016-10-27T04:14:22.879Z,99.99
2016-10-27T04:15:22.854Z,99.99
2016-10-27T04:16:22.829Z,99.99
2016-10-27T04:17:22.798Z,99.99
2016-10-27T04:18:22.773Z,99.99
2016-10-27T04:19:22.744Z,99.99
2016-10-27T04:20:22.721Z,99.99
2016-10-27T04:21:22.694Z,99.99
2016-10-27T04:22:22.667Z,99.99
2016-10-27T04:23:22.641Z,99.99
2016-10-27T04:24:22.613Z,99.99
2016-10-27T04:25:22.584Z,99.99
2016-10-27T04:26:22.557Z,99.99
2016-10-27T04:27:22.532Z,99.99
2016-10-27T04:28:22.508Z,99.99
2016-10-27T04:29:22.483Z,99.99
2016-10-27T04:30:22.453Z,99.99
2016-10-27T04:31:22.424Z,99.99
2016-10-27T04:32:22.399Z,99.99
2016-10-27T04:33:22.375Z,99.99
2016-10-27T04:34:22.350Z,99.99
2016-10-27T04:35:22.319Z,99.99
2016-10-27T04:36:22.296Z,99.99
2016-10-27T04:37:22.267Z,99.99
2016-10-27T04:38:22.240Z,99.99
2016-10-27T04:39:22.213Z,99.99
2016-10-27T04:40:22.193Z,99.99
2016-10-27T04:41:22.196Z,99.99
2016-10-27T04:42:22.133Z,99.99
2016-10-27T04:43:22.108Z,99.99
2016-10-27T04:44:22.081Z,99.99
2016-10-27T04:45:22.058Z,99.99
2016-10-27T04:46:22.030Z,99.99
2016-10-27T04:47:22.004Z,99.99
2016-10-27T04:48:21.978Z,99.99
2016-10-27T04:49:21.951Z,99.99
2016-10-27T04:50:21.923Z,99.99
2016-10-27T04:51:21.904Z,99.99
2016-10-27T04:52:21.875Z,99.99
2016-10-27T04:53:21.844Z,99.99
2016-10-27T04:54:21.822Z,99.99
2016-10-27T04:55:21.795Z,99.99
2016-10-27T04:56:21.765Z,99.99
2016-10-27T04:57:21.743Z,99.99
2016-10-27T04:58:21.714Z,99.99
2016-10-27T04:59:21.689Z,99.99
2016-10-27T05:00:21.668Z,99.99
2016-10-27T05:01:21.638Z,99.99
2016-10-27T05:02:21.608Z,99.99
2016-10-27T05:03:21.582Z,99.99
2016-10-27T05:04:21.559Z,99.99
2016-10-27T05:05:21.531Z,99.99
2016-10-27T05:06:21.503Z,99.99
2016-10-27T05:07:21.478Z,99.99
2016-10-27T05:08:21.454Z,99.95
2016-10-27T05:09:21.425Z,99.99
2016-10-27T05:10:21.398Z,99.99
2016-10-27T05:11:21.372Z,99.99
2016-10-27T05:12:21.347Z,99.99
2016-10-27T05:13:21.320Z,99.99
2016-10-27T05:14:21.296Z,99.99
2016-10-27T05:15:21.792Z,99.99
2016-10-27T05:16:22.342Z,99.99
2016-10-27T05:17:21.221Z,99.99
2016-10-27T05:18:21.190Z,99.99
2016-10-27T05:19:21.164Z,99.99
2016-10-27T05:20:21.139Z,99.99
2016-10-27T05:21:21.113Z,99.99
2016-10-27T05:22:21.084Z,99.99
2016-10-27T05:23:21.062Z,99.99
2016-10-27T05:24:21.034Z,99.99
2016-10-27T05:25:21.005Z,99.99
2016-10-27T05:26:20.978Z,99.99
2016-10-27T05:27:20.953Z,99.99
2016-10-27T05:28:20.924Z,99.99
2016-10-27T05:29:20.900Z,99.99
2016-10-27T05:30:20.874Z,99.99
2016-10-27T05:31:20.851Z,99.95
2016-10-27T05:32:20.822Z,99.99
2016-10-27T05:33:20.795Z,99.99
2016-10-27T05:34:20.766Z,99.99
2016-10-27T05:35:20.743Z,99.99
2016-10-27T05:36:20.716Z,99.99
2016-10-27T05:37:20.691Z,99.99
2016-10-27T05:38:20.669Z,99.99
2016-10-27T05:39:20.637Z,99.99
2016-10-27T05:40:20.610Z,99.95
2016-10-27T05:41:20.582Z,99.99
2016-10-27T05:42:20.559Z,99.99
2016-10-27T05:43:20.531Z,99.99
2016-10-27T05:44:20.505Z,99.99
2016-10-27T05:45:20.479Z,99.99
2016-10-27T05:46:20.451Z,99.99
2016-10-27T05:47:20.427Z,99.99
2016-10-27T05:48:20.398Z,99.99
2016-10-27T05:49:20.374Z,99.99
2016-10-27T05:50:20.347Z,99.95
2016-10-27T05:51:20.324Z,99.99
2016-10-27T05:52:20.296Z,99.99
2016-10-27T05:53:20.267Z,99.99
2016-10-27T05:54:20.243Z,99.99
2016-10-27T05:55:20.220Z,99.99
2016-10-27T05:56:20.190Z,99.99
2016-10-27T05:57:20.164Z,99.99
2016-10-27T05:58:20.137Z,99.99
2016-10-27T05:59:20.112Z,99.99
2016-10-27T06:00:20.085Z,99.99
2016-10-27T06:01:20.061Z,99.99
2016-10-27T06:02:20.032Z,99.99
2016-10-27T06:03:20.007Z,99.99
2016-10-27T06:04:19.983Z,99.99
2016-10-27T06:05:20.155Z,99.99
2016-10-27T06:06:19.928Z,99.99
2016-10-27T06:07:19.903Z,99.99
2016-10-27T06:08:19.879Z,99.99
2016-10-27T06:09:19.854Z,99.99
2016-10-27T06:10:19.824Z,99.99
2016-10-27T06:11:19.800Z,99.99
2016-10-27T06:12:19.773Z,99.99
2016-10-27T06:13:19.747Z,99.99
2016-10-27T06:14:19.722Z,99.99
2016-10-27T06:15:19.695Z,99.99
2016-10-27T06:16:19.667Z,99.99
2016-10-27T06:17:19.643Z,99.99
2016-10-27T06:18:19.616Z,99.99
2016-10-27T06:19:19.620Z,99.99
2016-10-27T06:20:19.566Z,99.99
2016-10-27T06:21:19.539Z,99.99
2016-10-27T06:22:19.512Z,99.99
2016-10-27T06:23:19.487Z,99.99
2016-10-27T06:24:19.460Z,99.99
2016-10-27T06:25:19.438Z,99.99
2016-10-27T06:26:19.411Z,99.99
2016-10-27T06:27:19.384Z,99.99
2016-10-27T06:28:19.355Z,99.99
2016-10-27T06:29:19.332Z,99.99
2016-10-27T06:30:19.303Z,99.99
2016-10-27T06:31:19.278Z,99.99
2016-10-27T06:32:19.252Z,99.99
2016-10-27T06:33:19.227Z,99.99
2016-10-27T06:34:19.200Z,99.99
2016-10-27T06:35:19.176Z,99.99
2016-10-27T06:36:19.149Z,99.99
2016-10-27T06:37:19.123Z,99.99
2016-10-27T06:38:19.098Z,99.99
2016-10-27T06:39:19.069Z,99.99
2016-10-27T06:40:19.043Z,99.99
2016-10-27T06:41:19.020Z,99.99
2016-10-27T06:42:18.993Z,99.99
2016-10-27T06:43:18.967Z,99.99
2016-10-27T06:44:19.244Z,99.99
2016-10-27T06:45:18.919Z,99.99
2016-10-27T06:46:18.887Z,99.99
2016-10-27T06:47:18.863Z,99.99
2016-10-27T06:48:18.838Z,99.99
2016-10-27T06:49:18.815Z,99.99
2016-10-27T06:50:18.784Z,99.99
2016-10-27T06:51:18.759Z,99.99
2016-10-27T06:52:18.732Z,99.99
2016-10-27T06:53:18.707Z,99.99
2016-10-27T06:54:18.683Z,99.99
2016-10-27T06:55:18.656Z,99.99
2016-10-27T06:56:18.630Z,99.99
2016-10-27T06:57:18.604Z,99.99
2016-10-27T06:58:18.577Z,99.99
2016-10-27T06:59:18.554Z,99.99
2016-10-27T07:00:18.528Z,99.99
2016-10-27T07:01:18.500Z,99.99
2016-10-27T07:02:18.476Z,99.99
2016-10-27T07:03:18.450Z,99.99
2016-10-27T07:04:18.427Z,99.99
2016-10-27T07:05:18.397Z,99.99
2016-10-27T07:06:18.672Z,99.99
2016-10-27T07:07:18.346Z,99.99
2016-10-27T07:08:18.321Z,99.99
2016-10-27T07:09:18.292Z,99.99
2016-10-27T07:10:18.268Z,99.99
2016-10-27T07:11:18.246Z,99.99
2016-10-27T07:12:18.215Z,99.99
2016-10-27T07:13:18.191Z,99.99
2016-10-27T07:14:18.165Z,99.99
2016-10-27T07:15:18.142Z,99.99
2016-10-27T07:16:18.115Z,99.99
2016-10-27T07:17:18.089Z,99.99
2016-10-27T07:18:18.065Z,99.99
2016-10-27T07:19:18.038Z,99.99
2016-10-27T07:20:18.013Z,99.99
2016-10-27T07:21:17.987Z,99.99
2016-10-27T07:22:17.961Z,99.99
2016-10-27T07:23:17.939Z,99.99
2016-10-27T07:24:17.914Z,99.99
2016-10-27T07:25:17.887Z,99.99
2016-10-27T07:26:17.860Z,99.99
2016-10-27T07:27:17.835Z,99.99
2016-10-27T07:28:17.811Z,99.99
2016-10-27T07:29:17.787Z,99.99
2016-10-27T07:30:17.758Z,99.99
2016-10-27T07:31:17.733Z,99.99
2016-10-27T07:32:17.707Z,99.99
2016-10-27T07:33:17.682Z,99.99
2016-10-27T07:34:17.657Z,99.99
2016-10-27T07:35:17.632Z,99.99
2016-10-27T07:36:17.605Z,99.99
2016-10-27T07:37:17.581Z,99.99
2016-10-27T07:38:17.560Z,99.99
2016-10-27T07:39:17.532Z,99.99
2016-10-27T07:40:17.516Z,99.99
2016-10-27T07:41:17.483Z,99.99
2016-10-27T07:42:17.458Z,99.99
2016-10-27T07:43:17.432Z,99.99
2016-10-27T07:44:17.409Z,99.99
2016-10-27T07:45:17.384Z,99.99
2016-10-27T07:46:17.358Z,99.99
2016-10-27T07:47:17.331Z,99.99
2016-10-27T07:48:17.309Z,99.99
2016-10-27T07:49:17.283Z,99.99
2016-10-27T07:50:17.258Z,99.99
2016-10-27T07:51:17.236Z,99.99
2016-10-27T07:52:17.210Z,99.99
2016-10-27T07:53:17.185Z,99.99
2016-10-27T07:54:17.161Z,99.99
2016-10-27T07:55:17.134Z,99.99
2016-10-27T07:56:17.111Z,99.99
2016-10-27T07:57:17.089Z,99.99
2016-10-27T07:58:17.067Z,99.99
2016-10-27T07:59:17.756Z,99.99
2016-10-27T08:00:17.013Z,99.99
2016-10-27T08:01:16.991Z,99.99
2016-10-27T08:02:16.968Z,99.8
2016-10-27T08:03:16.938Z,99.99
2016-10-27T08:04:16.916Z,99.8
2016-10-27T08:05:16.893Z,99.52
2016-10-27T08:06:16.874Z,99.99
2016-10-27T08:07:16.846Z,99.99
2016-10-27T08:08:17.119Z,99.99
2016-10-27T08:09:16.890Z,99.99
2016-10-27T08:10:16.772Z,99.62
2016-10-27T08:11:16.749Z,99.71
2016-10-27T08:12:16.725Z,99.99
2016-10-27T08:13:16.702Z,99.62
2016-10-27T08:14:16.677Z,99.9
2016-10-27T08:15:16.653Z,99.99
2016-10-27T08:16:16.630Z,99.62
2016-10-27T08:17:16.605Z,99.71
2016-10-27T08:18:16.578Z,99.95
2016-10-27T08:19:16.557Z,99.95
2016-10-27T08:20:16.532Z,99.9
2016-10-27T08:21:16.510Z,99.57
2016-10-27T08:22:16.485Z,99.76
2016-10-27T08:23:16.462Z,99.48
2016-10-27T08:24:16.438Z,99.76
2016-10-27T08:25:16.712Z,99.57
2016-10-27T08:26:16.389Z,99.66
2016-10-27T08:27:16.470Z,99.76
2016-10-27T08:28:16.345Z,99.66
2016-10-27T08:29:16.317Z,99.95
2016-10-27T08:30:16.299Z,99.57
2016-10-27T08:31:16.572Z,99.95
2016-10-27T08:32:16.252Z,99.95
2016-10-27T08:33:16.228Z,99.95
2016-10-27T08:34:16.202Z,99.76
2016-10-27T08:35:16.178Z,99.66
2016-10-27T08:36:16.155Z,99.76
2016-10-27T08:37:16.131Z,99.76
2016-10-27T08:38:16.111Z,99.85
2016-10-27T08:39:16.119Z,99.85
2016-10-27T08:40:16.063Z,99.28
2016-10-27T08:41:16.049Z,99.38
2016-10-27T08:42:16.018Z,99.38
2016-10-27T08:43:15.997Z,98.99
2016-10-27T08:44:16.020Z,99.19
2016-10-27T08:45:15.956Z,98.99
2016-10-27T08:46:15.929Z,98.85
2016-10-27T08:47:15.904Z,98.75
2016-10-27T08:48:15.883Z,99.57
2016-10-27T08:49:15.866Z,99.04
2016-10-27T08:50:15.837Z,99.24
2016-10-27T08:51:15.815Z,99.43
2016-10-27T08:52:15.792Z,99.9
2016-10-27T08:53:15.769Z,99.33
2016-10-27T08:54:15.745Z,99.99
2016-10-27T08:55:15.722Z,99.33
2016-10-27T08:56:15.701Z,99.14
2016-10-27T08:57:15.676Z,98.95
2016-10-27T08:58:15.679Z,99.24
2016-10-27T08:59:15.659Z,99.04
2016-10-27T09:00:15.613Z,99.24
2016-10-27T09:01:15.589Z,98.95
2016-10-27T09:02:15.862Z,99.04
2016-10-27T09:03:15.547Z,98.75
2016-10-27T09:04:15.523Z,98.85
2016-10-27T09:05:15.496Z,98.95
2016-10-27T09:06:15.472Z,98.66
2016-10-27T09:07:15.456Z,99.04
2016-10-27T09:08:15.432Z,99.04
2016-10-27T09:09:15.408Z,99.14
2016-10-27T09:10:15.386Z,99.33
2016-10-27T09:11:15.721Z,99.33
2016-10-27T09:12:15.342Z,99.33
2016-10-27T09:13:15.321Z,99.38
2016-10-27T09:14:15.697Z,98.9
2016-10-27T09:15:15.276Z,99.19
2016-10-27T09:16:15.550Z,99.48
2016-10-27T09:17:15.230Z,99.19
2016-10-27T09:18:15.209Z,99.19
2016-10-27T09:19:15.185Z,99.1
2016-10-27T09:20:15.162Z,99.19
2016-10-27T09:21:15.140Z,98.81
2016-10-27T09:22:15.119Z,98.71
2016-10-27T09:23:15.095Z,98.43
2016-10-27T09:24:15.073Z,98.14
2016-10-27T09:25:15.051Z,98.24
2016-10-27T09:26:15.032Z,98.33
2016-10-27T09:27:15.011Z,98.33
2016-10-27T09:28:14.986Z,98.33
2016-10-27T09:29:14.965Z,98.14
2016-10-27T09:30:14.946Z,98.52
2016-10-27T09:31:14.934Z,98.33
2016-10-27T09:32:14.896Z,98.71
2016-10-27T09:33:14.876Z,98.61
2016-10-27T09:34:14.854Z,97.85
2016-10-27T09:35:14.866Z,98.04
2016-10-27T09:36:14.810Z,97.85
2016-10-27T09:37:15.141Z,97.85
2016-10-27T09:38:14.764Z,98.14
2016-10-27T09:39:14.739Z,98.04
2016-10-27T09:40:14.722Z,98.52
2016-10-27T09:41:14.698Z,98.33
2016-10-27T09:42:14.676Z,98.43
2016-10-27T09:43:14.652Z,98.52
2016-10-27T09:44:14.635Z,98.33
2016-10-27T09:45:14.639Z,98.24
2016-10-27T09:46:14.586Z,98.33
2016-10-27T09:47:14.566Z,98.52
2016-10-27T09:48:14.542Z,98.71
2016-10-27T09:49:14.523Z,99.19
2016-10-27T09:50:14.500Z,98.9
2016-10-27T09:51:14.481Z,98.9
2016-10-27T09:52:14.456Z,98.61
2016-10-27T09:53:14.432Z,98.24
2016-10-27T09:54:14.412Z,98.52
2016-10-27T09:55:14.388Z,98.24
2016-10-27T09:56:14.369Z,98.43
2016-10-27T09:57:14.354Z,98.43
2016-10-27T09:58:14.326Z,99
2016-10-27T09:59:14.304Z,98.71
2016-10-27T10:00:14.308Z,98.71
2016-10-27T10:01:14.260Z,98.81
2016-10-27T10:02:14.337Z,98.61
2016-10-27T10:03:14.219Z,98.71
2016-10-27T10:04:14.195Z,98.43
2016-10-27T10:05:14.173Z,98.9
2016-10-27T10:06:14.150Z,98.52
2016-10-27T10:07:14.143Z,98.43
2016-10-27T10:08:14.109Z,98.61
2016-10-27T10:09:14.088Z,98.81
2016-10-27T10:10:14.066Z,99.1
2016-10-27T10:11:14.043Z,98.76
2016-10-27T10:12:14.022Z,99.38
2016-10-27T10:13:14.000Z,98.28
2016-10-27T10:14:13.981Z,98.33
2016-10-27T10:15:13.961Z,98.04
2016-10-27T10:16:13.935Z,97.95
2016-10-27T10:17:13.914Z,98.14
2016-10-27T10:18:13.891Z,98.52
2016-10-27T10:19:13.871Z,98.57
2016-10-27T10:20:13.848Z,99.05
2016-10-27T10:21:13.832Z,98.38
2016-10-27T10:22:14.030Z,98.28
2016-10-27T10:23:13.783Z,98.47
2016-10-27T10:24:13.767Z,98.38
2016-10-27T10:25:13.744Z,97.8
2016-10-27T10:26:14.351Z,98
2016-10-27T10:27:13.698Z,98.19
2016-10-27T10:28:13.677Z,97.8
2016-10-27T10:29:13.654Z,97.8
2016-10-27T10:30:13.634Z,97.61
2016-10-27T10:31:13.614Z,97.04
2016-10-27T10:32:13.595Z,97.8
2016-10-27T10:33:13.597Z,98
2016-10-27T10:34:13.580Z,97.47
2016-10-27T10:35:13.525Z,97.47
2016-10-27T10:36:13.505Z,98.14
2016-10-27T10:37:13.486Z,97.8
2016-10-27T10:38:13.462Z,97.95
2016-10-27T10:39:13.442Z,98.04
2016-10-27T10:40:13.462Z,98.14
2016-10-27T10:41:13.398Z,97.85
2016-10-27T10:42:13.375Z,98.24
2016-10-27T10:43:13.353Z,98.52
2016-10-27T10:44:13.330Z,98.47
2016-10-27T10:45:13.308Z,98.38
2016-10-27T10:46:13.287Z,98.95
2016-10-27T10:47:13.271Z,98.47
2016-10-27T10:48:13.246Z,98.76
2016-10-27T10:49:13.222Z,99.62
2016-10-27T10:50:13.201Z,98.57
2016-10-27T10:51:13.182Z,98.76
2016-10-27T10:52:13.160Z,99.05
2016-10-27T10:53:13.139Z,98.95
2016-10-27T10:54:13.117Z,98.95
2016-10-27T10:55:13.096Z,98.47
2016-10-27T10:56:13.078Z,98.91
2016-10-27T10:57:13.056Z,99.29
2016-10-27T10:58:13.033Z,98.14
2016-10-27T10:59:13.012Z,97.66
2016-10-27T11:00:12.996Z,97.95
2016-10-27T11:01:12.974Z,98
2016-10-27T11:02:12.951Z,98.05
2016-10-27T11:03:12.930Z,98.05
2016-10-27T11:04:12.912Z,96.99
2016-10-27T11:05:12.891Z,97.66
2016-10-27T11:06:12.870Z,97.66
2016-10-27T11:07:12.851Z,97.23
2016-10-27T11:08:12.831Z,97.61
2016-10-27T11:09:12.809Z,97.75
2016-10-27T11:10:12.792Z,97.33
2016-10-27T11:11:12.775Z,96.99
2016-10-27T11:12:12.747Z,97.38
2016-10-27T11:13:12.725Z,97.52
2016-10-27T11:14:12.706Z,96.94
2016-10-27T11:15:12.686Z,96.61
2016-10-27T11:16:12.666Z,96.66
2016-10-27T11:17:12.646Z,97.56
2016-10-27T11:18:12.624Z,96.94
2016-10-27T11:19:12.606Z,96.94
2016-10-27T11:20:12.582Z,96.99
2016-10-27T11:21:12.562Z,97.38
2016-10-27T11:22:12.539Z,97.66
2016-10-27T11:23:12.520Z,98.14
2016-10-27T11:24:12.498Z,97.66
2016-10-27T11:25:12.479Z,98.33
2016-10-27T11:26:12.458Z,97.85
2016-10-27T11:27:12.476Z,98.24
2016-10-27T11:28:12.418Z,98.38
2016-10-27T11:29:12.396Z,98.28
2016-10-27T11:30:12.377Z,98.28
2016-10-27T11:31:12.357Z,98.76
2016-10-27T11:32:12.336Z,98.38
2016-10-27T11:33:12.316Z,98.67
2016-10-27T11:34:12.298Z,98.1
2016-10-27T11:35:12.276Z,97.52
2016-10-27T11:36:12.254Z,97.23
2016-10-27T11:37:12.237Z,96.94
2016-10-27T11:38:12.215Z,96.94
2016-10-27T11:39:12.200Z,97.52
2016-10-27T11:40:12.180Z,97.04
2016-10-27T11:41:12.162Z,96.66
2016-10-27T11:42:12.137Z,96.27
2016-10-27T11:43:12.119Z,96.27
2016-10-27T11:44:12.099Z,96.84
2016-10-27T11:45:12.078Z,96.56
2016-10-27T11:46:12.060Z,96.66
2016-10-27T11:47:12.037Z,97.23
2016-10-27T11:48:12.017Z,97.04
2016-10-27T11:49:12.002Z,96.84
2016-10-27T11:50:11.982Z,96.75
2016-10-27T11:51:11.957Z,97.18
2016-10-27T11:52:11.937Z,96.99
2016-10-27T11:53:11.917Z,96.8
2016-10-27T11:54:11.900Z,97.28
2016-10-27T11:55:11.878Z,97.09
2016-10-27T11:56:11.862Z,96.89
2016-10-27T11:57:11.841Z,96.13
2016-10-27T11:58:11.821Z,96.22
2016-10-27T11:59:11.799Z,96.13
2016-10-27T12:00:11.778Z,96.18
2016-10-27T12:01:11.757Z,96.32
2016-10-27T12:02:11.742Z,96.32
2016-10-27T12:03:11.722Z,96.13
2016-10-27T12:04:11.698Z,95.7
2016-10-27T12:05:11.679Z,95.7
2016-10-27T12:06:11.657Z,95.98
2016-10-27T12:07:11.639Z,95.51
2016-10-27T12:08:11.619Z,95.41
2016-10-27T12:09:11.598Z,95.7
2016-10-27T12:10:11.577Z,96.18
2016-10-27T12:11:11.556Z,95.98
2016-10-27T12:12:11.536Z,96.08
2016-10-27T12:13:11.515Z,96.47
2016-10-27T12:14:11.498Z,96.18
2016-10-27T12:15:11.495Z,96.27
2016-10-27T12:16:11.505Z,96.47
2016-10-27T12:17:11.433Z,96.66
2016-10-27T12:18:11.415Z,96.56
2016-10-27T12:19:11.397Z,96.56
2016-10-27T12:20:11.374Z,96.75
2016-10-27T12:21:11.353Z,96.51
2016-10-27T12:22:11.333Z,96.61
2016-10-27T12:23:11.312Z,96.56
2016-10-27T12:24:11.304Z,97.18
2016-10-27T12:25:11.275Z,96.42
2016-10-27T12:26:11.281Z,96.99
2016-10-27T12:27:11.232Z,97.28
2016-10-27T12:28:11.217Z,96.89
2016-10-27T12:29:11.195Z,96.7
2016-10-27T12:30:11.173Z,96.13
2016-10-27T12:31:11.159Z,95.26
2016-10-27T12:32:11.137Z,95.65
2016-10-27T12:33:11.119Z,95.84
2016-10-27T12:34:11.095Z,95.26
2016-10-27T12:35:11.076Z,95.56
2016-10-27T12:36:11.058Z,96.03
2016-10-27T12:37:11.037Z,95.31
2016-10-27T12:38:11.018Z,95.51
2016-10-27T12:39:10.995Z,95.6
2016-10-27T12:40:10.978Z,96.47
2016-10-27T12:41:10.993Z,96.27
2016-10-27T12:42:10.937Z,96.47
2016-10-27T12:43:10.917Z,95.98
2016-10-27T12:44:10.899Z,96.22
2016-10-27T12:45:10.875Z,96.18
2016-10-27T12:46:10.854Z,96.47
2016-10-27T12:47:10.832Z,96.13
2016-10-27T12:48:10.815Z,96.42
2016-10-27T12:49:10.794Z,96.03
2016-10-27T12:50:10.775Z,96.37
2016-10-27T12:51:10.875Z,96.03
2016-10-27T12:52:10.735Z,96.08
2016-10-27T12:53:10.714Z,96.22