createdAt,value
2022-08-23T00:01:42.576Z,13.70
2022-08-23T00:04:12.503Z,13.90
2022-08-23T00:06:40.486Z,13.80
2022-08-23T00:09:08.328Z,13.50
2022-08-23T00:11:39.552Z,13.40
2022-08-23T00:14:09.646Z,13.50
2022-08-23T00:16:37.745Z,13.50
2022-08-23T00:19:05.606Z,13.50
2022-08-23T00:21:33.426Z,13.40
2022-08-23T00:24:01.236Z,13.40
2022-08-23T00:26:29.462Z,13.50
2022-08-23T00:28:58.611Z,13.50
2022-08-23T00:31:26.425Z,13.50
2022-08-23T00:33:54.409Z,13.60
2022-08-23T00:36:22.223Z,13.50
2022-08-23T00:38:50.037Z,13.30
2022-08-23T00:41:17.871Z,13.20
2022-08-23T00:44:03.162Z,13.10
2022-08-23T00:46:57.420Z,12.90
2022-08-23T00:49:25.239Z,12.90
2022-08-23T00:51:57.457Z,13.00
2022-08-23T00:54:27.182Z,13.20
2022-08-23T00:56:55.159Z,13.10
2022-08-23T00:59:23.242Z,13.00
2022-08-23T01:01:52.577Z,12.90
2022-08-23T01:04:20.529Z,13.00
2022-08-23T01:06:50.457Z,12.80
2022-08-23T01:09:19.368Z,12.80
2022-08-23T01:11:49.721Z,12.90
2022-08-23T01:14:19.521Z,13.10
2022-08-23T01:16:48.578Z,12.90
2022-08-23T01:19:24.023Z,13.10
2022-08-23T01:21:54.886Z,13.20
2022-08-23T01:25:05.915Z,12.80
2022-08-23T01:27:12.292Z,12.80
2022-08-23T01:29:40.529Z,12.60
2022-08-23T01:32:08.601Z,12.60
2022-08-23T01:34:36.750Z,12.70
2022-08-23T01:37:12.518Z,12.60
2022-08-23T01:39:41.720Z,12.60
2022-08-23T01:42:10.528Z,12.50
2022-08-23T01:44:38.357Z,12.70
2022-08-23T01:50:53.200Z,12.20
2022-08-23T01:53:21.053Z,12.10
2022-08-23T01:55:50.233Z,12.00
2022-08-23T01:58:18.298Z,12.00
2022-08-23T02:00:46.237Z,12.10
2022-08-23T02:03:14.094Z,12.00
2022-08-23T02:05:42.704Z,12.20
2022-08-23T02:08:28.511Z,12.00
2022-08-23T02:10:57.753Z,12.00
2022-08-23T02:13:25.596Z,12.10
2022-08-23T02:15:53.423Z,12.10
2022-08-23T02:18:21.417Z,12.00
2022-08-23T02:20:50.200Z,11.90
2022-08-23T02:23:18.240Z,11.90
2022-08-23T02:25:46.076Z,12.00
2022-08-23T02:28:15.277Z,12.00
2022-08-23T02:30:43.101Z,12.00
2022-08-23T02:33:12.911Z,12.00
2022-08-23T02:38:26.772Z,11.80
2022-08-23T02:41:00.735Z,11.90
2022-08-23T02:43:30.386Z,12.00
2022-08-23T02:45:58.288Z,12.00
2022-08-23T02:48:26.330Z,11.90
2022-08-23T02:50:54.785Z,12.00
2022-08-23T02:53:22.683Z,12.00
2022-08-23T02:55:50.576Z,12.10
2022-08-23T02:58:18.470Z,12.10
2022-08-23T03:00:49.248Z,12.00
2022-08-23T03:03:17.273Z,11.90
2022-08-23T03:05:45.339Z,11.90
2022-08-23T03:08:13.277Z,12.20
2022-08-23T03:10:43.545Z,12.30
2022-08-23T03:13:12.126Z,12.20
2022-08-23T03:15:40.069Z,12.10
2022-08-23T03:18:11.040Z,12.30
2022-08-23T03:20:39.401Z,12.30
2022-08-23T03:23:07.312Z,12.30
2022-08-23T03:25:35.212Z,12.00
2022-08-23T03:28:04.721Z,11.80
2022-08-23T03:30:33.787Z,11.80
2022-08-23T03:33:01.892Z,11.50
2022-08-23T03:35:31.204Z,11.50
2022-08-23T03:37:59.054Z,11.50
2022-08-23T03:40:26.912Z,11.40
2022-08-23T03:42:54.762Z,11.30
2022-08-23T03:45:22.609Z,11.30
2022-08-23T03:47:50.480Z,11.40
2022-08-23T03:50:18.406Z,11.30
2022-08-23T03:52:47.997Z,11.40
2022-08-23T03:55:16.109Z,11.40
2022-08-23T03:57:43.987Z,11.40
2022-08-23T04:00:13.108Z,11.40
2022-08-23T04:02:41.128Z,11.40
2022-08-23T04:05:10.957Z,11.40
2022-08-23T04:07:38.837Z,11.40
2022-08-23T04:10:09.564Z,11.30
2022-08-23T04:12:38.035Z,11.30
2022-08-23T04:15:06.527Z,11.20
2022-08-23T04:17:34.356Z,11.20
2022-08-23T04:20:02.864Z,11.30
2022-08-23T04:22:30.717Z,11.30
2022-08-23T04:24:58.563Z,10.90
2022-08-23T04:27:27.754Z,10.90
2022-08-23T04:29:55.588Z,10.80
2022-08-23T04:32:28.156Z,10.80
2022-08-23T04:34:57.567Z,10.80
2022-08-23T04:37:25.448Z,11.00
2022-08-23T04:40:10.670Z,11.00
2022-08-23T04:42:41.023Z,10.90
2022-08-23T04:45:09.648Z,11.00
2022-08-23T04:47:40.366Z,11.00
2022-08-23T04:50:09.075Z,11.20
2022-08-23T04:52:36.909Z,11.00
2022-08-23T04:55:05.297Z,10.90
2022-08-23T04:57:33.136Z,10.80
2022-08-23T05:00:02.305Z,10.90
2022-08-23T05:02:30.136Z,11.10
2022-08-23T05:04:57.969Z,11.10
2022-08-23T05:07:33.789Z,11.30
2022-08-23T05:10:13.235Z,11.10
2022-08-23T05:12:41.075Z,11.00
2022-08-23T05:15:12.020Z,10.90
2022-08-23T05:17:39.905Z,11.00
2022-08-23T05:20:08.717Z,11.00
2022-08-23T05:22:36.880Z,10.90
2022-08-23T05:25:05.145Z,10.90
2022-08-23T05:27:33.216Z,11.00
2022-08-23T05:30:01.078Z,11.00
2022-08-23T05:32:33.369Z,11.10
2022-08-23T05:35:01.581Z,11.20
2022-08-23T05:37:29.514Z,11.80
2022-08-23T05:39:57.398Z,11.80
2022-08-23T05:42:25.327Z,11.80
2022-08-23T05:44:53.219Z,11.90
2022-08-23T05:47:24.893Z,11.90
2022-08-23T05:49:54.236Z,11.90
2022-08-23T05:52:22.087Z,11.90
2022-08-23T05:54:49.909Z,11.90
2022-08-23T05:57:17.758Z,11.90
2022-08-23T05:59:45.659Z,11.90
2022-08-23T06:02:13.515Z,12.10
2022-08-23T06:04:41.402Z,12.30
2022-08-23T06:07:11.556Z,12.30
2022-08-23T06:09:39.430Z,12.30
2022-08-23T06:12:07.502Z,12.40
2022-08-23T06:14:35.418Z,12.70
2022-08-23T06:17:03.289Z,12.80
2022-08-23T06:19:31.191Z,12.80
2022-08-23T06:21:59.180Z,13.00
2022-08-23T06:24:28.422Z,13.00
2022-08-23T06:26:56.287Z,13.10
2022-08-23T06:29:24.236Z,13.30
2022-08-23T06:31:52.481Z,13.30
2022-08-23T06:34:22.145Z,13.40
2022-08-23T06:36:50.893Z,13.40
2022-08-23T06:39:18.970Z,13.50
2022-08-23T06:41:49.035Z,13.70
2022-08-23T06:44:17.031Z,13.70
2022-08-23T06:46:45.485Z,13.90
2022-08-23T06:49:13.495Z,14.00
2022-08-23T06:51:43.132Z,14.00
2022-08-23T06:54:12.180Z,14.20
2022-08-23T06:56:40.508Z,14.20
2022-08-23T06:59:09.784Z,14.30
2022-08-23T07:01:47.103Z,14.50
2022-08-23T07:04:17.407Z,14.50
2022-08-23T07:06:45.387Z,14.70
2022-08-23T07:09:13.725Z,14.80
2022-08-23T07:11:41.618Z,14.80
2022-08-23T07:14:13.389Z,15.00
2022-08-23T07:16:43.324Z,15.10
2022-08-23T07:19:11.233Z,15.20
2022-08-23T07:21:39.233Z,15.30
2022-08-23T07:24:08.388Z,15.30
2022-08-23T07:26:36.412Z,15.40
2022-08-23T07:29:05.520Z,15.50
2022-08-23T07:31:36.449Z,15.70
2022-08-23T07:34:05.436Z,15.80
2022-08-23T07:36:33.931Z,16.00
2022-08-23T07:39:02.081Z,16.20
2022-08-23T07:41:32.712Z,16.60
2022-08-23T07:44:02.156Z,17.00
2022-08-23T07:46:30.832Z,17.50
2022-08-23T07:49:00.449Z,17.90
2022-08-23T07:51:28.740Z,18.50
2022-08-23T07:53:56.619Z,19.10
2022-08-23T07:56:24.850Z,19.40
2022-08-23T07:58:52.836Z,19.30
2022-08-23T08:01:22.180Z,19.70
2022-08-23T08:03:54.089Z,20.30
2022-08-23T08:06:24.754Z,20.60
2022-08-23T08:08:52.765Z,21.10
2022-08-23T08:11:22.076Z,21.20
2022-08-23T08:13:50.496Z,21.40
2022-08-23T08:16:22.923Z,21.90
2022-08-23T08:18:50.817Z,22.00
2022-08-23T08:21:18.947Z,22.10
2022-08-23T08:23:48.107Z,22.00
2022-08-23T08:26:16.058Z,22.40
2022-08-23T08:28:43.871Z,22.70
2022-08-23T08:31:11.777Z,22.60
2022-08-23T08:33:39.703Z,22.90
2022-08-23T08:36:08.032Z,23.00
2022-08-23T08:38:38.946Z,23.00
2022-08-23T08:41:18.591Z,23.00
2022-08-23T08:43:54.948Z,23.30
2022-08-23T08:46:25.944Z,23.20
2022-08-23T08:48:55.912Z,23.80
2022-08-23T08:51:38.401Z,23.60
2022-08-23T08:54:09.745Z,23.80
2022-08-23T08:56:40.181Z,24.20
2022-08-23T08:59:09.030Z,24.40
2022-08-23T09:01:38.231Z,24.40
2022-08-23T09:04:06.315Z,24.70
2022-08-23T09:06:37.691Z,24.50
2022-08-23T09:09:14.068Z,24.60
2022-08-23T09:11:48.914Z,25.10
2022-08-23T09:14:34.085Z,25.40
2022-08-23T09:17:05.545Z,25.60
2022-08-23T09:19:35.809Z,25.50
2022-08-23T09:22:05.318Z,25.70
2022-08-23T09:24:33.713Z,25.50
2022-08-23T09:27:03.503Z,25.30
2022-08-23T09:29:32.635Z,25.70
2022-08-23T09:32:02.636Z,25.60
2022-08-23T09:34:41.909Z,25.60
2022-08-23T09:37:14.719Z,25.60
2022-08-23T09:39:43.611Z,25.90
2022-08-23T09:42:27.149Z,25.50
2022-08-23T09:44:56.015Z,25.40
2022-08-23T09:47:33.133Z,25.60
2022-08-23T09:50:08.994Z,25.90
2022-08-23T09:52:38.536Z,25.90
2022-08-23T09:55:07.684Z,26.10
2022-08-23T09:57:37.077Z,25.80
2022-08-23T10:00:20.489Z,26.20
2022-08-23T10:02:48.361Z,26.40
2022-08-23T10:05:19.827Z,26.10
2022-08-23T10:07:55.258Z,26.00
2022-08-23T10:10:26.693Z,26.00
2022-08-23T10:12:56.582Z,26.30
2022-08-23T10:15:26.600Z,26.10
2022-08-23T10:17:57.914Z,26.50
2022-08-23T10:20:31.924Z,26.80
2022-08-23T10:23:04.699Z,26.70
2022-08-23T10:25:35.812Z,27.00
2022-08-23T10:28:25.160Z,27.10
2022-08-23T10:30:56.240Z,26.70
2022-08-23T10:33:25.980Z,26.60
2022-08-23T10:35:59.370Z,26.70
2022-08-23T10:38:38.754Z,26.90
2022-08-23T10:41:17.876Z,27.50
2022-08-23T10:43:51.533Z,27.00
2022-08-23T10:46:19.556Z,26.70
2022-08-23T10:48:51.400Z,26.90
2022-08-23T10:51:23.274Z,26.90
2022-08-23T10:54:01.734Z,27.10
2022-08-23T10:56:29.815Z,27.50
2022-08-23T10:59:00.695Z,27.50
2022-08-23T11:01:31.997Z,27.70
2022-08-23T11:04:04.694Z,27.90
2022-08-23T11:06:45.722Z,28.00
2022-08-23T11:09:32.792Z,27.80
2022-08-23T11:12:14.552Z,27.70
2022-08-23T11:14:46.129Z,27.40
2022-08-23T11:17:24.568Z,27.80
2022-08-23T11:19:53.708Z,27.40
2022-08-23T11:22:22.267Z,27.50
2022-08-23T11:25:01.077Z,27.40
2022-08-23T11:27:36.440Z,27.40
2022-08-23T11:30:49.829Z,27.40
2022-08-23T11:33:20.464Z,27.20
2022-08-23T11:35:50.470Z,27.60
2022-08-23T11:38:22.646Z,27.30
2022-08-23T11:41:19.587Z,27.20
2022-08-23T11:43:48.318Z,27.00
2022-08-23T11:46:31.182Z,27.50
2022-08-23T11:49:12.692Z,27.70
2022-08-23T11:51:43.322Z,27.70
2022-08-23T11:54:39.071Z,27.00
2022-08-23T11:57:31.546Z,27.10
2022-08-23T12:00:07.531Z,27.20
2022-08-23T12:03:02.858Z,27.30
2022-08-23T12:06:03.152Z,27.10
2022-08-23T12:08:48.935Z,27.50
2022-08-23T12:11:17.767Z,27.50
2022-08-23T12:13:48.564Z,27.20
2022-08-23T12:16:34.908Z,27.40
2022-08-23T12:19:21.768Z,27.80
2022-08-23T12:21:53.732Z,27.80
2022-08-23T12:24:26.916Z,27.90
2022-08-23T12:27:00.340Z,27.90
2022-08-23T12:29:33.942Z,27.40
2022-08-23T12:32:06.947Z,27.10
2022-08-23T12:34:42.448Z,27.60
2022-08-23T12:37:13.719Z,27.50
2022-08-23T12:39:49.429Z,27.30
2022-08-23T12:42:19.850Z,27.60
2022-08-23T12:44:48.768Z,27.50
2022-08-23T12:47:21.813Z,27.40
2022-08-23T12:50:00.293Z,27.60
2022-08-23T12:52:29.487Z,27.40
2022-08-23T12:54:58.085Z,27.60
2022-08-23T12:57:34.136Z,27.50
2022-08-23T13:00:17.247Z,27.30
2022-08-23T13:02:48.717Z,27.50
2022-08-23T13:05:22.153Z,27.20
2022-08-23T13:07:50.899Z,27.20
2022-08-23T13:10:18.945Z,27.60
2022-08-23T13:12:46.803Z,27.80
2022-08-23T13:15:14.663Z,27.80
2022-08-23T13:17:42.531Z,27.70
2022-08-23T13:20:22.116Z,27.50
2022-08-23T13:22:57.624Z,27.40
2022-08-23T13:25:29.603Z,27.40
2022-08-23T13:28:00.109Z,27.10
2022-08-23T13:30:29.668Z,27.20
2022-08-23T13:33:20.000Z,27.50
2022-08-23T13:35:49.905Z,27.70
2022-08-23T13:38:22.764Z,27.40
2022-08-23T13:40:59.483Z,27.20
2022-08-23T13:43:29.065Z,27.00
2022-08-23T13:45:58.160Z,27.00
2022-08-23T13:48:28.506Z,26.90
2022-08-23T13:51:18.690Z,27.20
2022-08-23T13:53:46.555Z,27.00
2022-08-23T13:56:14.465Z,26.50
2022-08-23T13:58:42.371Z,26.90
2022-08-23T14:01:13.187Z,27.00
2022-08-23T14:03:41.088Z,27.10
2022-08-23T14:06:11.088Z,27.10
2022-08-23T14:08:39.022Z,27.00
2022-08-23T14:11:07.166Z,26.70
2022-08-23T14:13:36.698Z,26.90
2022-08-23T14:21:42.833Z,26.30
2022-08-23T14:24:10.665Z,26.20
2022-08-23T14:26:38.527Z,26.60
2022-08-23T14:29:19.706Z,26.60
2022-08-23T14:31:50.734Z,26.50
2022-08-23T14:34:18.658Z,26.60
2022-08-23T14:39:35.729Z,26.60
2022-08-23T14:42:04.103Z,26.50
2022-08-23T14:44:35.810Z,26.40
2022-08-23T14:47:05.228Z,26.60
2022-08-23T14:49:33.246Z,26.50
2022-08-23T14:52:02.538Z,26.50
2022-08-23T14:54:30.520Z,26.60
2022-08-23T14:56:58.379Z,26.80
2022-08-23T14:59:26.224Z,26.80
2022-08-23T15:01:54.237Z,26.80
2022-08-23T15:04:23.981Z,26.60
2022-08-23T15:07:16.679Z,26.60
2022-08-23T15:09:42.122Z,26.50
2022-08-23T15:12:57.336Z,26.50
2022-08-23T15:14:58.101Z,26.10
2022-08-23T15:17:30.563Z,26.20
2022-08-23T15:19:59.277Z,26.30
2022-08-23T15:22:27.111Z,26.00
2022-08-23T15:24:56.303Z,26.10
2022-08-23T15:27:24.136Z,26.20
2022-08-23T15:29:51.975Z,26.10
2022-08-23T15:32:22.515Z,26.10
2022-08-23T15:34:51.113Z,26.00
2022-08-23T15:37:19.636Z,25.70
2022-08-23T15:39:47.510Z,25.70
2022-08-23T15:42:20.573Z,25.60
2022-08-23T15:44:48.888Z,25.60
2022-08-23T15:47:19.861Z,25.40
2022-08-23T15:49:47.696Z,25.30
2022-08-23T15:52:15.608Z,25.40
2022-08-23T15:54:43.579Z,25.40
2022-08-23T15:57:16.517Z,25.60
2022-08-23T15:59:44.379Z,25.40
2022-08-23T16:02:12.795Z,25.30
2022-08-23T16:04:40.881Z,25.20
2022-08-23T16:07:09.021Z,25.10
2022-08-23T16:09:37.350Z,25.00
2022-08-23T16:12:06.105Z,24.90
2022-08-23T16:14:35.385Z,25.00
2022-08-23T16:17:03.313Z,24.80
2022-08-23T16:19:31.359Z,24.70
2022-08-23T16:22:00.768Z,24.70
2022-08-23T16:24:29.351Z,24.70
2022-08-23T16:26:57.185Z,24.80
2022-08-23T16:29:25.080Z,24.80
2022-08-23T16:31:54.255Z,24.80
2022-08-23T16:34:22.837Z,24.70
2022-08-23T16:37:02.488Z,24.50
2022-08-23T16:39:32.475Z,24.60
2022-08-23T16:42:01.330Z,24.50
2022-08-23T16:44:29.366Z,24.40
2022-08-23T16:46:58.780Z,24.10
2022-08-23T16:49:26.626Z,24.20
2022-08-23T16:51:54.513Z,24.20
2022-08-23T16:54:22.340Z,24.00
2022-08-23T16:56:50.176Z,24.00
2022-08-23T16:59:19.143Z,24.00
2022-08-23T17:01:48.225Z,24.00
2022-08-23T17:04:17.893Z,23.90
2022-08-23T17:06:46.242Z,23.90
2022-08-23T17:09:15.426Z,23.90
2022-08-23T17:11:44.078Z,23.90
2022-08-23T17:14:12.627Z,23.80
2022-08-23T17:16:41.116Z,23.80
2022-08-23T17:19:09.077Z,23.80
2022-08-23T17:21:38.398Z,23.70
2022-08-23T17:24:06.416Z,23.70
2022-08-23T17:26:34.300Z,23.60
2022-08-23T17:29:03.571Z,23.40
2022-08-23T17:31:31.464Z,23.40
2022-08-23T17:34:03.175Z,23.40
2022-08-23T17:36:33.649Z,23.30
2022-08-23T17:39:03.148Z,23.30
2022-08-23T17:41:33.501Z,23.30
2022-08-23T17:44:03.567Z,23.20
2022-08-23T17:46:31.395Z,23.10
2022-08-23T17:48:59.217Z,23.10
2022-08-23T17:51:27.054Z,23.00
2022-08-23T17:53:54.873Z,23.00
2022-08-23T17:56:24.614Z,22.90
2022-08-23T17:58:55.028Z,23.00
2022-08-23T18:01:22.911Z,22.90
2022-08-23T18:03:50.863Z,22.80
2022-08-23T18:06:18.702Z,22.70
2022-08-23T18:08:46.976Z,22.70
2022-08-23T18:11:15.648Z,22.60
2022-08-23T18:13:44.820Z,22.50
2022-08-23T18:16:13.863Z,22.50
2022-08-23T18:18:41.798Z,22.20
2022-08-23T18:21:09.814Z,22.10
2022-08-23T18:23:38.912Z,21.90
2022-08-23T18:26:07.658Z,21.90
2022-08-23T18:28:34.756Z,21.70
2022-08-23T18:31:05.931Z,21.60
2022-08-23T18:33:47.110Z,21.50
2022-08-23T18:36:15.582Z,21.60
2022-08-23T18:38:43.440Z,21.50
2022-08-23T18:41:13.056Z,21.30
2022-08-23T18:43:40.913Z,21.20
2022-08-23T18:46:10.387Z,21.20
2022-08-23T18:48:38.409Z,21.00
2022-08-23T18:51:07.430Z,20.70
2022-08-23T18:53:45.870Z,20.80
2022-08-23T18:56:13.701Z,20.70
2022-08-23T18:58:41.625Z,20.60
2022-08-23T19:01:23.066Z,20.50
2022-08-23T19:03:51.059Z,20.50
2022-08-23T19:06:19.126Z,20.50
2022-08-23T19:08:47.009Z,20.30
2022-08-23T19:11:15.706Z,20.10
2022-08-23T19:13:43.567Z,19.90
2022-08-23T19:16:12.691Z,19.90
2022-08-23T19:18:42.280Z,19.90
2022-08-23T19:21:10.118Z,19.90
2022-08-23T19:23:37.969Z,20.00
2022-08-23T19:26:09.593Z,19.80
2022-08-23T19:28:37.730Z,19.70
2022-08-23T19:31:06.271Z,19.70
2022-08-23T19:33:34.142Z,19.60
2022-08-23T19:36:03.793Z,19.60
2022-08-23T19:38:31.924Z,19.60
2022-08-23T19:41:00.655Z,19.70
2022-08-23T19:43:28.530Z,19.60
2022-08-23T19:45:59.814Z,19.50
2022-08-23T19:48:27.709Z,19.50
2022-08-23T19:50:55.735Z,19.30
2022-08-23T19:53:24.933Z,19.30
2022-08-23T19:55:52.775Z,19.10
2022-08-23T19:58:20.949Z,19.00
2022-08-23T20:00:48.877Z,18.80
2022-08-23T20:03:16.768Z,18.60
2022-08-23T20:05:44.608Z,18.70
2022-08-23T20:08:12.445Z,18.60
2022-08-23T20:10:44.117Z,18.90
2022-08-23T20:13:12.059Z,18.80
2022-08-23T20:15:40.027Z,18.50
2022-08-23T20:18:07.879Z,18.30
2022-08-23T20:20:35.822Z,18.20
2022-08-23T20:23:21.255Z,18.30
2022-08-23T20:25:50.447Z,18.50
2022-08-23T20:28:18.281Z,18.30
2022-08-23T20:30:46.135Z,18.60
2022-08-23T20:33:13.983Z,18.40
2022-08-23T20:35:41.829Z,18.40
2022-08-23T20:38:09.914Z,18.40
2022-08-23T20:40:59.079Z,18.40
2022-08-23T20:43:26.937Z,18.30
2022-08-23T20:45:54.813Z,18.40
2022-08-23T20:48:23.198Z,18.50
2022-08-23T20:50:51.027Z,18.40
2022-08-23T20:53:18.875Z,18.00
2022-08-23T20:55:46.742Z,17.90
2022-08-23T20:58:16.117Z,17.70
2022-08-23T21:00:44.036Z,17.50
2022-08-23T21:03:11.895Z,17.40
2022-08-23T21:05:39.752Z,17.30
2022-08-23T21:08:09.101Z,17.10
2022-08-23T21:10:40.965Z,17.20
2022-08-23T21:13:12.909Z,17.10
2022-08-23T21:15:42.306Z,17.20
2022-08-23T21:18:10.415Z,17.20
2022-08-23T21:20:38.259Z,17.10
2022-08-23T21:23:06.116Z,17.00
2022-08-23T21:25:33.951Z,17.00
2022-08-23T21:28:04.275Z,16.80
2022-08-23T21:30:32.356Z,16.80
2022-08-23T21:33:01.634Z,16.70
2022-08-23T21:35:29.845Z,16.60
2022-08-23T21:37:57.674Z,16.50
2022-08-23T21:40:25.537Z,16.70
2022-08-23T21:42:53.449Z,16.80
2022-08-23T21:45:21.437Z,16.80
2022-08-23T21:47:50.077Z,16.80
2022-08-23T21:50:19.301Z,16.80
2022-08-23T21:52:56.266Z,16.50
2022-08-23T21:55:30.095Z,16.60
2022-08-23T21:58:04.742Z,16.50
2022-08-23T22:00:32.583Z,16.60
2022-08-23T22:03:00.513Z,16.70
2022-08-23T22:05:30.013Z,17.00
2022-08-23T22:07:57.884Z,16.80
2022-08-23T22:10:25.772Z,16.50
2022-08-23T22:12:55.506Z,16.20
2022-08-23T22:15:24.694Z,16.00
2022-08-23T22:17:52.570Z,16.00
2022-08-23T22:20:20.777Z,16.00
2022-08-23T22:22:50.281Z,16.10
2022-08-23T22:25:18.588Z,16.20
2022-08-23T22:27:47.212Z,16.10
2022-08-23T22:30:15.378Z,16.20
2022-08-23T22:32:43.443Z,16.30
2022-08-23T22:35:12.844Z,16.10
2022-08-23T22:37:58.268Z,16.30
2022-08-23T22:40:30.573Z,15.90
2022-08-23T22:42:58.410Z,15.80
2022-08-23T22:45:26.713Z,15.80
2022-08-23T22:47:54.550Z,15.70
2022-08-23T22:50:22.405Z,15.60
2022-08-23T22:52:50.441Z,15.40
2022-08-23T22:55:18.446Z,15.30
2022-08-23T22:57:47.869Z,15.30
2022-08-23T23:00:16.397Z,15.20
2022-08-23T23:02:44.363Z,15.40
2022-08-23T23:05:12.207Z,15.60
2022-08-23T23:07:57.649Z,15.50
2022-08-23T23:10:25.501Z,15.40
2022-08-23T23:12:54.681Z,15.20
2022-08-23T23:15:22.537Z,15.00
2022-08-23T23:17:50.365Z,14.80
2022-08-23T23:20:35.868Z,14.70
2022-08-23T23:23:03.689Z,14.60
2022-08-23T23:25:31.515Z,14.50
2022-08-23T23:28:04.310Z,14.30
2022-08-23T23:30:32.538Z,14.30
2022-08-23T23:33:00.393Z,14.40
2022-08-23T23:35:28.957Z,14.30
2022-08-23T23:37:56.865Z,14.20
2022-08-23T23:40:25.816Z,14.10
2022-08-23T23:42:53.843Z,14.00
2022-08-23T23:45:23.121Z,14.00
2022-08-23T23:47:51.072Z,14.00
2022-08-23T23:50:19.132Z,14.00
2022-08-23T23:52:46.984Z,14.00
2022-08-23T23:55:16.762Z,14.00
2022-08-23T23:57:44.633Z,14.00
