createdAt,value
2018-09-21T00:02:08.034Z,99.90
2018-09-21T00:04:36.711Z,99.90
2018-09-21T00:07:05.408Z,99.90
2018-09-21T00:09:34.119Z,99.90
2018-09-21T00:12:02.877Z,99.90
2018-09-21T00:14:32.371Z,99.90
2018-09-21T00:17:01.175Z,99.90
2018-09-21T00:19:30.105Z,99.90
2018-09-21T00:21:58.785Z,99.90
2018-09-21T00:24:27.715Z,99.90
2018-09-21T00:26:56.423Z,99.90
2018-09-21T00:29:25.184Z,99.90
2018-09-21T00:31:53.844Z,99.90
2018-09-21T00:34:22.645Z,99.90
2018-09-21T00:36:51.363Z,99.90
2018-09-21T00:39:20.084Z,99.90
2018-09-21T00:41:48.772Z,99.90
2018-09-21T00:44:17.455Z,99.90
2018-09-21T00:46:46.243Z,99.90
2018-09-21T00:49:14.925Z,99.90
2018-09-21T00:51:43.624Z,99.90
2018-09-21T00:54:12.498Z,99.90
2018-09-21T00:56:41.290Z,99.90
2018-09-21T00:59:10.170Z,99.90
2018-09-21T01:01:38.821Z,99.90
2018-09-21T01:04:07.467Z,99.90
2018-09-21T01:06:36.312Z,99.90
2018-09-21T01:09:07.833Z,99.90
2018-09-21T01:11:36.851Z,99.90
2018-09-21T01:14:05.597Z,99.90
2018-09-21T01:16:34.285Z,99.90
2018-09-21T01:19:03.356Z,99.90
2018-09-21T01:21:32.160Z,99.90
2018-09-21T01:24:00.871Z,99.90
2018-09-21T01:26:29.572Z,99.90
2018-09-21T01:28:58.252Z,99.90
2018-09-21T01:31:27.068Z,99.90
2018-09-21T01:33:55.725Z,99.90
2018-09-21T01:36:24.381Z,99.90
2018-09-21T01:38:53.209Z,99.90
2018-09-21T01:41:21.874Z,99.90
2018-09-21T01:43:50.537Z,99.90
2018-09-21T01:46:19.202Z,99.90
2018-09-21T01:48:47.851Z,99.90
2018-09-21T01:51:16.513Z,99.90
2018-09-21T01:53:45.189Z,99.90
2018-09-21T01:56:13.860Z,99.90
2018-09-21T01:58:42.574Z,99.90
2018-09-21T02:01:11.433Z,99.90
2018-09-21T02:03:40.105Z,99.90
2018-09-21T02:06:08.837Z,99.90
2018-09-21T02:08:37.614Z,99.90
2018-09-21T02:11:06.699Z,99.90
2018-09-21T02:13:35.401Z,99.90
2018-09-21T02:16:04.053Z,99.90
2018-09-21T02:18:32.764Z,99.90
2018-09-21T02:21:01.487Z,99.90
2018-09-21T02:23:30.158Z,99.90
2018-09-21T02:25:58.834Z,99.90
2018-09-21T02:28:27.866Z,99.90
2018-09-21T02:30:56.562Z,99.90
2018-09-21T02:33:25.380Z,99.90
2018-09-21T02:35:54.184Z,99.90
2018-09-21T02:38:23.311Z,99.90
2018-09-21T02:40:52.189Z,99.90
2018-09-21T02:43:20.863Z,99.90
2018-09-21T02:45:49.560Z,99.90
2018-09-21T02:48:18.203Z,99.90
2018-09-21T02:50:46.885Z,99.90
2018-09-21T02:53:15.595Z,99.90
2018-09-21T02:55:44.279Z,99.90
2018-09-21T02:58:12.878Z,99.90
2018-09-21T03:00:41.963Z,99.90
2018-09-21T03:03:10.732Z,99.90
2018-09-21T03:05:39.686Z,99.90
2018-09-21T03:08:08.402Z,99.90
2018-09-21T03:10:37.105Z,99.90
2018-09-21T03:13:06.220Z,99.90
2018-09-21T03:15:34.915Z,99.90
2018-09-21T03:18:03.654Z,99.90
2018-09-21T03:20:32.496Z,99.90
2018-09-21T03:23:01.167Z,99.90
2018-09-21T03:25:29.819Z,99.90
2018-09-21T03:27:58.475Z,99.90
2018-09-21T03:30:27.331Z,99.90
2018-09-21T03:32:55.977Z,99.90
2018-09-21T03:35:24.830Z,99.90
2018-09-21T03:37:53.532Z,99.90
2018-09-21T03:40:22.297Z,99.90
2018-09-21T03:42:51.429Z,99.90
2018-09-21T03:45:20.193Z,99.90
2018-09-21T03:47:48.825Z,99.90
2018-09-21T03:50:17.491Z,99.90
2018-09-21T03:52:46.134Z,99.90
2018-09-21T03:55:15.039Z,99.90
2018-09-21T03:57:43.689Z,99.90
2018-09-21T04:00:12.405Z,99.90
2018-09-21T04:02:41.138Z,99.90
2018-09-21T04:05:09.832Z,99.90
2018-09-21T04:07:38.646Z,99.90
2018-09-21T04:10:07.340Z,99.90
2018-09-21T04:12:36.282Z,99.90
2018-09-21T04:15:05.854Z,99.90
2018-09-21T04:17:34.541Z,99.90
2018-09-21T04:20:03.236Z,99.90
2018-09-21T04:22:32.306Z,99.90
2018-09-21T04:25:01.346Z,99.90
2018-09-21T04:27:30.174Z,99.90
2018-09-21T04:29:58.838Z,99.90
2018-09-21T04:32:27.529Z,99.90
2018-09-21T04:34:56.474Z,99.90
2018-09-21T04:37:25.162Z,99.90
2018-09-21T04:39:53.830Z,99.90
2018-09-21T04:42:22.714Z,99.90
2018-09-21T04:44:51.422Z,99.90
2018-09-21T04:47:20.232Z,99.90
2018-09-21T04:49:48.930Z,99.90
2018-09-21T04:52:17.866Z,99.90
2018-09-21T04:54:46.584Z,99.90
2018-09-21T04:57:15.500Z,99.90
2018-09-21T04:59:44.186Z,99.90
2018-09-21T05:02:12.866Z,99.90
2018-09-21T05:04:41.598Z,99.90
2018-09-21T05:07:10.260Z,99.90
2018-09-21T05:09:39.049Z,99.90
2018-09-21T05:12:07.956Z,99.90
2018-09-21T05:14:36.646Z,99.90
2018-09-21T05:17:05.410Z,99.90
2018-09-21T05:19:34.093Z,99.90
2018-09-21T05:22:02.761Z,99.90
2018-09-21T05:24:31.396Z,99.90
2018-09-21T05:27:00.306Z,99.90
2018-09-21T05:29:29.267Z,99.90
2018-09-21T05:31:57.948Z,99.90
2018-09-21T05:34:26.675Z,99.90
2018-09-21T05:36:55.248Z,99.90
2018-09-21T05:39:24.880Z,99.90
2018-09-21T05:41:53.658Z,99.90
2018-09-21T05:44:22.377Z,99.90
2018-09-21T05:46:51.178Z,99.90
2018-09-21T05:49:20.150Z,99.90
2018-09-21T05:51:48.999Z,99.90
2018-09-21T05:54:17.672Z,99.90
2018-09-21T05:56:47.451Z,99.90
2018-09-21T05:59:16.254Z,99.90
2018-09-21T06:01:45.157Z,99.90
2018-09-21T06:04:13.969Z,99.90
2018-09-21T06:06:43.168Z,99.90
2018-09-21T06:09:13.320Z,99.90
2018-09-21T06:11:42.728Z,99.90
2018-09-21T06:14:12.056Z,99.90
2018-09-21T06:16:41.084Z,99.90
2018-09-21T06:19:09.764Z,99.90
2018-09-21T06:21:39.008Z,99.90
2018-09-21T06:24:07.789Z,99.90
2018-09-21T06:26:36.682Z,99.90
2018-09-21T06:29:05.790Z,99.90
2018-09-21T06:31:34.668Z,99.90
2018-09-21T06:34:03.478Z,99.90
2018-09-21T06:36:32.140Z,99.90
2018-09-21T06:39:01.235Z,99.90
2018-09-21T06:41:30.299Z,99.90
2018-09-21T06:43:59.124Z,99.90
2018-09-21T06:46:28.144Z,99.90
2018-09-21T06:48:57.365Z,99.90
2018-09-21T06:51:26.350Z,99.90
2018-09-21T06:53:55.037Z,99.90
2018-09-21T06:56:23.817Z,99.90
2018-09-21T06:58:52.612Z,99.90
2018-09-21T07:01:21.387Z,99.90
2018-09-21T07:03:51.370Z,99.90
2018-09-21T07:06:20.094Z,99.90
2018-09-21T07:08:48.800Z,99.90
2018-09-21T07:11:17.461Z,99.90
2018-09-21T07:13:46.184Z,99.90
2018-09-21T07:16:14.828Z,99.90
2018-09-21T07:18:44.063Z,99.90
2018-09-21T07:21:12.855Z,99.90
2018-09-21T07:23:41.646Z,99.90
2018-09-21T07:26:10.428Z,99.90
2018-09-21T07:28:39.097Z,99.90
2018-09-21T07:31:07.889Z,99.90
2018-09-21T07:33:36.560Z,99.90
2018-09-21T07:36:05.352Z,99.90
2018-09-21T07:38:34.068Z,99.90
2018-09-21T07:41:02.762Z,99.90
2018-09-21T07:43:31.866Z,99.90
2018-09-21T07:46:00.551Z,99.90
2018-09-21T07:48:29.249Z,99.90
2018-09-21T07:50:58.027Z,99.90
2018-09-21T07:53:26.738Z,99.90
2018-09-21T07:55:55.758Z,99.90
2018-09-21T07:58:24.520Z,99.90
2018-09-21T08:00:53.343Z,99.90
2018-09-21T08:03:22.320Z,99.90
2018-09-21T08:05:51.194Z,99.90
2018-09-21T08:08:19.872Z,99.90
2018-09-21T08:10:48.554Z,99.90
2018-09-21T08:13:17.273Z,99.90
2018-09-21T08:15:45.982Z,99.90
2018-09-21T08:18:14.680Z,99.90
2018-09-21T08:20:43.342Z,99.90
2018-09-21T08:23:11.975Z,99.90
2018-09-21T08:25:40.686Z,99.90
2018-09-21T08:28:09.394Z,99.90
2018-09-21T08:30:38.094Z,99.90
2018-09-21T08:33:07.060Z,99.90
2018-09-21T08:35:35.988Z,99.90
2018-09-21T08:38:04.724Z,99.90
2018-09-21T08:40:33.482Z,99.90
2018-09-21T08:43:02.144Z,99.90
2018-09-21T08:45:30.984Z,99.90
2018-09-21T08:47:59.852Z,99.90
2018-09-21T08:50:28.635Z,99.90
2018-09-21T08:52:57.287Z,99.90
2018-09-21T08:55:26.138Z,99.90
2018-09-21T08:57:54.874Z,99.90
2018-09-21T09:00:23.559Z,99.90
2018-09-21T09:02:52.392Z,99.90
2018-09-21T09:05:23.112Z,99.90
2018-09-21T09:07:52.132Z,99.90
2018-09-21T09:10:20.793Z,99.90
2018-09-21T09:12:49.480Z,99.90
2018-09-21T09:15:18.163Z,99.90
2018-09-21T09:17:46.858Z,99.90
2018-09-21T09:20:15.504Z,99.90
2018-09-21T09:22:44.328Z,99.90
2018-09-21T09:25:13.020Z,99.90
2018-09-21T09:27:41.750Z,99.90
2018-09-21T09:30:10.736Z,99.90
2018-09-21T09:32:39.487Z,99.90
2018-09-21T09:35:08.261Z,99.90
2018-09-21T09:37:36.990Z,99.90
2018-09-21T09:40:05.836Z,99.90
2018-09-21T09:42:34.844Z,99.90
2018-09-21T09:45:03.598Z,99.90
2018-09-21T09:47:32.470Z,99.90
2018-09-21T09:50:01.175Z,99.90
2018-09-21T09:52:29.827Z,99.90
2018-09-21T09:54:58.731Z,99.90
2018-09-21T09:57:27.498Z,99.90
2018-09-21T09:59:56.409Z,99.90
2018-09-21T10:02:25.306Z,99.90
2018-09-21T10:04:54.132Z,99.90
2018-09-21T10:07:23.076Z,99.90
2018-09-21T10:09:51.845Z,99.90
2018-09-21T10:12:20.836Z,99.90
2018-09-21T10:14:49.501Z,99.90
2018-09-21T10:17:18.382Z,99.90
2018-09-21T10:19:47.126Z,99.90
2018-09-21T10:22:15.802Z,99.90
2018-09-21T10:24:44.829Z,99.90
2018-09-21T10:27:13.573Z,99.90
2018-09-21T10:29:42.313Z,99.90
2018-09-21T10:32:11.026Z,99.90
2018-09-21T10:34:39.688Z,99.90
2018-09-21T10:37:08.382Z,99.90
2018-09-21T10:39:37.044Z,99.90
2018-09-21T10:42:05.832Z,99.90
2018-09-21T10:44:34.592Z,99.90
2018-09-21T10:47:03.312Z,99.90
2018-09-21T10:49:31.982Z,99.90
2018-09-21T10:52:00.665Z,99.90
2018-09-21T10:54:29.340Z,99.90
2018-09-21T10:56:57.991Z,99.90
2018-09-21T10:59:26.708Z,99.90
2018-09-21T11:01:55.598Z,99.90
2018-09-21T11:04:24.390Z,99.90
2018-09-21T11:06:53.170Z,99.90
2018-09-21T11:09:21.857Z,99.90
2018-09-21T11:11:50.519Z,99.90
2018-09-21T11:14:19.346Z,99.90
2018-09-21T11:16:48.775Z,99.90
2018-09-21T11:19:17.539Z,99.90
2018-09-21T11:21:46.572Z,99.90
2018-09-21T11:24:15.463Z,99.90
2018-09-21T11:26:44.180Z,99.90
2018-09-21T11:29:13.100Z,99.90
2018-09-21T11:31:42.094Z,99.90
2018-09-21T11:34:11.028Z,99.90
2018-09-21T11:36:39.711Z,99.90
2018-09-21T11:39:09.695Z,99.90
2018-09-21T11:41:38.647Z,99.90
2018-09-21T11:44:07.636Z,99.90
2018-09-21T11:46:36.508Z,99.90
2018-09-21T11:49:05.261Z,99.90
2018-09-21T11:51:33.947Z,99.90
2018-09-21T11:54:02.697Z,99.90
2018-09-21T11:56:31.419Z,99.90
2018-09-21T11:59:00.066Z,99.90
2018-09-21T12:01:28.870Z,99.90
2018-09-21T12:03:57.580Z,99.90
2018-09-21T12:06:26.466Z,99.90
2018-09-21T12:08:55.304Z,99.90
2018-09-21T12:11:24.232Z,99.90
2018-09-21T12:13:52.979Z,99.90
2018-09-21T12:16:21.853Z,99.90
2018-09-21T12:18:50.616Z,99.90
2018-09-21T12:21:19.391Z,99.90
2018-09-21T12:23:48.185Z,99.90
2018-09-21T12:26:16.942Z,99.90
2018-09-21T12:28:45.764Z,99.90
2018-09-21T12:31:14.452Z,99.90
2018-09-21T12:33:43.136Z,99.90
2018-09-21T12:36:11.891Z,99.90
2018-09-21T12:38:40.604Z,99.90
2018-09-21T12:41:09.338Z,99.90
2018-09-21T12:43:38.276Z,99.90
2018-09-21T12:46:10.227Z,99.90
2018-09-21T12:48:38.928Z,99.90
2018-09-21T12:51:07.679Z,99.90
2018-09-21T12:53:36.464Z,99.90
2018-09-21T12:56:05.155Z,99.90
2018-09-21T12:58:34.139Z,99.90
2018-09-21T13:01:02.822Z,99.90
2018-09-21T13:03:31.716Z,99.90
2018-09-21T13:06:00.370Z,99.90
2018-09-21T13:08:29.100Z,99.90
2018-09-21T13:10:57.765Z,99.90
2018-09-21T13:13:26.710Z,99.90
2018-09-21T13:15:55.804Z,99.90
2018-09-21T13:18:24.544Z,99.90
2018-09-21T13:20:53.390Z,99.90
2018-09-21T13:23:22.484Z,99.90
2018-09-21T13:25:51.182Z,99.90
2018-09-21T13:28:19.875Z,99.90
2018-09-21T13:30:48.844Z,99.90
2018-09-21T13:33:17.500Z,99.90
2018-09-21T13:35:46.749Z,99.90
2018-09-21T13:38:15.471Z,99.90
2018-09-21T13:40:44.326Z,99.90
2018-09-21T13:43:13.053Z,99.90
2018-09-21T13:45:42.058Z,99.90
2018-09-21T13:48:11.184Z,99.90
2018-09-21T13:50:39.978Z,99.90
2018-09-21T13:53:08.849Z,99.90
2018-09-21T13:55:37.562Z,99.90
2018-09-21T13:58:06.573Z,99.90
2018-09-21T14:00:35.284Z,99.90
2018-09-21T14:03:04.212Z,99.90
2018-09-21T14:05:33.077Z,99.90
2018-09-21T14:08:01.755Z,99.90
2018-09-21T14:10:30.480Z,99.90
2018-09-21T14:12:59.368Z,99.90
2018-09-21T14:15:28.240Z,99.00
2018-09-21T14:17:56.975Z,99.10
2018-09-21T14:20:25.832Z,98.20
2018-09-21T14:22:54.516Z,97.70
2018-09-21T14:25:23.238Z,96.70
2018-09-21T14:27:51.984Z,96.60
2018-09-21T14:30:20.786Z,97.40
2018-09-21T14:32:49.616Z,98.00
2018-09-21T14:35:18.486Z,97.90
2018-09-21T14:37:47.166Z,97.20
2018-09-21T14:40:16.194Z,96.50
2018-09-21T14:42:44.954Z,96.70
2018-09-21T14:45:13.685Z,96.80
2018-09-21T14:47:42.465Z,97.00
2018-09-21T14:50:11.144Z,97.70
2018-09-21T14:52:39.889Z,97.60
2018-09-21T14:55:08.983Z,98.20
2018-09-21T14:57:37.730Z,98.40
2018-09-21T15:00:07.265Z,97.40
2018-09-21T15:02:36.014Z,96.30
2018-09-21T15:05:04.782Z,95.20
2018-09-21T15:07:33.634Z,94.70
2018-09-21T15:10:02.338Z,94.50
2018-09-21T15:12:31.172Z,94.30
2018-09-21T15:14:59.847Z,94.40
2018-09-21T15:17:28.756Z,94.30
2018-09-21T15:19:57.510Z,95.20
2018-09-21T15:22:26.386Z,94.60
2018-09-21T15:24:55.102Z,95.60
2018-09-21T15:27:23.838Z,95.30
2018-09-21T15:29:52.644Z,95.30
2018-09-21T15:32:21.544Z,94.90
2018-09-21T15:34:50.241Z,94.30
2018-09-21T15:37:18.914Z,93.30
2018-09-21T15:39:47.684Z,93.00
2018-09-21T15:42:16.324Z,93.50
2018-09-21T15:44:45.050Z,93.20
2018-09-21T15:47:13.792Z,93.20
2018-09-21T15:49:42.465Z,92.70
2018-09-21T15:52:11.512Z,92.70
2018-09-21T15:54:40.294Z,92.90
2018-09-21T15:57:08.971Z,92.90
2018-09-21T15:59:37.850Z,92.90
2018-09-21T16:02:06.810Z,92.20
2018-09-21T16:04:36.454Z,92.60
2018-09-21T16:07:05.605Z,92.40
2018-09-21T16:09:34.251Z,92.70
2018-09-21T16:12:03.135Z,92.80
2018-09-21T16:14:31.946Z,92.80
2018-09-21T16:17:00.635Z,93.30
2018-09-21T16:19:29.335Z,93.60
2018-09-21T16:21:57.972Z,93.90
2018-09-21T16:24:26.648Z,94.50
2018-09-21T16:26:55.744Z,94.60
2018-09-21T16:29:24.539Z,94.90
2018-09-21T16:31:53.202Z,95.20
2018-09-21T16:34:22.004Z,95.50
2018-09-21T16:36:50.896Z,95.90
2018-09-21T16:39:19.591Z,96.00
2018-09-21T16:41:48.581Z,96.20
2018-09-21T16:44:17.339Z,96.40
2018-09-21T16:46:46.153Z,96.50
2018-09-21T16:49:15.029Z,96.60
2018-09-21T16:51:43.794Z,96.80
2018-09-21T16:54:12.929Z,97.70
2018-09-21T16:56:41.577Z,99.90
2018-09-21T16:59:10.531Z,99.90
2018-09-21T17:01:39.259Z,99.90
2018-09-21T17:04:08.281Z,99.90
2018-09-21T17:06:37.072Z,99.90
2018-09-21T17:09:08.517Z,99.90
2018-09-21T17:11:37.229Z,99.90
2018-09-21T17:14:05.862Z,99.90
2018-09-21T17:16:34.551Z,99.90
2018-09-21T17:19:03.285Z,99.90
2018-09-21T17:21:32.012Z,99.90
2018-09-21T17:24:00.653Z,99.90
2018-09-21T17:26:29.570Z,99.90
2018-09-21T17:28:58.318Z,99.90
2018-09-21T17:31:27.131Z,99.90
2018-09-21T17:33:55.992Z,99.90
2018-09-21T17:36:24.982Z,99.90
2018-09-21T17:38:53.887Z,99.90
2018-09-21T17:41:22.637Z,99.90
2018-09-21T17:43:51.657Z,99.90
2018-09-21T17:46:20.451Z,99.90
2018-09-21T17:48:49.287Z,99.90
2018-09-21T17:51:18.039Z,99.90
2018-09-21T17:53:46.713Z,99.90
2018-09-21T17:56:15.592Z,99.90
2018-09-21T17:58:44.583Z,99.90
2018-09-21T18:01:13.355Z,99.90
2018-09-21T18:03:42.145Z,99.90
2018-09-21T18:06:10.857Z,99.90
2018-09-21T18:08:39.501Z,99.90
2018-09-21T18:11:08.219Z,99.90
2018-09-21T18:13:36.899Z,99.90
2018-09-21T18:16:05.592Z,99.90
2018-09-21T18:18:34.260Z,99.90
2018-09-21T18:21:02.978Z,99.90
2018-09-21T18:23:31.799Z,99.90
2018-09-21T18:26:00.724Z,99.90
2018-09-21T18:28:29.515Z,99.90
2018-09-21T18:30:58.375Z,99.90
2018-09-21T18:33:27.089Z,99.90
2018-09-21T18:35:55.891Z,99.90
2018-09-21T18:38:25.555Z,99.90
2018-09-21T18:40:54.429Z,99.90
2018-09-21T18:43:23.219Z,99.90
2018-09-21T18:45:51.931Z,99.90
2018-09-21T18:48:20.671Z,99.90
2018-09-21T18:50:50.049Z,99.90
2018-09-21T18:53:18.672Z,99.90
2018-09-21T18:55:47.370Z,99.90
2018-09-21T18:58:16.211Z,99.90
2018-09-21T19:00:45.219Z,99.90
2018-09-21T19:03:13.916Z,99.90
2018-09-21T19:05:42.638Z,99.90
2018-09-21T19:08:11.465Z,99.90
2018-09-21T19:10:40.127Z,99.90
2018-09-21T19:13:08.838Z,99.90
2018-09-21T19:15:37.516Z,99.90
2018-09-21T19:18:06.293Z,99.90
2018-09-21T19:20:35.049Z,99.90
2018-09-21T19:23:03.717Z,99.90
2018-09-21T19:25:32.473Z,99.90
2018-09-21T19:28:01.147Z,99.90
2018-09-21T19:30:29.855Z,99.90
2018-09-21T19:32:58.686Z,99.90
2018-09-21T19:35:27.857Z,99.90
2018-09-21T19:37:56.689Z,99.90
2018-09-21T19:40:25.360Z,99.90
2018-09-21T19:42:54.297Z,99.90
2018-09-21T19:45:23.305Z,99.90
2018-09-21T19:47:51.995Z,99.90
2018-09-21T19:50:20.662Z,99.90
2018-09-21T19:52:49.473Z,99.90
2018-09-21T19:55:18.187Z,99.90
2018-09-21T19:57:47.081Z,99.90
2018-09-21T20:00:16.005Z,99.90
2018-09-21T20:02:44.823Z,99.90
2018-09-21T20:05:13.875Z,99.90
2018-09-21T20:07:42.575Z,99.90
2018-09-21T20:10:11.681Z,99.90
2018-09-21T20:12:40.475Z,99.90
2018-09-21T20:15:09.205Z,99.90
2018-09-21T20:17:38.082Z,99.90
2018-09-21T20:20:07.071Z,99.90
2018-09-21T20:22:35.796Z,99.90
2018-09-21T20:25:04.624Z,99.90
2018-09-21T20:27:33.390Z,99.90
2018-09-21T20:30:07.405Z,99.90
2018-09-21T20:32:42.039Z,99.90
2018-09-21T20:35:11.426Z,99.90
2018-09-21T20:37:40.347Z,99.90
2018-09-21T20:40:09.769Z,99.90
2018-09-21T20:42:38.508Z,99.90
2018-09-21T20:45:07.403Z,99.90
2018-09-21T20:47:36.391Z,99.90
2018-09-21T20:50:05.611Z,99.90
2018-09-21T20:52:34.547Z,99.90
2018-09-21T20:55:03.493Z,99.90
2018-09-21T20:57:32.371Z,99.90
2018-09-21T21:00:01.219Z,99.90
2018-09-21T21:02:30.429Z,99.90
2018-09-21T21:04:59.300Z,99.90
2018-09-21T21:07:28.289Z,99.90
2018-09-21T21:09:57.027Z,99.90
2018-09-21T21:12:26.171Z,99.90
2018-09-21T21:14:54.817Z,99.90
2018-09-21T21:17:23.651Z,99.90
2018-09-21T21:19:52.352Z,99.90
2018-09-21T21:22:21.229Z,99.90
2018-09-21T21:24:49.903Z,99.90
2018-09-21T21:27:18.712Z,99.90
2018-09-21T21:29:47.547Z,99.90
2018-09-21T21:32:16.424Z,99.90
2018-09-21T21:34:45.237Z,99.90
2018-09-21T21:37:14.536Z,99.90
2018-09-21T21:39:43.241Z,99.90
2018-09-21T21:42:11.940Z,99.90
2018-09-21T21:44:40.688Z,99.90
2018-09-21T21:47:09.357Z,99.90
2018-09-21T21:49:38.132Z,99.90
2018-09-21T21:52:07.332Z,99.90
2018-09-21T21:54:36.194Z,99.90
2018-09-21T21:57:05.168Z,99.90
2018-09-21T21:59:34.017Z,99.90
2018-09-21T22:02:02.750Z,99.90
2018-09-21T22:04:31.428Z,99.90
2018-09-21T22:07:00.154Z,99.90
2018-09-21T22:09:28.831Z,99.90
2018-09-21T22:12:02.817Z,99.90
2018-09-21T22:14:31.652Z,99.90
2018-09-21T22:17:00.337Z,99.90
2018-09-21T22:19:29.042Z,99.90
2018-09-21T22:21:57.728Z,99.90
2018-09-21T22:24:26.442Z,99.90
2018-09-21T22:26:55.342Z,99.90
2018-09-21T22:29:24.142Z,99.90
2018-09-21T22:31:52.864Z,99.90
2018-09-21T22:34:21.574Z,99.90
2018-09-21T22:36:50.448Z,99.90
2018-09-21T22:39:19.330Z,99.90
2018-09-21T22:41:48.109Z,99.90
2018-09-21T22:44:16.773Z,99.90
2018-09-21T22:46:45.730Z,99.90
2018-09-21T22:49:17.546Z,99.90
2018-09-21T22:51:46.247Z,99.90
2018-09-21T22:54:14.945Z,99.90
2018-09-21T22:56:43.688Z,99.90
2018-09-21T22:59:12.452Z,99.90
2018-09-21T23:01:41.164Z,99.90
2018-09-21T23:04:09.804Z,99.90
2018-09-21T23:06:38.431Z,99.90
2018-09-21T23:09:09.869Z,99.90
2018-09-21T23:11:38.888Z,99.90
2018-09-21T23:14:07.633Z,99.90
2018-09-21T23:16:36.500Z,99.90
2018-09-21T23:19:05.390Z,99.90
2018-09-21T23:21:34.254Z,99.90
2018-09-21T23:24:03.029Z,99.90
2018-09-21T23:26:32.445Z,99.90
2018-09-21T23:29:01.315Z,99.90
2018-09-21T23:31:30.002Z,99.90
2018-09-21T23:33:58.675Z,99.90
2018-09-21T23:36:27.382Z,99.90
2018-09-21T23:38:56.357Z,99.90
2018-09-21T23:41:25.235Z,99.90
2018-09-21T23:43:54.052Z,99.90
2018-09-21T23:46:22.927Z,99.90
2018-09-21T23:48:51.597Z,99.90
2018-09-21T23:51:20.646Z,99.90
2018-09-21T23:53:49.456Z,99.90
2018-09-21T23:56:18.166Z,99.90
2018-09-21T23:58:46.829Z,99.90
