createdAt,value
2019-04-16T00:00:42.683Z,3.80
2019-04-16T00:03:11.288Z,3.80
2019-04-16T00:05:44.053Z,3.70
2019-04-16T00:08:27.945Z,3.70
2019-04-16T00:11:00.229Z,3.70
2019-04-16T00:13:30.305Z,3.60
2019-04-16T00:15:59.161Z,3.60
2019-04-16T00:18:27.888Z,3.60
2019-04-16T00:21:00.791Z,3.60
2019-04-16T00:23:49.146Z,3.60
2019-04-16T00:26:17.571Z,3.60
2019-04-16T00:28:46.278Z,3.50
2019-04-16T00:31:14.689Z,3.40
2019-04-16T00:33:43.586Z,3.50
2019-04-16T00:36:12.114Z,3.40
2019-04-16T00:38:41.283Z,3.40
2019-04-16T00:41:09.886Z,3.40
2019-04-16T00:43:38.322Z,3.30
2019-04-16T00:46:08.638Z,3.30
2019-04-16T00:48:37.149Z,3.20
2019-04-16T00:51:05.587Z,3.20
2019-04-16T00:53:36.395Z,3.20
2019-04-16T00:56:04.405Z,3.10
2019-04-16T00:58:32.826Z,3.00
2019-04-16T01:01:01.258Z,3.00
2019-04-16T01:03:29.927Z,3.00
2019-04-16T01:05:58.396Z,2.90
2019-04-16T01:08:26.862Z,2.90
2019-04-16T01:10:55.298Z,2.80
2019-04-16T01:13:24.456Z,2.80
2019-04-16T01:15:53.945Z,2.80
2019-04-16T01:18:22.394Z,2.70
2019-04-16T01:20:50.821Z,2.70
2019-04-16T01:23:19.237Z,2.60
2019-04-16T01:25:47.673Z,2.60
2019-04-16T01:28:17.737Z,2.60
2019-04-16T01:30:47.820Z,2.60
2019-04-16T01:33:17.882Z,2.60
2019-04-16T01:36:00.111Z,2.60
2019-04-16T01:38:30.212Z,2.60
2019-04-16T01:41:00.293Z,2.60
2019-04-16T01:43:28.718Z,2.50
2019-04-16T01:46:00.743Z,2.50
2019-04-16T01:48:27.278Z,2.50
2019-04-16T01:50:55.921Z,2.40
2019-04-16T01:53:24.629Z,2.30
2019-04-16T01:55:56.770Z,2.30
2019-04-16T01:58:23.460Z,2.20
2019-04-16T02:00:51.884Z,2.10
2019-04-16T02:03:20.306Z,2.10
2019-04-16T02:05:48.735Z,2.10
2019-04-16T02:08:17.158Z,2.10
2019-04-16T02:10:45.586Z,2.10
2019-04-16T02:13:15.204Z,2.00
2019-04-16T02:15:44.171Z,2.10
2019-04-16T02:18:12.650Z,2.00
2019-04-16T02:20:41.070Z,1.90
2019-04-16T02:23:09.511Z,1.90
2019-04-16T02:25:38.164Z,1.90
2019-04-16T02:28:06.628Z,1.90
2019-04-16T02:30:39.136Z,1.90
2019-04-16T02:33:05.451Z,1.80
2019-04-16T02:35:33.877Z,1.70
2019-04-16T02:38:02.645Z,1.80
2019-04-16T02:40:31.272Z,1.80
2019-04-16T02:43:04.228Z,1.80
2019-04-16T02:45:30.092Z,1.80
2019-04-16T02:47:58.517Z,1.80
2019-04-16T02:50:44.604Z,1.70
2019-04-16T02:53:30.927Z,1.60
2019-04-16T02:56:01.448Z,1.70
2019-04-16T02:58:34.383Z,1.60
2019-04-16T03:01:20.855Z,1.50
2019-04-16T03:04:03.709Z,1.50
2019-04-16T03:06:32.617Z,1.50
2019-04-16T03:09:01.277Z,1.50
2019-04-16T03:11:29.958Z,1.40
2019-04-16T03:13:59.497Z,1.40
2019-04-16T03:16:35.130Z,1.40
2019-04-16T03:19:04.336Z,1.30
2019-04-16T03:21:32.747Z,1.30
2019-04-16T03:24:01.420Z,1.20
2019-04-16T03:26:29.834Z,1.10
2019-04-16T03:28:59.078Z,1.10
2019-04-16T03:31:28.219Z,1.10
2019-04-16T03:33:56.913Z,1.10
2019-04-16T03:36:26.516Z,1.10
2019-04-16T03:38:55.773Z,1.00
2019-04-16T03:41:24.928Z,1.00
2019-04-16T03:43:54.313Z,1.00
2019-04-16T03:46:22.989Z,1.00
2019-04-16T03:48:52.666Z,0.90
2019-04-16T03:51:21.543Z,0.90
2019-04-16T03:53:50.372Z,0.90
2019-04-16T03:56:18.893Z,0.90
2019-04-16T03:58:47.538Z,0.80
2019-04-16T04:01:16.003Z,0.80
2019-04-16T04:03:44.703Z,0.90
2019-04-16T04:06:13.465Z,1.00
2019-04-16T04:08:41.935Z,1.10
2019-04-16T04:11:11.009Z,1.10
2019-04-16T04:13:39.649Z,1.10
2019-04-16T04:16:08.139Z,1.10
2019-04-16T04:18:36.571Z,1.10
2019-04-16T04:21:05.232Z,1.00
2019-04-16T04:23:33.897Z,1.10
2019-04-16T04:26:05.333Z,1.10
2019-04-16T04:28:32.971Z,1.10
2019-04-16T04:31:01.956Z,1.10
2019-04-16T04:33:40.700Z,1.10
2019-04-16T04:36:08.965Z,1.10
2019-04-16T04:38:38.628Z,1.00
2019-04-16T04:41:07.833Z,1.00
2019-04-16T04:43:36.586Z,1.10
2019-04-16T04:46:05.291Z,1.00
2019-04-16T04:48:33.949Z,1.00
2019-04-16T04:51:06.866Z,1.00
2019-04-16T04:53:43.505Z,1.00
2019-04-16T04:56:12.252Z,1.00
2019-04-16T04:58:40.971Z,1.00
2019-04-16T05:01:12.624Z,1.00
2019-04-16T05:03:41.510Z,1.10
2019-04-16T05:06:17.646Z,1.10
2019-04-16T05:08:46.278Z,1.20
2019-04-16T05:11:15.778Z,1.20
2019-04-16T05:13:45.282Z,1.30
2019-04-16T05:16:13.918Z,1.30
2019-04-16T05:18:42.745Z,1.40
2019-04-16T05:21:11.777Z,1.50
2019-04-16T05:23:40.473Z,1.60
2019-04-16T05:26:09.973Z,1.70
2019-04-16T05:28:44.429Z,1.80
2019-04-16T05:31:09.026Z,1.90
2019-04-16T05:33:38.216Z,2.00
2019-04-16T05:36:06.981Z,2.10
2019-04-16T05:38:35.446Z,2.30
2019-04-16T05:41:13.175Z,2.50
2019-04-16T05:43:34.010Z,2.70
2019-04-16T05:46:08.299Z,2.80
2019-04-16T05:48:32.937Z,2.90
2019-04-16T05:51:01.624Z,3.10
2019-04-16T05:53:30.305Z,3.30
2019-04-16T05:56:05.934Z,3.40
2019-04-16T05:58:34.583Z,3.50
2019-04-16T06:01:07.620Z,3.70
2019-04-16T06:03:37.768Z,3.90
2019-04-16T06:06:06.526Z,4.10
2019-04-16T06:08:34.933Z,4.20
2019-04-16T06:11:03.431Z,4.40
2019-04-16T06:13:36.814Z,4.50
2019-04-16T06:16:25.388Z,4.60
2019-04-16T06:19:02.673Z,4.80
2019-04-16T06:21:33.015Z,4.90
2019-04-16T06:24:17.777Z,5.00
2019-04-16T06:26:57.150Z,5.20
2019-04-16T06:29:29.062Z,5.30
2019-04-16T06:32:14.852Z,5.40
2019-04-16T06:34:47.964Z,5.50
2019-04-16T06:37:21.586Z,5.70
2019-04-16T06:40:02.169Z,5.80
2019-04-16T06:42:32.486Z,5.90
2019-04-16T06:45:04.894Z,6.00
2019-04-16T06:47:42.083Z,6.20
2019-04-16T06:50:31.254Z,6.30
2019-04-16T06:53:08.779Z,6.50
2019-04-16T06:55:48.101Z,6.60
2019-04-16T06:58:18.520Z,6.80
2019-04-16T07:00:57.725Z,6.90
2019-04-16T07:03:47.248Z,7.10
2019-04-16T07:06:23.132Z,7.20
2019-04-16T07:08:59.034Z,7.40
2019-04-16T07:11:29.127Z,7.60
2019-04-16T07:13:57.570Z,7.70
2019-04-16T07:16:28.966Z,7.90
2019-04-16T07:18:56.424Z,8.10
2019-04-16T07:21:24.843Z,8.30
2019-04-16T07:23:58.409Z,8.50
2019-04-16T07:26:26.288Z,8.60
2019-04-16T07:28:59.947Z,8.80
2019-04-16T07:31:34.481Z,8.90
2019-04-16T07:34:21.308Z,9.20
2019-04-16T07:37:09.676Z,9.50
2019-04-16T07:39:57.764Z,10.00
2019-04-16T07:42:51.248Z,10.60
2019-04-16T07:45:23.871Z,11.40
2019-04-16T07:48:09.610Z,12.40
2019-04-16T07:50:46.159Z,13.70
2019-04-16T07:53:19.367Z,14.60
2019-04-16T07:55:52.222Z,15.90
2019-04-16T07:58:20.648Z,17.10
2019-04-16T08:00:49.069Z,17.70
2019-04-16T08:03:17.480Z,18.80
2019-04-16T08:05:45.902Z,19.70
2019-04-16T08:08:14.587Z,20.50
2019-04-16T08:10:43.273Z,20.90
2019-04-16T08:13:16.270Z,21.40
2019-04-16T08:15:45.052Z,22.10
2019-04-16T08:18:13.509Z,22.50
2019-04-16T08:20:41.941Z,22.40
2019-04-16T08:23:27.339Z,23.00
2019-04-16T08:26:03.533Z,23.10
2019-04-16T08:28:27.674Z,22.90
2019-04-16T08:30:56.372Z,23.60
2019-04-16T08:33:28.297Z,23.80
2019-04-16T08:35:55.556Z,24.30
2019-04-16T08:38:26.065Z,24.60
2019-04-16T08:40:54.237Z,25.40
2019-04-16T08:43:22.721Z,26.40
2019-04-16T08:45:51.487Z,24.30
2019-04-16T08:48:19.911Z,25.80
2019-04-16T08:50:49.502Z,26.60
2019-04-16T08:53:18.031Z,25.80
2019-04-16T08:55:46.447Z,24.40
2019-04-16T08:58:15.110Z,24.30
2019-04-16T09:00:46.624Z,25.60
2019-04-16T09:03:15.583Z,26.40
2019-04-16T09:05:44.315Z,27.90
2019-04-16T09:08:29.333Z,28.90
2019-04-16T09:11:00.435Z,28.60
2019-04-16T09:13:29.843Z,28.60
2019-04-16T09:15:58.300Z,27.80
2019-04-16T09:18:44.394Z,28.10
2019-04-16T09:21:12.883Z,28.40
2019-04-16T09:23:42.981Z,28.60
2019-04-16T09:26:15.560Z,27.50
2019-04-16T09:28:53.775Z,28.00
2019-04-16T09:31:32.803Z,28.40
2019-04-16T09:34:08.572Z,27.90
2019-04-16T09:36:55.273Z,27.80
2019-04-16T09:39:25.327Z,28.10
2019-04-16T09:41:53.822Z,28.80
2019-04-16T09:44:22.232Z,29.80
2019-04-16T09:46:52.207Z,30.10
2019-04-16T11:45:30.918Z,34.00
2019-04-16T11:48:00.562Z,32.90
2019-04-16T11:50:29.077Z,33.90
2019-04-16T11:52:58.670Z,34.10
2019-04-16T11:55:27.451Z,33.10
2019-04-16T11:57:55.912Z,31.80
2019-04-16T12:00:26.424Z,32.20
2019-04-16T12:02:56.755Z,32.60
2019-04-16T12:05:33.255Z,33.00
2019-04-16T12:08:12.577Z,33.00
2019-04-16T12:10:45.347Z,32.80
2019-04-16T12:13:21.491Z,33.30
2019-04-16T12:15:51.595Z,33.90
2019-04-16T12:18:32.108Z,33.10
2019-04-16T12:21:02.779Z,31.60
2019-04-16T12:23:32.923Z,30.80
2019-04-16T12:26:18.977Z,29.90
2019-04-16T12:28:57.855Z,30.30
2019-04-16T12:31:44.586Z,30.30
2019-04-16T12:34:27.156Z,30.80
2019-04-16T12:36:57.252Z,30.90
2019-04-16T12:39:36.910Z,31.30
2019-04-16T12:42:22.135Z,32.20
2019-04-16T12:44:52.298Z,32.10
2019-04-16T12:47:28.243Z,31.80
2019-04-16T12:50:16.726Z,32.40
2019-04-16T12:53:03.048Z,32.50
2019-04-16T12:55:36.039Z,31.00
2019-04-16T12:58:12.263Z,28.50
2019-04-16T13:00:48.347Z,27.20
2019-04-16T13:03:18.419Z,25.90
2019-04-16T13:05:50.989Z,24.50
2019-04-16T13:08:37.187Z,23.70
2019-04-16T13:11:12.953Z,23.60
2019-04-16T13:13:51.884Z,22.90
2019-04-16T13:16:22.049Z,23.30
2019-04-16T13:19:07.236Z,22.90
2019-04-16T13:21:37.432Z,22.50
2019-04-16T13:24:07.502Z,22.00
2019-04-16T13:26:37.562Z,22.30
2019-04-16T13:29:10.542Z,23.20
2019-04-16T13:31:39.615Z,24.00
2019-04-16T13:34:08.270Z,24.20
2019-04-16T13:36:36.691Z,24.00
2019-04-16T13:39:09.858Z,23.80
2019-04-16T13:41:39.426Z,23.50
2019-04-16T13:44:11.930Z,23.40
2019-04-16T13:46:40.341Z,22.90
2019-04-16T13:49:10.441Z,22.40
2019-04-16T13:51:38.944Z,22.00
2019-04-16T13:54:11.434Z,21.70
2019-04-16T13:56:41.519Z,21.40
2019-04-16T13:59:31.023Z,21.00
2019-04-16T14:02:03.454Z,20.80
2019-04-16T14:04:32.021Z,20.40
2019-04-16T14:07:00.522Z,20.20
2019-04-16T14:09:28.951Z,20.30
2019-04-16T14:11:57.362Z,20.80
2019-04-16T14:14:28.932Z,21.10
2019-04-16T14:16:57.667Z,21.20
2019-04-16T14:19:26.083Z,21.40
2019-04-16T14:21:54.542Z,21.50
2019-04-16T14:24:22.975Z,21.30
2019-04-16T14:26:51.405Z,21.20
2019-04-16T14:29:20.052Z,20.90
2019-04-16T14:31:49.561Z,20.70
2019-04-16T14:34:22.548Z,20.50
2019-04-16T14:36:53.117Z,20.40
2019-04-16T14:39:31.884Z,20.30
2019-04-16T14:42:00.362Z,20.40
2019-04-16T14:44:31.590Z,20.30
2019-04-16T14:47:01.993Z,20.00
2019-04-16T14:49:30.547Z,19.70
2019-04-16T14:52:02.286Z,19.40
2019-04-16T14:54:33.480Z,19.30
2019-04-16T14:57:03.379Z,19.00
2019-04-16T14:59:39.509Z,18.80
2019-04-16T15:02:09.847Z,18.70
2019-04-16T15:04:57.687Z,18.80
2019-04-16T15:07:33.561Z,18.70
2019-04-16T15:10:06.693Z,18.50
2019-04-16T15:12:42.391Z,18.50
2019-04-16T15:15:27.787Z,18.50
2019-04-16T15:17:57.919Z,18.60
2019-04-16T15:20:44.267Z,19.10
2019-04-16T15:23:14.580Z,19.30
2019-04-16T15:25:56.291Z,19.30
2019-04-16T15:28:26.407Z,19.10
2019-04-16T15:31:12.508Z,19.00
2019-04-16T15:33:42.815Z,18.90
2019-04-16T15:36:21.808Z,18.80
2019-04-16T15:38:51.966Z,18.70
2019-04-16T15:41:24.747Z,18.70
2019-04-16T15:44:10.787Z,18.60
2019-04-16T15:46:41.866Z,18.50
2019-04-16T15:49:11.973Z,18.40
2019-04-16T15:51:44.356Z,18.40
2019-04-16T15:54:19.802Z,18.30
2019-04-16T15:57:01.747Z,18.30
2019-04-16T15:59:32.064Z,18.10
2019-04-16T16:02:17.184Z,18.00
2019-04-16T16:04:59.568Z,18.10
2019-04-16T16:07:28.591Z,17.90
2019-04-16T16:10:04.407Z,17.90
2019-04-16T16:12:32.919Z,17.90
2019-04-16T16:15:01.454Z,17.70
2019-04-16T16:17:29.877Z,17.50
2019-04-16T16:19:58.298Z,17.60
2019-04-16T16:22:26.983Z,17.60
2019-04-16T16:24:55.478Z,17.60
2019-04-16T16:27:24.016Z,17.70
2019-04-16T16:29:52.421Z,17.70
2019-04-16T16:32:20.862Z,17.80
2019-04-16T16:34:49.395Z,17.90
2019-04-16T16:37:17.960Z,18.10
2019-04-16T16:39:46.614Z,18.00
2019-04-16T16:42:15.046Z,18.00
2019-04-16T16:44:43.459Z,18.10
2019-04-16T16:47:16.227Z,18.00
2019-04-16T16:49:44.676Z,17.90
2019-04-16T16:52:14.727Z,17.80
2019-04-16T16:54:44.810Z,17.80
2019-04-16T16:57:20.646Z,17.80
2019-04-16T16:59:50.720Z,17.80
2019-04-16T17:02:20.784Z,17.60
2019-04-16T17:04:50.864Z,17.40
2019-04-16T17:07:19.352Z,17.30
2019-04-16T17:09:47.778Z,17.10
2019-04-16T17:12:16.193Z,16.90
2019-04-16T17:14:44.616Z,16.80
2019-04-16T17:17:15.142Z,16.60
2019-04-16T17:19:43.178Z,16.40
2019-04-16T17:22:14.684Z,16.30
2019-04-16T17:24:41.760Z,16.10
2019-04-16T17:27:10.233Z,15.90
2019-04-16T17:29:38.878Z,15.80
2019-04-16T17:32:07.338Z,15.70
2019-04-16T17:34:38.758Z,15.50
2019-04-16T17:37:05.933Z,15.40
2019-04-16T17:39:45.259Z,15.30
2019-04-16T17:42:15.325Z,15.20
2019-04-16T17:45:04.414Z,15.10
2019-04-16T17:47:50.961Z,14.90
2019-04-16T17:50:40.255Z,14.80
2019-04-16T17:53:15.839Z,14.70
2019-04-16T17:55:50.435Z,14.50
2019-04-16T17:58:36.168Z,14.50
2019-04-16T18:01:10.099Z,14.40
2019-04-16T18:03:42.717Z,14.40
2019-04-16T18:06:18.571Z,14.30
2019-04-16T18:08:48.634Z,14.20
2019-04-16T18:11:18.693Z,14.20
2019-04-16T18:13:54.624Z,14.10
2019-04-16T18:16:24.736Z,14.10
2019-04-16T18:19:09.962Z,14.00
2019-04-16T18:21:40.172Z,13.80
2019-04-16T18:24:12.758Z,13.70
2019-04-16T18:26:42.818Z,13.70
2019-04-16T18:29:32.875Z,13.70
2019-04-16T18:32:07.163Z,13.80
2019-04-16T18:34:40.286Z,13.80
2019-04-16T18:37:13.238Z,13.70
2019-04-16T18:39:52.436Z,13.70
2019-04-16T18:42:39.007Z,13.70
2019-04-16T18:45:21.116Z,13.10
2019-04-16T18:48:08.724Z,13.60
2019-04-16T18:50:33.610Z,13.60
2019-04-16T18:53:02.020Z,13.40
2019-04-16T18:55:30.712Z,13.40
2019-04-16T18:57:59.458Z,13.30
2019-04-16T19:00:33.190Z,13.20
2019-04-16T19:03:01.703Z,13.10
2019-04-16T19:05:30.150Z,13.10
2019-04-16T19:08:00.197Z,13.00
2019-04-16T19:10:28.792Z,12.90
2019-04-16T19:12:57.275Z,12.90
2019-04-16T19:15:25.960Z,12.80
2019-04-16T19:17:54.412Z,12.70
2019-04-16T19:20:22.919Z,12.70
2019-04-16T19:22:51.419Z,12.60
2019-04-16T19:25:19.850Z,12.50
2019-04-16T19:27:49.075Z,12.50
2019-04-16T19:30:18.112Z,12.40
2019-04-16T19:32:46.581Z,12.40
2019-04-16T19:35:19.073Z,12.30
2019-04-16T19:37:45.248Z,12.30
2019-04-16T19:40:16.111Z,12.20
2019-04-16T19:42:43.884Z,12.20
2019-04-16T19:45:12.787Z,12.10
2019-04-16T19:47:41.313Z,11.90
2019-04-16T19:50:09.875Z,11.80
2019-04-16T19:52:38.313Z,11.70
2019-04-16T19:55:12.264Z,11.70
2019-04-16T19:57:38.366Z,11.70
2019-04-16T20:00:07.344Z,11.80
2019-04-16T20:02:35.818Z,11.80
2019-04-16T20:05:05.083Z,11.90
2019-04-16T20:07:33.678Z,11.80
2019-04-16T20:10:02.420Z,11.80
2019-04-16T20:12:31.111Z,11.90
2019-04-16T20:14:59.531Z,11.90
2019-04-16T20:17:28.097Z,12.00
2019-04-16T20:19:58.412Z,12.00
2019-04-16T20:22:28.484Z,12.00
2019-04-16T20:24:57.184Z,12.00
2019-04-16T20:27:25.826Z,11.90
2019-04-16T20:29:54.587Z,11.90
2019-04-16T20:32:24.092Z,11.90
2019-04-16T20:34:52.941Z,11.80
2019-04-16T20:37:21.879Z,11.80
2019-04-16T20:39:50.334Z,11.80
2019-04-16T20:42:18.831Z,11.80
2019-04-16T20:44:47.506Z,11.70
2019-04-16T20:47:15.921Z,11.70
2019-04-16T20:49:46.048Z,11.60
2019-04-16T20:52:14.489Z,11.50
2019-04-16T20:54:44.988Z,11.30
2019-04-16T20:57:13.549Z,11.20
2019-04-16T20:59:41.967Z,11.00
2019-04-16T21:02:10.390Z,11.00
2019-04-16T21:04:38.802Z,10.70
2019-04-16T21:07:07.248Z,10.60
2019-04-16T21:09:35.653Z,10.50
2019-04-16T21:12:04.070Z,10.40
2019-04-16T21:14:32.742Z,10.30
2019-04-16T21:17:05.478Z,10.20
2019-04-16T21:19:46.635Z,10.10
2019-04-16T21:22:16.990Z,9.90
2019-04-16T21:24:46.248Z,9.70
2019-04-16T21:27:14.952Z,9.60
2019-04-16T21:29:43.418Z,9.60
2019-04-16T21:32:16.653Z,9.50
2019-04-16T21:34:48.202Z,9.40
2019-04-16T21:37:34.696Z,9.30
2019-04-16T21:40:04.921Z,9.20
2019-04-16T21:42:34.888Z,9.00
2019-04-16T21:45:05.393Z,8.90
2019-04-16T21:47:33.807Z,8.80
2019-04-16T21:50:02.523Z,8.80
2019-04-16T21:52:30.923Z,8.70
2019-04-16T21:55:02.483Z,8.60
2019-04-16T21:57:29.474Z,8.50
2019-04-16T21:59:59.029Z,8.50
2019-04-16T22:02:29.573Z,8.40
2019-04-16T22:04:58.224Z,8.40
2019-04-16T22:07:26.734Z,8.30
2019-04-16T22:09:55.859Z,8.30
2019-04-16T22:12:24.702Z,8.20
2019-04-16T22:14:54.433Z,8.10
2019-04-16T22:17:23.525Z,8.00
2019-04-16T22:19:54.455Z,7.90
2019-04-16T22:22:22.069Z,7.80
2019-04-16T22:24:51.760Z,7.70
2019-04-16T22:27:20.875Z,7.60
2019-04-16T22:29:49.516Z,7.60
2019-04-16T22:32:17.961Z,7.50
2019-04-16T22:34:46.381Z,7.40
2019-04-16T22:37:14.818Z,7.30
2019-04-16T22:39:50.900Z,7.30
2019-04-16T22:42:31.875Z,7.20
2019-04-16T22:45:20.222Z,7.20
2019-04-16T22:47:50.642Z,7.00
2019-04-16T22:50:19.056Z,7.00
2019-04-16T22:52:47.714Z,7.00
2019-04-16T22:55:16.136Z,6.90
2019-04-16T22:57:44.529Z,6.80
2019-04-16T23:00:29.803Z,6.80
2019-04-16T23:02:58.597Z,6.80
2019-04-16T23:05:27.842Z,6.70
2019-04-16T23:07:57.699Z,6.70
2019-04-16T23:10:26.113Z,6.70
2019-04-16T23:12:59.481Z,6.60
2019-04-16T23:15:24.655Z,6.70
2019-04-16T23:17:53.057Z,6.60
2019-04-16T23:20:29.087Z,6.60
2019-04-16T23:22:51.608Z,6.50
2019-04-16T23:25:20.023Z,6.30
2019-04-16T23:27:48.446Z,6.30
2019-04-16T23:30:18.517Z,6.30
2019-04-16T23:32:47.522Z,6.30
2019-04-16T23:35:15.946Z,6.30
2019-04-16T23:37:44.351Z,6.20
2019-04-16T23:40:12.842Z,6.10
2019-04-16T23:42:42.881Z,6.00
2019-04-16T23:45:16.027Z,6.10
2019-04-16T23:47:46.077Z,6.10
2019-04-16T23:50:18.763Z,6.10
2019-04-16T23:52:51.773Z,6.00
2019-04-16T23:55:36.954Z,5.90
2019-04-16T23:58:15.655Z,6.00
