createdAt,value
2023-01-10T00:01:29.276Z,2.39
2023-01-10T00:03:55.912Z,2.38
2023-01-10T00:06:22.553Z,2.30
2023-01-10T00:08:49.288Z,2.21
2023-01-10T00:11:34.665Z,2.14
2023-01-10T00:14:01.484Z,2.23
2023-01-10T00:16:28.088Z,2.25
2023-01-10T00:18:54.716Z,2.39
2023-01-10T00:21:22.335Z,2.62
2023-01-10T00:23:49.208Z,2.78
2023-01-10T00:26:17.409Z,2.81
2023-01-10T00:28:44.200Z,2.77
2023-01-10T00:31:12.201Z,2.86
2023-01-10T00:33:39.256Z,2.77
2023-01-10T00:36:06.971Z,2.83
2023-01-10T00:38:35.035Z,2.74
2023-01-10T00:41:24.909Z,2.64
2023-01-10T00:43:57.337Z,2.55
2023-01-10T00:46:24.652Z,2.53
2023-01-10T00:48:51.382Z,2.42
2023-01-10T00:51:18.041Z,2.38
2023-01-10T00:53:44.650Z,2.36
2023-01-10T00:56:12.275Z,2.39
2023-01-10T00:58:38.792Z,2.40
2023-01-10T01:01:05.639Z,2.36
2023-01-10T01:03:32.277Z,2.29
2023-01-10T01:06:03.677Z,2.30
2023-01-10T01:08:30.280Z,2.33
2023-01-10T01:10:58.852Z,2.34
2023-01-10T01:13:25.847Z,2.27
2023-01-10T01:15:52.551Z,2.28
2023-01-10T01:18:21.037Z,2.22
2023-01-10T01:20:48.347Z,2.20
2023-01-10T01:23:15.668Z,2.20
2023-01-10T01:25:42.664Z,2.26
2023-01-10T01:28:12.817Z,2.30
2023-01-10T01:30:39.871Z,2.28
2023-01-10T01:33:07.397Z,2.35
2023-01-10T01:35:34.118Z,2.42
2023-01-10T01:38:00.696Z,2.33
2023-01-10T01:40:27.390Z,2.29
2023-01-10T01:42:55.963Z,2.33
2023-01-10T01:45:22.641Z,2.28
2023-01-10T01:47:49.305Z,2.23
2023-01-10T01:50:15.849Z,2.15
2023-01-10T01:52:42.527Z,2.13
2023-01-10T01:55:09.191Z,2.11
2023-01-10T01:57:36.707Z,2.06
2023-01-10T02:00:05.232Z,2.03
2023-01-10T02:02:54.002Z,2.03
2023-01-10T02:05:28.467Z,2.02
2023-01-10T02:07:56.372Z,2.04
2023-01-10T02:10:29.916Z,2.02
2023-01-10T02:12:58.951Z,1.99
2023-01-10T02:15:25.664Z,1.94
2023-01-10T02:17:53.035Z,1.92
2023-01-10T02:20:21.500Z,1.91
2023-01-10T02:23:00.245Z,1.91
2023-01-10T02:25:26.794Z,1.94
2023-01-10T02:28:11.629Z,2.04
2023-01-10T02:30:53.572Z,2.18
2023-01-10T02:33:30.244Z,2.23
2023-01-10T02:36:20.929Z,2.26
2023-01-10T02:38:53.238Z,2.24
2023-01-10T02:41:38.429Z,2.19
2023-01-10T02:44:11.565Z,2.11
2023-01-10T02:46:38.865Z,2.10
2023-01-10T02:49:05.627Z,2.03
2023-01-10T02:51:34.974Z,2.05
2023-01-10T02:54:12.151Z,2.05
2023-01-10T02:57:06.199Z,2.02
2023-01-10T02:59:51.712Z,2.04
2023-01-10T03:02:18.538Z,2.09
2023-01-10T03:04:49.578Z,2.14
2023-01-10T03:07:34.410Z,2.24
2023-01-10T03:10:15.972Z,2.49
2023-01-10T03:12:45.377Z,2.72
2023-01-10T03:15:13.547Z,2.77
2023-01-10T03:17:42.703Z,2.84
2023-01-10T03:20:09.701Z,2.89
2023-01-10T03:22:39.009Z,2.90
2023-01-10T03:25:07.633Z,2.93
2023-01-10T03:27:34.186Z,2.81
2023-01-10T03:30:13.076Z,2.80
2023-01-10T03:32:41.521Z,2.83
2023-01-10T03:35:08.943Z,2.78
2023-01-10T03:37:44.415Z,2.68
2023-01-10T03:40:14.145Z,2.64
2023-01-10T03:43:15.256Z,2.65
2023-01-10T03:46:02.146Z,2.81
2023-01-10T03:48:36.003Z,2.79
2023-01-10T03:51:03.999Z,2.93
2023-01-10T03:53:31.369Z,2.96
2023-01-10T03:55:58.106Z,2.93
2023-01-10T03:58:24.791Z,3.02
2023-01-10T04:00:51.501Z,3.13
2023-01-10T04:03:18.319Z,3.18
2023-01-10T04:05:45.199Z,3.25
2023-01-10T04:08:11.817Z,3.32
2023-01-10T04:10:38.503Z,3.38
2023-01-10T04:13:05.768Z,3.32
2023-01-10T04:15:32.642Z,3.36
2023-01-10T04:17:59.275Z,3.35
2023-01-10T04:20:26.787Z,3.38
2023-01-10T04:22:55.220Z,3.46
2023-01-10T04:25:22.692Z,3.39
2023-01-10T04:27:52.324Z,3.46
2023-01-10T04:30:19.637Z,3.58
2023-01-10T04:32:47.610Z,3.55
2023-01-10T04:35:14.257Z,3.56
2023-01-10T04:37:40.860Z,3.50
2023-01-10T04:40:07.939Z,3.53
2023-01-10T04:42:34.498Z,3.48
2023-01-10T04:45:01.127Z,3.45
2023-01-10T04:47:27.788Z,3.45
2023-01-10T04:49:54.444Z,3.42
2023-01-10T04:52:21.146Z,3.39
2023-01-10T04:54:47.809Z,3.34
2023-01-10T04:57:14.390Z,3.42
2023-01-10T04:59:40.977Z,3.53
2023-01-10T05:02:07.650Z,3.45
2023-01-10T05:04:34.328Z,3.45
2023-01-10T05:07:00.947Z,3.43
2023-01-10T05:09:27.596Z,3.42
2023-01-10T05:11:54.184Z,3.36
2023-01-10T05:14:21.002Z,3.39
2023-01-10T05:16:47.565Z,3.35
2023-01-10T05:19:14.231Z,3.50
2023-01-10T05:21:40.783Z,3.60
2023-01-10T05:24:07.394Z,3.53
2023-01-10T05:26:33.926Z,3.52
2023-01-10T05:29:00.575Z,3.59
2023-01-10T05:31:27.170Z,3.58
2023-01-10T05:33:53.789Z,3.52
2023-01-10T05:36:20.425Z,3.54
2023-01-10T05:38:47.572Z,3.53
2023-01-10T05:41:14.157Z,3.54
2023-01-10T05:43:40.788Z,3.53
2023-01-10T05:46:07.479Z,3.46
2023-01-10T05:48:34.132Z,3.45
2023-01-10T05:51:00.778Z,3.46
2023-01-10T05:53:27.790Z,3.40
2023-01-10T05:58:35.386Z,3.39
2023-01-10T06:01:02.105Z,3.32
2023-01-10T06:03:28.783Z,3.32
2023-01-10T06:05:55.913Z,3.28
2023-01-10T06:08:23.165Z,3.26
2023-01-10T06:10:49.961Z,3.21
2023-01-10T06:13:18.135Z,3.21
2023-01-10T06:15:44.846Z,3.17
2023-01-10T06:18:12.555Z,3.15
2023-01-10T06:20:39.949Z,3.15
2023-01-10T06:23:07.126Z,3.13
2023-01-10T06:28:19.217Z,3.12
2023-01-10T06:30:45.905Z,3.08
2023-01-10T06:33:12.661Z,3.08
2023-01-10T06:35:39.477Z,3.04
2023-01-10T06:38:06.126Z,3.01
2023-01-10T06:40:32.780Z,2.98
2023-01-10T06:42:59.547Z,2.95
2023-01-10T06:45:26.254Z,2.92
2023-01-10T06:47:52.998Z,2.92
2023-01-10T06:50:19.754Z,2.94
2023-01-10T06:52:54.484Z,2.91
2023-01-10T06:55:23.990Z,2.99
2023-01-10T06:57:54.853Z,3.04
2023-01-10T07:03:09.542Z,3.08
2023-01-10T07:05:36.135Z,3.08
2023-01-10T07:08:02.907Z,3.09
2023-01-10T07:10:29.800Z,3.12
2023-01-10T07:12:56.919Z,3.14
2023-01-10T07:15:23.659Z,3.19
2023-01-10T07:22:14.797Z,3.21
2023-01-10T07:24:41.369Z,3.29
2023-01-10T07:27:07.878Z,3.30
2023-01-10T07:29:34.495Z,3.30
2023-01-10T07:32:01.009Z,3.26
2023-01-10T07:34:27.594Z,3.34
2023-01-10T07:36:54.125Z,3.44
2023-01-10T07:39:20.689Z,3.51
2023-01-10T07:41:47.703Z,3.56
2023-01-10T07:44:15.439Z,3.57
2023-01-10T07:46:42.136Z,3.56
2023-01-10T07:49:08.813Z,3.54
2023-01-10T07:51:35.501Z,3.50
2023-01-10T07:54:03.319Z,3.48
2023-01-10T07:56:30.534Z,3.51
2023-01-10T07:58:58.709Z,3.43
2023-01-10T08:01:26.469Z,3.40
2023-01-10T08:03:53.163Z,3.37
2023-01-10T08:06:19.762Z,3.35
2023-01-10T08:08:46.879Z,3.33
2023-01-10T08:11:13.427Z,3.36
2023-01-10T08:13:40.096Z,3.32
2023-01-10T08:16:07.363Z,3.30
2023-01-10T08:18:34.026Z,3.29
2023-01-10T08:21:01.009Z,3.27
2023-01-10T08:23:27.595Z,3.31
2023-01-10T08:25:54.371Z,3.34
2023-01-10T08:28:21.171Z,3.42
2023-01-10T08:30:50.307Z,3.44
2023-01-10T08:33:17.284Z,3.44
2023-01-10T08:35:44.452Z,3.47
2023-01-10T08:38:11.715Z,3.51
2023-01-10T08:40:38.390Z,3.54
2023-01-10T08:43:06.323Z,3.61
2023-01-10T08:45:36.242Z,3.65
2023-01-10T08:48:03.469Z,3.73
2023-01-10T08:50:31.937Z,3.74
2023-01-10T08:52:59.427Z,3.71
2023-01-10T08:55:26.654Z,3.73
2023-01-10T08:57:53.262Z,3.73
2023-01-10T09:00:20.385Z,3.68
2023-01-10T09:02:47.041Z,3.76
2023-01-10T09:05:26.421Z,3.73
2023-01-10T09:07:57.636Z,3.72
2023-01-10T09:10:24.265Z,3.74
2023-01-10T09:12:57.012Z,3.76
2023-01-10T09:15:25.395Z,3.79
2023-01-10T09:17:55.603Z,3.83
2023-01-10T09:20:23.598Z,3.87
2023-01-10T09:22:50.415Z,3.85
2023-01-10T09:25:17.086Z,3.87
2023-01-10T09:27:43.764Z,3.86
2023-01-10T09:30:11.547Z,3.86
2023-01-10T09:32:38.115Z,3.87
2023-01-10T09:35:04.939Z,3.87
2023-01-10T09:37:33.792Z,3.87
2023-01-10T09:40:00.486Z,3.86
2023-01-10T09:42:36.228Z,3.88
2023-01-10T09:45:02.804Z,3.98
2023-01-10T09:47:29.319Z,3.99
2023-01-10T09:50:17.910Z,3.98
2023-01-10T09:52:47.862Z,4.01
2023-01-10T09:55:25.399Z,4.05
2023-01-10T09:57:53.818Z,4.07
2023-01-10T10:00:23.058Z,4.08
2023-01-10T10:02:52.571Z,4.07
2023-01-10T10:05:25.040Z,4.13
2023-01-10T10:07:54.297Z,4.11
2023-01-10T10:10:23.851Z,4.08
2023-01-10T10:12:50.425Z,4.11
2023-01-10T10:15:26.413Z,4.11
2023-01-10T10:17:52.980Z,4.14
2023-01-10T10:20:25.524Z,4.16
2023-01-10T10:22:57.993Z,4.14
2023-01-10T10:25:50.567Z,4.19
2023-01-10T10:28:37.410Z,4.20
2023-01-10T10:31:05.757Z,4.21
2023-01-10T10:33:41.530Z,4.26
2023-01-10T10:36:23.962Z,4.28
2023-01-10T10:38:51.507Z,4.34
2023-01-10T10:41:21.506Z,4.33
2023-01-10T10:43:48.649Z,4.38
2023-01-10T10:46:19.181Z,4.38
2023-01-10T10:48:45.764Z,4.26
2023-01-10T10:51:26.085Z,4.34
2023-01-10T10:53:53.780Z,4.38
2023-01-10T10:56:23.035Z,4.41
2023-01-10T10:58:51.757Z,4.41
2023-01-10T11:01:23.023Z,4.40
2023-01-10T11:04:11.993Z,4.43
2023-01-10T11:06:41.040Z,4.45
2023-01-10T11:09:07.877Z,4.39
2023-01-10T11:11:37.736Z,4.41
2023-01-10T11:14:05.637Z,4.42
2023-01-10T11:16:33.675Z,4.45
2023-01-10T11:19:20.800Z,4.47
2023-01-10T11:21:58.843Z,4.49
2023-01-10T11:24:27.278Z,4.50
2023-01-10T11:26:54.892Z,4.52
2023-01-10T11:29:21.457Z,4.58
2023-01-10T11:31:49.447Z,4.58
2023-01-10T11:36:57.673Z,4.58
2023-01-10T11:39:24.319Z,4.62
2023-01-10T11:41:53.301Z,4.62
2023-01-10T11:44:24.448Z,4.66
2023-01-10T11:46:54.608Z,4.67
2023-01-10T11:49:41.537Z,4.78
2023-01-10T11:52:20.102Z,4.74
2023-01-10T11:54:47.106Z,4.76
2023-01-10T11:57:18.995Z,4.77
2023-01-10T12:00:07.106Z,4.80
2023-01-10T12:02:43.500Z,4.86
2023-01-10T12:05:12.005Z,4.88
2023-01-10T12:07:54.590Z,4.88
2023-01-10T12:10:24.637Z,4.86
2023-01-10T12:12:58.787Z,4.89
2023-01-10T12:15:29.764Z,4.96
2023-01-10T12:17:58.444Z,4.97
2023-01-10T12:20:27.435Z,4.97
2023-01-10T12:22:58.627Z,4.98
2023-01-10T12:25:33.005Z,4.99
2023-01-10T12:28:00.670Z,4.99
2023-01-10T12:30:39.577Z,5.01
2023-01-10T12:33:07.289Z,5.03
2023-01-10T12:35:46.369Z,5.05
2023-01-10T12:38:16.552Z,5.06
2023-01-10T12:40:45.621Z,5.03
2023-01-10T12:43:43.709Z,5.04
2023-01-10T12:46:43.591Z,5.10
2023-01-10T12:49:19.139Z,5.13
2023-01-10T12:51:48.063Z,5.13
2023-01-10T12:54:20.956Z,5.14
2023-01-10T12:56:48.828Z,5.18
2023-01-10T12:59:37.990Z,5.23
2023-01-10T13:02:06.487Z,5.17
2023-01-10T13:04:37.000Z,5.16
2023-01-10T13:07:04.212Z,5.19
2023-01-10T13:09:31.182Z,5.19
2023-01-10T13:12:00.611Z,5.17
2023-01-10T13:14:32.141Z,5.19
2023-01-10T13:17:08.327Z,5.22
2023-01-10T13:19:36.015Z,5.24
2023-01-10T13:22:20.824Z,5.20
2023-01-10T13:24:58.411Z,5.22
2023-01-10T13:27:28.195Z,5.24
2023-01-10T13:29:54.886Z,5.23
2023-01-10T13:32:23.697Z,5.24
2023-01-10T13:34:50.948Z,5.25
2023-01-10T13:37:37.514Z,5.24
2023-01-10T13:40:06.506Z,5.23
2023-01-10T13:42:55.361Z,5.26
2023-01-10T13:45:26.644Z,5.29
2023-01-10T13:47:57.044Z,5.24
2023-01-10T13:50:23.815Z,5.27
2023-01-10T13:52:50.409Z,5.29
2023-01-10T13:55:22.263Z,5.31
2023-01-10T13:57:50.775Z,5.31
2023-01-10T14:00:59.635Z,5.32
2023-01-10T14:03:44.867Z,5.32
2023-01-10T14:06:17.826Z,5.34
2023-01-10T14:08:55.227Z,5.38
2023-01-10T14:11:41.788Z,5.36
2023-01-10T14:14:18.750Z,5.36
2023-01-10T14:16:46.794Z,5.39
2023-01-10T14:19:28.407Z,5.35
2023-01-10T14:21:56.256Z,5.40
2023-01-10T14:24:27.457Z,5.41
2023-01-10T14:26:57.278Z,5.43
2023-01-10T14:29:28.710Z,5.46
2023-01-10T14:31:56.555Z,5.49
2023-01-10T14:34:25.471Z,5.49
2023-01-10T14:36:56.226Z,5.52
2023-01-10T14:39:23.098Z,5.53
2023-01-10T14:41:52.205Z,5.53
2023-01-10T14:44:24.203Z,5.54
2023-01-10T14:46:52.000Z,5.52
2023-01-10T14:49:28.252Z,5.53
2023-01-10T14:52:00.903Z,5.55
2023-01-10T14:54:29.376Z,5.56
2023-01-10T14:56:57.542Z,5.57
2023-01-10T14:59:28.316Z,5.58
2023-01-10T15:02:01.274Z,5.59
2023-01-10T15:04:30.716Z,5.62
2023-01-10T15:07:02.811Z,5.64
2023-01-10T15:09:30.551Z,5.65
2023-01-10T15:12:00.617Z,5.62
2023-01-10T15:14:28.277Z,5.63
2023-01-10T15:16:57.777Z,5.62
2023-01-10T15:19:32.779Z,5.59
2023-01-10T15:21:59.973Z,5.63
2023-01-10T15:24:36.875Z,5.65
2023-01-10T15:27:05.359Z,5.63
2023-01-10T15:29:32.593Z,5.63
2023-01-10T15:32:10.413Z,5.63
2023-01-10T15:34:38.710Z,5.67
2023-01-10T15:37:07.072Z,5.68
2023-01-10T15:39:39.627Z,5.68
2023-01-10T15:42:08.659Z,5.70
2023-01-10T15:44:37.011Z,5.74
2023-01-10T15:47:03.707Z,5.76
2023-01-10T15:49:30.727Z,5.76
2023-01-10T15:51:58.341Z,5.78
2023-01-10T15:54:24.939Z,5.77
2023-01-10T15:56:51.599Z,5.80
2023-01-10T15:59:56.339Z,5.77
2023-01-10T16:02:23.664Z,5.78
2023-01-10T16:04:58.113Z,5.75
2023-01-10T16:07:32.901Z,5.79
2023-01-10T16:10:08.241Z,5.83
2023-01-10T16:15:56.677Z,5.85
2023-01-10T16:18:23.765Z,5.85
2023-01-10T16:20:51.526Z,5.88
2023-01-10T16:23:20.245Z,5.90
2023-01-10T16:25:49.373Z,5.90
2023-01-10T16:28:17.544Z,5.92
2023-01-10T16:30:47.007Z,5.92
2023-01-10T16:33:18.708Z,5.96
2023-01-10T16:35:46.702Z,6.00
2023-01-10T16:38:13.683Z,6.00
2023-01-10T16:40:41.472Z,6.02
2023-01-10T16:43:21.654Z,6.03
2023-01-10T16:45:49.641Z,6.03
2023-01-10T16:48:18.629Z,6.04
2023-01-10T16:50:46.112Z,6.05
2023-01-10T16:53:13.638Z,6.05
2023-01-10T16:55:42.053Z,6.07
2023-01-10T16:58:09.531Z,6.09
2023-01-10T17:00:36.662Z,6.08
2023-01-10T17:03:06.635Z,6.12
2023-01-10T17:05:39.933Z,6.13
2023-01-10T17:08:06.932Z,6.12
2023-01-10T17:10:35.009Z,6.13
2023-01-10T17:13:03.292Z,6.16
2023-01-10T17:15:29.930Z,6.18
2023-01-10T17:17:56.572Z,6.20
2023-01-10T17:20:23.195Z,6.20
2023-01-10T17:22:49.831Z,6.22
2023-01-10T17:25:17.055Z,6.23
2023-01-10T17:27:45.061Z,6.27
2023-01-10T17:30:12.227Z,6.26
2023-01-10T17:32:38.902Z,6.29
2023-01-10T17:35:05.923Z,6.30
2023-01-10T17:37:33.189Z,6.34
2023-01-10T17:39:59.769Z,6.37
2023-01-10T17:42:26.575Z,6.41
2023-01-10T17:44:53.104Z,6.42
2023-01-10T17:47:19.783Z,6.45
2023-01-10T17:49:49.420Z,6.48
2023-01-10T17:52:19.729Z,6.49
2023-01-10T17:54:46.459Z,6.50
2023-01-10T17:57:13.508Z,6.56
2023-01-10T17:59:40.224Z,6.51
2023-01-10T18:02:08.340Z,6.53
2023-01-10T18:04:35.115Z,6.56
2023-01-10T18:07:01.794Z,6.57
2023-01-10T18:09:28.537Z,6.60
2023-01-10T18:11:55.303Z,6.62
2023-01-10T18:14:36.933Z,6.62
2023-01-10T18:17:10.844Z,6.64
2023-01-10T18:19:37.780Z,6.66
2023-01-10T18:22:25.349Z,6.70
2023-01-10T18:24:52.744Z,6.70
2023-01-10T18:27:19.579Z,6.69
2023-01-10T18:29:46.323Z,6.71
2023-01-10T18:32:12.881Z,6.73
2023-01-10T18:34:39.434Z,6.74
2023-01-10T18:37:06.059Z,6.80
2023-01-10T18:39:32.638Z,6.83
2023-01-10T18:41:59.299Z,6.82
2023-01-10T18:44:26.005Z,6.91
2023-01-10T18:46:53.726Z,6.90
2023-01-10T18:49:20.275Z,6.91
2023-01-10T18:51:46.899Z,6.92
2023-01-10T18:54:13.459Z,6.94
2023-01-10T18:56:50.563Z,6.93
2023-01-10T18:59:19.058Z,7.04
2023-01-10T19:01:45.739Z,7.07
2023-01-10T19:04:12.368Z,7.09
2023-01-10T19:06:39.065Z,7.07
2023-01-10T19:09:05.697Z,7.12
2023-01-10T19:11:32.372Z,7.12
2023-01-10T19:13:58.967Z,7.13
2023-01-10T19:16:29.703Z,7.21
2023-01-10T19:18:57.990Z,7.21
2023-01-10T19:21:25.219Z,7.30
2023-01-10T19:23:55.000Z,7.36
2023-01-10T19:28:57.355Z,7.41
2023-01-10T19:31:25.261Z,7.38
2023-01-10T19:33:52.482Z,7.38
2023-01-10T19:36:20.177Z,7.28
2023-01-10T19:38:46.985Z,7.19
2023-01-10T19:41:14.483Z,7.11
2023-01-10T19:43:41.120Z,7.10
2023-01-10T19:46:08.543Z,7.02
2023-01-10T19:48:38.158Z,6.95
2023-01-10T19:51:12.441Z,6.97
2023-01-10T19:53:48.263Z,6.94
2023-01-10T19:56:23.145Z,6.91
2023-01-10T19:58:50.326Z,6.89
2023-01-10T20:01:19.758Z,6.81
2023-01-10T20:03:47.751Z,6.83
2023-01-10T20:06:17.305Z,6.85
2023-01-10T20:08:44.887Z,6.81
2023-01-10T20:11:11.493Z,6.72
2023-01-10T20:13:39.579Z,6.68
2023-01-10T20:16:06.522Z,6.72
2023-01-10T20:18:33.116Z,6.72
2023-01-10T20:21:03.037Z,6.65
2023-01-10T20:23:30.845Z,6.58
2023-01-10T20:26:09.692Z,6.59
2023-01-10T20:28:36.608Z,6.50
2023-01-10T20:31:03.767Z,6.53
2023-01-10T20:33:32.367Z,6.49
2023-01-10T20:36:10.449Z,6.46
2023-01-10T20:38:37.196Z,6.41
2023-01-10T20:41:05.152Z,6.36
2023-01-10T20:43:31.959Z,6.33
2023-01-10T20:46:04.572Z,6.38
2023-01-10T20:48:31.411Z,6.44
2023-01-10T20:50:58.155Z,6.47
2023-01-10T20:53:24.869Z,6.39
2023-01-10T20:55:59.785Z,6.36
2023-01-10T20:58:26.945Z,6.33
2023-01-10T21:00:53.902Z,6.37
2023-01-10T21:03:20.508Z,6.46
2023-01-10T21:05:52.781Z,6.41
2023-01-10T21:08:20.178Z,6.47
2023-01-10T21:10:48.864Z,6.60
2023-01-10T21:13:15.800Z,6.60
2023-01-10T21:15:48.418Z,6.65
2023-01-10T21:18:16.190Z,6.69
2023-01-10T21:20:48.063Z,6.72
2023-01-10T21:23:15.821Z,6.78
2023-01-10T21:25:42.403Z,6.81
2023-01-10T21:28:09.863Z,6.84
2023-01-10T21:30:37.180Z,6.83
2023-01-10T21:33:04.370Z,6.81
2023-01-10T21:35:33.653Z,6.82
2023-01-10T21:38:00.880Z,6.77
2023-01-10T21:40:28.116Z,6.78
2023-01-10T21:42:55.092Z,6.73
2023-01-10T21:45:22.189Z,6.78
2023-01-10T21:47:49.057Z,6.81
2023-01-10T21:50:16.383Z,6.90
2023-01-10T21:52:43.190Z,6.96
2023-01-10T21:55:11.068Z,6.98
2023-01-10T21:57:39.500Z,7.08
2023-01-10T22:00:06.629Z,7.13
2023-01-10T22:02:38.328Z,7.11
2023-01-10T22:05:05.709Z,7.16
2023-01-10T22:07:32.412Z,7.18
2023-01-10T22:09:59.063Z,7.13
2023-01-10T22:12:25.710Z,7.21
2023-01-10T22:14:52.387Z,7.20
2023-01-10T22:17:19.031Z,7.24
2023-01-10T22:19:45.653Z,7.19
2023-01-10T22:22:12.353Z,7.21
2023-01-10T22:24:40.986Z,7.13
2023-01-10T22:27:08.510Z,7.17
2023-01-10T22:29:35.152Z,7.18
2023-01-10T22:32:01.723Z,7.22
2023-01-10T22:34:28.390Z,7.11
2023-01-10T22:36:55.072Z,7.05
2023-01-10T22:39:21.775Z,7.06
2023-01-10T22:41:48.319Z,6.95
2023-01-10T22:44:19.326Z,6.90
2023-01-10T22:46:46.378Z,6.79
2023-01-10T22:49:13.077Z,6.70
2023-01-10T22:51:39.701Z,6.65
2023-01-10T22:54:06.299Z,6.66
2023-01-10T22:56:33.299Z,6.71
2023-01-10T22:58:59.934Z,6.66
2023-01-10T23:01:26.584Z,6.53
2023-01-10T23:03:53.193Z,6.61
2023-01-10T23:06:20.395Z,6.51
2023-01-10T23:08:47.255Z,6.52
2023-01-10T23:11:15.121Z,6.47
2023-01-10T23:13:41.689Z,6.53
2023-01-10T23:16:12.143Z,6.59
2023-01-10T23:18:38.872Z,6.62
2023-01-10T23:21:05.737Z,6.51
2023-01-10T23:23:32.481Z,6.57
2023-01-10T23:26:03.888Z,6.47
2023-01-10T23:28:31.625Z,6.52
2023-01-10T23:30:58.505Z,6.64
2023-01-10T23:33:25.275Z,6.48
2023-01-10T23:35:52.148Z,6.43
2023-01-10T23:38:18.807Z,6.43
2023-01-10T23:40:48.401Z,6.53
2023-01-10T23:43:15.188Z,6.54
2023-01-10T23:45:44.874Z,6.52
2023-01-10T23:48:12.300Z,6.43
2023-01-10T23:50:38.981Z,6.42
2023-01-10T23:53:05.746Z,6.51
2023-01-10T23:55:33.071Z,6.42
2023-01-10T23:57:59.711Z,6.30
