createdAt,value
2023-02-09T00:02:18.334Z,4.10
2023-02-09T00:04:47.099Z,4.17
2023-02-09T00:07:15.225Z,4.14
2023-02-09T00:09:45.602Z,3.82
2023-02-09T00:12:32.102Z,3.95
2023-02-09T00:15:00.510Z,4.13
2023-02-09T00:17:28.594Z,4.00
2023-02-09T00:19:56.971Z,4.08
2023-02-09T00:22:24.969Z,4.11
2023-02-09T00:24:53.685Z,4.03
2023-02-09T00:27:22.578Z,4.16
2023-02-09T00:29:51.095Z,4.08
2023-02-09T00:32:19.324Z,3.92
2023-02-09T00:34:47.763Z,3.94
2023-02-09T00:37:15.897Z,3.88
2023-02-09T00:39:47.531Z,3.97
2023-02-09T00:42:15.897Z,3.94
2023-02-09T00:44:44.378Z,3.89
2023-02-09T00:47:12.408Z,3.90
2023-02-09T00:49:42.118Z,3.68
2023-02-09T00:52:10.302Z,3.99
2023-02-09T00:54:38.777Z,3.94
2023-02-09T00:57:06.941Z,3.91
2023-02-09T00:59:36.288Z,4.00
2023-02-09T01:02:04.571Z,3.98
2023-02-09T01:04:33.893Z,4.20
2023-02-09T01:07:02.055Z,4.14
2023-02-09T01:09:30.675Z,4.06
2023-02-09T01:11:58.886Z,4.12
2023-02-09T01:14:27.561Z,4.20
2023-02-09T01:16:55.606Z,4.08
2023-02-09T01:19:24.004Z,4.06
2023-02-09T01:21:52.087Z,4.06
2023-02-09T01:24:20.622Z,4.15
2023-02-09T01:26:49.616Z,4.12
2023-02-09T01:29:20.192Z,4.09
2023-02-09T01:31:49.439Z,4.25
2023-02-09T01:34:19.726Z,4.34
2023-02-09T01:36:49.953Z,4.21
2023-02-09T01:39:18.353Z,4.09
2023-02-09T01:41:46.545Z,4.23
2023-02-09T01:44:14.959Z,4.13
2023-02-09T01:46:44.636Z,4.21
2023-02-09T01:49:23.086Z,4.15
2023-02-09T01:51:56.017Z,4.17
2023-02-09T01:54:33.236Z,4.15
2023-02-09T01:57:08.530Z,4.14
2023-02-09T01:59:39.877Z,3.81
2023-02-09T02:02:09.196Z,3.97
2023-02-09T02:04:39.620Z,4.14
2023-02-09T02:07:31.606Z,3.86
2023-02-09T02:10:01.584Z,3.95
2023-02-09T02:12:31.055Z,3.96
2023-02-09T02:14:59.484Z,4.04
2023-02-09T02:17:49.355Z,4.08
2023-02-09T02:20:36.981Z,4.13
2023-02-09T02:23:08.853Z,4.04
2023-02-09T02:26:07.004Z,3.94
2023-02-09T02:28:43.662Z,3.85
2023-02-09T02:31:30.570Z,3.97
2023-02-09T02:34:17.174Z,3.91
2023-02-09T02:37:06.880Z,3.75
2023-02-09T02:39:44.200Z,3.87
2023-02-09T02:42:51.960Z,3.94
2023-02-09T02:45:39.210Z,3.72
2023-02-09T02:48:31.653Z,3.81
2023-02-09T02:51:06.224Z,3.85
2023-02-09T02:53:38.014Z,3.90
2023-02-09T02:56:21.586Z,3.80
2023-02-09T02:58:52.959Z,3.77
2023-02-09T03:01:25.627Z,3.89
2023-02-09T03:03:55.307Z,3.81
2023-02-09T03:06:23.418Z,3.70
2023-02-09T03:08:57.758Z,3.61
2023-02-09T03:11:32.264Z,3.51
2023-02-09T03:14:28.279Z,3.51
2023-02-09T03:17:27.458Z,3.57
2023-02-09T03:20:14.017Z,3.49
2023-02-09T03:22:52.767Z,3.35
2023-02-09T03:25:31.857Z,3.51
2023-02-09T03:28:08.299Z,3.66
2023-02-09T03:30:42.311Z,3.76
2023-02-09T03:33:27.735Z,3.51
2023-02-09T03:35:59.454Z,3.50
2023-02-09T03:38:30.280Z,3.52
2023-02-09T03:40:58.595Z,3.51
2023-02-09T03:43:46.779Z,3.60
2023-02-09T03:46:15.386Z,3.62
2023-02-09T03:48:43.318Z,3.64
2023-02-09T03:51:13.218Z,3.44
2023-02-09T03:53:41.115Z,3.42
2023-02-09T03:56:09.530Z,3.53
2023-02-09T03:58:37.870Z,3.51
2023-02-09T04:01:11.559Z,3.45
2023-02-09T04:03:40.135Z,3.35
2023-02-09T04:06:10.538Z,3.50
2023-02-09T04:08:38.891Z,3.44
2023-02-09T04:11:07.221Z,3.50
2023-02-09T04:13:35.427Z,3.51
2023-02-09T04:16:03.863Z,3.49
2023-02-09T04:18:31.809Z,3.50
2023-02-09T04:20:59.979Z,3.49
2023-02-09T04:23:27.944Z,3.45
2023-02-09T04:25:56.689Z,3.46
2023-02-09T04:28:24.720Z,3.44
2023-02-09T04:30:54.643Z,3.26
2023-02-09T04:33:24.253Z,3.29
2023-02-09T04:35:52.966Z,3.36
2023-02-09T04:38:22.158Z,3.37
2023-02-09T04:40:52.905Z,3.44
2023-02-09T04:43:22.670Z,3.49
2023-02-09T04:45:51.368Z,3.37
2023-02-09T04:48:21.614Z,3.47
2023-02-09T04:50:50.632Z,3.40
2023-02-09T04:53:20.252Z,3.16
2023-02-09T04:55:49.124Z,3.20
2023-02-09T04:58:37.986Z,3.29
2023-02-09T05:01:08.243Z,3.32
2023-02-09T05:03:36.200Z,3.21
2023-02-09T05:06:06.227Z,3.24
2023-02-09T05:08:34.356Z,3.30
2023-02-09T05:11:02.575Z,3.31
2023-02-09T05:13:30.621Z,3.09
2023-02-09T05:15:59.016Z,3.19
2023-02-09T05:18:26.948Z,3.02
2023-02-09T05:20:55.326Z,2.89
2023-02-09T05:23:23.394Z,2.97
2023-02-09T05:25:51.727Z,2.91
2023-02-09T05:28:19.712Z,2.95
2023-02-09T05:30:53.843Z,2.94
2023-02-09T05:33:22.678Z,2.82
2023-02-09T05:35:52.526Z,3.08
2023-02-09T05:38:20.610Z,3.09
2023-02-09T05:40:49.208Z,3.09
2023-02-09T05:43:17.316Z,3.15
2023-02-09T05:45:46.093Z,2.98
2023-02-09T05:48:14.145Z,3.02
2023-02-09T05:50:42.436Z,2.77
2023-02-09T05:53:10.565Z,2.75
2023-02-09T05:55:38.994Z,2.72
2023-02-09T05:58:06.927Z,2.67
2023-02-09T06:00:35.313Z,2.82
2023-02-09T06:03:03.291Z,2.66
2023-02-09T06:05:31.762Z,2.51
2023-02-09T06:07:59.748Z,2.46
2023-02-09T06:10:28.120Z,2.33
2023-02-09T06:12:56.119Z,2.32
2023-02-09T06:15:24.543Z,2.42
2023-02-09T06:17:52.670Z,2.41
2023-02-09T06:20:21.020Z,2.60
2023-02-09T06:22:48.998Z,2.27
2023-02-09T06:25:18.341Z,2.25
2023-02-09T06:27:46.224Z,2.20
2023-02-09T06:30:14.748Z,2.38
2023-02-09T06:32:42.781Z,2.29
2023-02-09T06:35:11.095Z,2.29
2023-02-09T06:37:39.013Z,2.22
2023-02-09T06:40:07.616Z,2.33
2023-02-09T06:42:44.401Z,2.12
2023-02-09T06:45:15.668Z,2.31
2023-02-09T06:47:45.209Z,2.39
2023-02-09T06:50:15.655Z,2.32
2023-02-09T06:52:43.953Z,2.35
2023-02-09T06:55:12.884Z,2.26
2023-02-09T06:57:41.221Z,2.32
2023-02-09T07:00:11.758Z,2.23
2023-02-09T07:02:43.109Z,2.29
2023-02-09T07:05:13.756Z,2.36
2023-02-09T07:07:42.340Z,2.59
2023-02-09T07:10:13.353Z,2.47
2023-02-09T07:12:43.523Z,2.59
2023-02-09T07:15:14.340Z,2.73
2023-02-09T07:17:42.551Z,2.85
2023-02-09T07:20:11.522Z,2.80
2023-02-09T07:22:39.490Z,2.89
2023-02-09T07:25:08.101Z,2.93
2023-02-09T07:27:36.168Z,3.01
2023-02-09T07:30:04.729Z,3.00
2023-02-09T07:32:34.187Z,3.42
2023-02-09T07:35:02.536Z,3.56
2023-02-09T07:37:30.703Z,3.73
2023-02-09T07:39:59.112Z,3.43
2023-02-09T07:42:27.197Z,3.44
2023-02-09T07:45:02.437Z,3.65
2023-02-09T07:47:30.440Z,3.74
2023-02-09T07:49:58.833Z,3.92
2023-02-09T07:52:26.802Z,4.23
2023-02-09T07:54:55.167Z,4.63
2023-02-09T07:57:23.228Z,4.79
2023-02-09T07:59:51.816Z,4.94
2023-02-09T08:02:30.023Z,4.97
2023-02-09T08:05:00.900Z,5.06
2023-02-09T08:07:29.332Z,5.18
2023-02-09T08:09:57.915Z,5.11
2023-02-09T08:12:48.289Z,5.23
2023-02-09T08:15:21.324Z,4.99
2023-02-09T08:17:55.652Z,5.31
2023-02-09T08:20:27.684Z,5.17
2023-02-09T08:23:01.198Z,5.41
2023-02-09T08:25:29.731Z,5.68
2023-02-09T08:27:58.090Z,5.93
2023-02-09T08:30:26.524Z,5.80
2023-02-09T08:32:54.421Z,6.03
2023-02-09T08:35:22.691Z,5.75
2023-02-09T08:37:50.565Z,6.02
2023-02-09T08:40:19.140Z,6.12
2023-02-09T08:42:47.150Z,5.85
2023-02-09T08:45:15.411Z,5.69
2023-02-09T08:47:43.397Z,6.41
2023-02-09T08:50:11.686Z,6.26
2023-02-09T08:52:39.593Z,6.27
2023-02-09T08:55:08.121Z,6.42
2023-02-09T08:57:44.110Z,6.57
2023-02-09T09:00:13.794Z,6.48
2023-02-09T09:02:41.802Z,7.07
2023-02-09T09:05:10.407Z,7.04
2023-02-09T09:07:38.296Z,7.38
2023-02-09T09:10:09.202Z,6.98
2023-02-09T09:12:38.031Z,7.40
2023-02-09T09:15:06.989Z,7.43
2023-02-09T09:17:34.987Z,7.84
2023-02-09T09:20:03.892Z,7.48
2023-02-09T09:22:31.770Z,7.70
2023-02-09T09:25:00.130Z,7.92
2023-02-09T09:27:28.566Z,8.08
2023-02-09T09:29:56.888Z,8.23
2023-02-09T09:32:25.531Z,8.38
2023-02-09T09:34:55.596Z,8.34
2023-02-09T09:37:24.297Z,8.02
2023-02-09T09:39:53.191Z,7.95
2023-02-09T09:42:48.584Z,7.61
2023-02-09T09:45:21.283Z,7.58
2023-02-09T09:47:49.696Z,8.39
2023-02-09T09:50:24.479Z,8.19
2023-02-09T09:52:58.968Z,8.32
2023-02-09T09:55:33.941Z,8.72
2023-02-09T09:58:05.691Z,8.62
2023-02-09T10:00:40.751Z,8.34
2023-02-09T10:03:16.794Z,9.01
2023-02-09T10:05:48.593Z,8.80
2023-02-09T10:08:29.761Z,8.99
2023-02-09T10:11:09.205Z,8.84
2023-02-09T10:13:44.744Z,9.19
2023-02-09T10:16:17.483Z,9.70
2023-02-09T10:18:49.373Z,9.71
2023-02-09T10:21:18.114Z,9.85
2023-02-09T10:23:51.200Z,9.63
2023-02-09T10:26:25.734Z,10.21
2023-02-09T10:28:56.726Z,10.54
2023-02-09T10:31:39.370Z,10.49
2023-02-09T10:34:28.713Z,10.89
2023-02-09T10:37:34.512Z,9.30
2023-02-09T10:40:16.148Z,8.71
2023-02-09T10:42:56.429Z,8.73
2023-02-09T10:45:40.240Z,9.54
2023-02-09T10:48:14.242Z,10.54
2023-02-09T10:51:05.580Z,9.69
2023-02-09T10:53:41.243Z,10.26
2023-02-09T10:56:21.978Z,11.15
2023-02-09T10:58:52.098Z,11.66
2023-02-09T11:01:26.114Z,11.45
2023-02-09T11:04:03.645Z,11.72
2023-02-09T11:07:02.405Z,11.84
2023-02-09T11:09:38.165Z,11.36
2023-02-09T11:12:11.382Z,9.78
2023-02-09T11:14:40.320Z,10.98
2023-02-09T11:17:23.199Z,12.15
2023-02-09T11:20:23.537Z,11.64
2023-02-09T11:23:15.574Z,12.28
2023-02-09T11:25:57.809Z,11.79
2023-02-09T11:28:47.697Z,11.00
2023-02-09T11:31:37.010Z,10.08
2023-02-09T11:34:13.634Z,11.51
2023-02-09T11:37:19.354Z,11.27
2023-02-09T11:40:22.386Z,11.44
2023-02-09T11:43:35.694Z,9.84
2023-02-09T11:46:17.379Z,10.54
2023-02-09T11:48:50.547Z,10.33
2023-02-09T11:51:27.026Z,11.29
2023-02-09T11:54:10.934Z,11.60
2023-02-09T11:56:43.054Z,13.48
2023-02-09T11:59:11.255Z,14.13
2023-02-09T12:01:53.493Z,12.94
2023-02-09T12:04:43.838Z,11.96
2023-02-09T12:07:20.176Z,12.07
2023-02-09T12:10:10.083Z,11.62
2023-02-09T12:12:46.296Z,10.82
2023-02-09T12:15:18.488Z,12.81
2023-02-09T12:17:54.277Z,12.10
2023-02-09T12:20:28.465Z,10.94
2023-02-09T12:23:03.166Z,11.44
2023-02-09T12:25:53.190Z,13.51
2023-02-09T12:28:30.425Z,14.34
2023-02-09T12:31:02.615Z,14.14
2023-02-09T12:33:36.061Z,12.61
2023-02-09T12:36:10.319Z,11.50
2023-02-09T12:39:04.081Z,10.93
2023-02-09T12:41:32.532Z,9.96
2023-02-09T12:44:06.471Z,12.07
2023-02-09T12:46:54.941Z,12.30
2023-02-09T12:49:29.113Z,12.34
2023-02-09T12:52:00.773Z,13.25
2023-02-09T12:54:34.769Z,11.40
2023-02-09T12:57:15.006Z,11.06
2023-02-09T13:00:01.285Z,11.96
2023-02-09T13:02:46.701Z,12.72
2023-02-09T13:05:34.332Z,12.58
2023-02-09T13:08:11.273Z,12.63
2023-02-09T13:10:47.541Z,12.64
2023-02-09T13:13:33.702Z,13.13
2023-02-09T13:16:03.373Z,14.15
2023-02-09T13:18:52.536Z,13.73
2023-02-09T13:21:38.429Z,13.73
2023-02-09T13:24:22.328Z,14.39
2023-02-09T13:26:54.301Z,15.00
2023-02-09T13:29:28.362Z,13.68
2023-02-09T13:32:02.370Z,14.88
2023-02-09T13:34:42.477Z,14.92
2023-02-09T13:37:50.215Z,14.54
2023-02-09T13:40:24.812Z,15.62
2023-02-09T13:43:10.865Z,15.13
2023-02-09T13:45:54.743Z,13.51
2023-02-09T13:48:35.127Z,12.79
2023-02-09T13:51:15.120Z,13.02
2023-02-09T13:53:58.893Z,13.28
2023-02-09T13:56:27.098Z,14.75
2023-02-09T13:58:56.260Z,14.41
2023-02-09T14:01:30.474Z,14.25
2023-02-09T14:04:30.470Z,14.98
2023-02-09T14:07:08.388Z,15.11
2023-02-09T14:10:01.809Z,14.53
2023-02-09T14:13:03.869Z,15.19
2023-02-09T14:16:04.167Z,14.62
2023-02-09T14:18:44.723Z,14.74
2023-02-09T14:21:15.463Z,15.21
2023-02-09T14:23:47.126Z,13.52
2023-02-09T14:26:15.319Z,12.85
2023-02-09T14:28:49.395Z,12.68
2023-02-09T14:31:26.786Z,14.48
2023-02-09T14:33:57.033Z,13.51
2023-02-09T14:36:30.942Z,12.74
2023-02-09T14:39:17.041Z,13.27
2023-02-09T14:42:18.379Z,12.63
2023-02-09T14:44:58.975Z,11.49
2023-02-09T14:47:45.812Z,10.99
2023-02-09T14:50:24.196Z,11.78
2023-02-09T14:53:11.194Z,12.72
2023-02-09T14:55:41.005Z,11.37
2023-02-09T14:58:31.976Z,12.41
2023-02-09T15:01:02.876Z,12.71
2023-02-09T15:03:30.952Z,13.25
2023-02-09T15:06:02.566Z,14.08
2023-02-09T15:08:33.873Z,16.99
2023-02-09T15:11:28.335Z,16.75
2023-02-09T15:14:04.260Z,16.81
2023-02-09T15:16:32.733Z,18.45
2023-02-09T15:19:01.425Z,17.98
2023-02-09T15:21:29.715Z,18.12
2023-02-09T15:23:57.685Z,18.17
2023-02-09T15:26:27.943Z,18.51
2023-02-09T15:28:55.892Z,18.85
2023-02-09T15:31:25.017Z,18.42
2023-02-09T15:33:52.983Z,17.93
2023-02-09T15:36:29.159Z,18.25
2023-02-09T15:38:57.273Z,17.91
2023-02-09T15:41:44.002Z,17.59
2023-02-09T15:44:39.401Z,16.52
2023-02-09T15:47:26.051Z,16.54
2023-02-09T15:49:54.020Z,15.22
2023-02-09T15:52:22.594Z,16.24
2023-02-09T15:54:52.793Z,15.80
2023-02-09T15:57:25.759Z,14.59
2023-02-09T15:59:53.857Z,14.06
2023-02-09T16:02:22.556Z,13.93
2023-02-09T16:04:50.585Z,12.74
2023-02-09T16:07:25.272Z,11.64
2023-02-09T16:09:53.155Z,10.68
2023-02-09T16:12:21.457Z,10.53
2023-02-09T16:14:50.077Z,10.72
2023-02-09T16:17:19.363Z,10.20
2023-02-09T16:19:49.207Z,9.82
2023-02-09T16:22:19.910Z,9.96
2023-02-09T16:24:48.991Z,9.92
2023-02-09T16:27:28.810Z,9.85
2023-02-09T16:29:58.444Z,9.57
2023-02-09T16:32:28.776Z,9.51
2023-02-09T16:35:07.364Z,9.24
2023-02-09T16:37:46.005Z,9.39
2023-02-09T16:40:33.386Z,9.16
2023-02-09T16:43:02.050Z,8.86
2023-02-09T16:45:37.484Z,8.79
2023-02-09T16:48:06.049Z,8.63
2023-02-09T16:50:38.310Z,8.42
2023-02-09T16:53:33.019Z,8.32
2023-02-09T16:56:05.987Z,8.23
2023-02-09T16:58:34.241Z,8.40
2023-02-09T17:01:02.821Z,7.89
2023-02-09T17:03:35.076Z,8.13
2023-02-09T17:06:03.368Z,7.77
2023-02-09T17:08:35.029Z,7.49
2023-02-09T17:11:04.372Z,7.56
2023-02-09T17:13:32.736Z,7.47
2023-02-09T17:16:04.148Z,7.53
2023-02-09T17:18:37.655Z,7.49
2023-02-09T17:21:14.697Z,7.79
2023-02-09T17:23:43.997Z,7.72
2023-02-09T17:26:13.540Z,7.66
2023-02-09T17:28:43.126Z,7.65
2023-02-09T17:31:47.015Z,7.36
2023-02-09T17:34:20.520Z,7.56
2023-02-09T17:36:48.506Z,7.35
2023-02-09T17:39:19.247Z,7.34
2023-02-09T17:41:50.310Z,7.40
2023-02-09T17:44:39.549Z,7.35
2023-02-09T17:47:16.780Z,7.12
2023-02-09T17:49:45.184Z,7.01
2023-02-09T17:52:18.174Z,7.35
2023-02-09T17:54:47.168Z,6.97
2023-02-09T17:57:17.258Z,6.73
2023-02-09T17:59:47.160Z,6.92
2023-02-09T18:02:17.911Z,6.78
2023-02-09T18:04:46.382Z,6.61
2023-02-09T18:07:20.408Z,6.79
2023-02-09T18:09:48.991Z,6.53
2023-02-09T18:12:23.141Z,6.71
2023-02-09T18:14:51.397Z,6.80
2023-02-09T18:17:19.646Z,6.62
2023-02-09T18:19:48.192Z,6.60
2023-02-09T18:22:20.264Z,6.59
2023-02-09T18:24:49.078Z,6.41
2023-02-09T18:27:21.114Z,6.42
2023-02-09T18:29:49.586Z,6.36
2023-02-09T18:32:17.976Z,6.24
2023-02-09T18:34:46.242Z,6.15
2023-02-09T18:37:16.040Z,6.07
2023-02-09T18:39:46.940Z,6.33
2023-02-09T18:42:16.118Z,6.12
2023-02-09T18:44:44.610Z,6.15
2023-02-09T18:47:12.668Z,6.15
2023-02-09T18:49:40.952Z,5.93
2023-02-09T18:52:10.441Z,6.00
2023-02-09T18:54:38.653Z,5.88
2023-02-09T18:57:06.669Z,5.82
2023-02-09T18:59:34.982Z,5.69
2023-02-09T19:02:02.997Z,5.89
2023-02-09T19:04:31.307Z,6.03
2023-02-09T19:06:59.347Z,5.87
2023-02-09T19:09:27.857Z,5.76
2023-02-09T19:11:55.815Z,5.65
2023-02-09T19:14:39.161Z,5.53
2023-02-09T19:17:10.251Z,5.65
2023-02-09T19:19:39.082Z,5.62
2023-02-09T19:22:07.785Z,5.66
2023-02-09T19:24:36.289Z,5.66
2023-02-09T19:27:06.950Z,5.55
2023-02-09T19:29:38.026Z,5.51
2023-02-09T19:32:06.344Z,5.44
2023-02-09T19:34:37.215Z,5.36
2023-02-09T19:37:06.903Z,5.44
2023-02-09T19:39:38.403Z,5.30
2023-02-09T19:42:06.716Z,5.42
2023-02-09T19:44:36.208Z,5.43
2023-02-09T19:47:04.293Z,5.51
2023-02-09T19:49:34.289Z,5.47
2023-02-09T19:52:02.667Z,5.22
2023-02-09T19:54:31.531Z,5.51
2023-02-09T19:57:00.088Z,5.43
2023-02-09T19:59:28.303Z,5.41
2023-02-09T20:01:56.370Z,5.28
2023-02-09T20:04:24.701Z,5.25
2023-02-09T20:06:56.304Z,5.29
2023-02-09T20:09:25.114Z,5.19
2023-02-09T20:11:53.039Z,5.19
2023-02-09T20:14:22.054Z,5.15
2023-02-09T20:16:49.982Z,5.17
2023-02-09T20:19:18.222Z,5.18
2023-02-09T20:21:46.493Z,5.01
2023-02-09T20:24:15.336Z,4.91
2023-02-09T20:26:46.330Z,4.96
2023-02-09T20:29:16.936Z,4.99
2023-02-09T20:31:44.938Z,4.81
2023-02-09T20:34:15.410Z,4.73
2023-02-09T20:36:46.324Z,4.65
2023-02-09T20:39:16.623Z,4.67
2023-02-09T20:42:05.144Z,4.70
2023-02-09T20:44:53.258Z,4.56
2023-02-09T20:47:21.300Z,4.57
2023-02-09T20:49:49.684Z,4.38
2023-02-09T20:52:17.750Z,4.47
2023-02-09T20:54:46.012Z,4.33
2023-02-09T20:57:13.937Z,4.20
2023-02-09T20:59:42.764Z,4.21
2023-02-09T21:02:15.321Z,4.12
2023-02-09T21:04:43.602Z,3.99
2023-02-09T21:07:11.641Z,4.05
2023-02-09T21:09:39.979Z,3.96
2023-02-09T21:12:08.340Z,4.18
2023-02-09T21:14:44.170Z,4.23
2023-02-09T21:17:12.771Z,3.99
2023-02-09T21:19:41.203Z,3.85
2023-02-09T21:22:09.398Z,3.85
2023-02-09T21:24:39.280Z,3.80
2023-02-09T21:27:07.276Z,3.83
2023-02-09T21:29:36.027Z,3.86
2023-02-09T21:32:06.980Z,3.72
2023-02-09T21:34:36.022Z,3.81
2023-02-09T21:37:04.006Z,3.68
2023-02-09T21:39:32.373Z,3.96
2023-02-09T21:42:29.941Z,3.87
2023-02-09T21:44:59.756Z,3.66
2023-02-09T21:47:31.915Z,3.61
2023-02-09T21:50:00.713Z,3.75
2023-02-09T21:52:30.238Z,3.60
2023-02-09T21:54:58.600Z,3.75
2023-02-09T21:57:26.963Z,3.50
2023-02-09T21:59:55.507Z,3.30
2023-02-09T22:02:23.464Z,3.39
2023-02-09T22:04:52.922Z,3.30
2023-02-09T22:07:20.884Z,3.28
2023-02-09T22:09:49.080Z,3.34
2023-02-09T22:12:16.937Z,3.41
2023-02-09T22:14:45.811Z,3.51
2023-02-09T22:17:13.699Z,3.26
2023-02-09T22:19:42.065Z,3.24
2023-02-09T22:22:11.141Z,3.37
2023-02-09T22:24:39.431Z,3.09
2023-02-09T22:27:07.346Z,3.05
2023-02-09T22:29:35.815Z,2.95
2023-02-09T22:32:03.817Z,3.03
2023-02-09T22:34:32.085Z,2.94
2023-02-09T22:36:59.905Z,2.94
2023-02-09T22:39:28.169Z,3.01
2023-02-09T22:41:58.941Z,2.93
2023-02-09T22:44:30.875Z,2.72
2023-02-09T22:46:58.890Z,2.65
2023-02-09T22:49:27.183Z,2.68
2023-02-09T22:51:55.368Z,2.77
2023-02-09T22:54:23.650Z,2.73
2023-02-09T22:56:52.151Z,2.68
2023-02-09T22:59:20.658Z,2.53
2023-02-09T23:01:48.820Z,2.48
2023-02-09T23:04:17.184Z,2.57
2023-02-09T23:06:45.303Z,2.49
2023-02-09T23:09:14.801Z,2.60
2023-02-09T23:11:42.728Z,2.55
2023-02-09T23:14:11.604Z,2.75
2023-02-09T23:16:41.426Z,2.81
2023-02-09T23:19:13.706Z,2.66
2023-02-09T23:21:44.773Z,2.52
2023-02-09T23:24:15.119Z,2.65
2023-02-09T23:26:43.118Z,2.48
2023-02-09T23:29:14.335Z,2.48
2023-02-09T23:31:43.663Z,2.37
2023-02-09T23:34:17.207Z,2.32
2023-02-09T23:36:45.840Z,2.27
2023-02-09T23:39:19.845Z,2.50
2023-02-09T23:41:47.710Z,2.43
2023-02-09T23:44:16.220Z,2.37
2023-02-09T23:46:44.949Z,2.39
2023-02-09T23:49:13.158Z,2.25
2023-02-09T23:51:40.988Z,2.52
2023-02-09T23:54:10.868Z,2.07
2023-02-09T23:56:39.370Z,2.29
2023-02-09T23:59:11.692Z,2.04
