createdAt,value
2022-09-21T00:00:02.513Z,6.9
2022-09-21T00:15:01.573Z,6.8
2022-09-21T00:30:02.594Z,6.7
2022-09-21T00:45:01.289Z,6.6
2022-09-21T00:55:01.253Z,6.5
2022-09-21T01:00:02.866Z,6.5
2022-09-21T01:05:02.345Z,6.4
2022-09-21T01:15:01.291Z,6.4
2022-09-21T01:20:01.398Z,6.3
2022-09-21T01:30:01.310Z,6.2
2022-09-21T01:40:01.631Z,6.1
2022-09-21T01:45:01.702Z,6.1
2022-09-21T01:50:01.554Z,6.0
2022-09-21T02:00:02.952Z,5.9
2022-09-21T02:15:01.560Z,5.8
2022-09-21T02:25:01.609Z,5.7
2022-09-21T02:30:02.488Z,5.6
2022-09-21T02:40:04.608Z,5.5
2022-09-21T02:45:01.331Z,5.5
2022-09-21T03:00:02.598Z,5.4
2022-09-21T03:15:01.377Z,5.4
2022-09-21T03:20:01.504Z,5.3
2022-09-21T03:30:02.259Z,5.3
2022-09-21T03:40:01.384Z,5.2
2022-09-21T03:45:01.296Z,5.2
2022-09-21T04:00:02.281Z,5.1
2022-09-21T04:10:01.380Z,5.0
2022-09-21T04:15:01.466Z,5.0
2022-09-21T04:25:01.273Z,4.9
2022-09-21T04:30:01.223Z,4.9
2022-09-21T04:35:01.277Z,5.0
2022-09-21T04:45:02.299Z,5.0
2022-09-21T04:50:01.253Z,4.9
2022-09-21T05:00:02.657Z,4.8
2022-09-21T05:15:01.626Z,4.7
2022-09-21T05:30:01.677Z,4.7
2022-09-21T05:40:01.365Z,4.8
2022-09-21T05:45:01.277Z,4.8
2022-09-21T05:50:01.268Z,4.9
2022-09-21T05:55:01.276Z,5.0
2022-09-21T06:00:02.220Z,5.1
2022-09-21T06:10:01.343Z,5.2
2022-09-21T06:15:02.333Z,5.3
2022-09-21T06:20:01.323Z,5.5
2022-09-21T06:25:01.284Z,5.6
2022-09-21T06:30:01.288Z,5.8
2022-09-21T06:35:07.861Z,5.9
2022-09-21T06:40:01.345Z,6.1
2022-09-21T06:45:01.558Z,6.2
2022-09-21T06:50:02.357Z,6.5
2022-09-21T06:55:01.392Z,6.7
2022-09-21T07:00:02.727Z,7.0
2022-09-21T07:05:01.567Z,7.3
2022-09-21T07:30:01.286Z,9.8
2022-09-21T07:40:01.260Z,10.0
2022-09-21T07:45:04.817Z,10.2
2022-09-21T07:50:01.196Z,10.4
2022-09-21T07:55:01.173Z,10.8
2022-09-21T08:00:02.276Z,11.2
2022-09-21T08:05:15.947Z,11.6
2022-09-21T08:10:01.116Z,12.0
2022-09-21T08:30:01.105Z,13.3
2022-09-21T08:40:01.419Z,13.4
2022-09-21T08:45:01.102Z,13.5
2022-09-21T08:50:01.411Z,13.6
2022-09-21T08:55:01.065Z,13.7
2022-09-21T09:00:02.019Z,13.9
2022-09-21T09:10:01.095Z,14.1
2022-09-21T09:15:01.089Z,14.2
2022-09-21T09:20:01.001Z,14.4
2022-09-21T09:25:01.078Z,14.6
2022-09-21T09:30:03.423Z,14.8
2022-09-21T09:35:01.176Z,14.9
2022-09-21T09:40:01.079Z,15.1
2022-09-21T09:45:01.173Z,15.3
2022-09-21T09:50:01.040Z,15.4
2022-09-21T09:55:02.433Z,15.6
2022-09-21T10:00:02.438Z,15.6
2022-09-21T10:05:01.193Z,15.7
2022-09-21T10:10:01.050Z,15.8
2022-09-21T10:15:01.146Z,15.9
2022-09-21T10:25:01.100Z,16.0
2022-09-21T10:30:01.310Z,16.2
2022-09-21T10:40:01.142Z,16.4
2022-09-21T10:45:01.166Z,16.5
2022-09-21T10:50:01.058Z,16.6
2022-09-21T11:00:06.240Z,16.7
2022-09-21T11:10:01.310Z,16.9
2022-09-21T11:15:01.261Z,17.0
2022-09-21T11:20:01.084Z,17.1
2022-09-21T11:30:01.332Z,17.1
2022-09-21T11:35:01.113Z,16.9
2022-09-21T11:40:01.059Z,16.8
2022-09-21T11:45:01.179Z,16.8
2022-09-21T11:50:19.378Z,16.7
2022-09-21T12:00:02.208Z,16.9
2022-09-21T12:05:16.119Z,17.0
2022-09-21T12:10:01.049Z,17.3
2022-09-21T12:15:01.228Z,17.8
2022-09-21T12:20:01.269Z,18.2
2022-09-21T12:25:01.344Z,18.4
2022-09-21T12:30:01.063Z,18.3
2022-09-21T12:35:06.265Z,18.1
2022-09-21T12:40:01.096Z,17.8
2022-09-21T12:45:01.202Z,17.5
2022-09-21T12:50:01.078Z,17.3
2022-09-21T12:55:01.571Z,17.2
2022-09-21T13:00:02.201Z,17.2
2022-09-21T13:05:15.931Z,17.3
2022-09-21T13:30:01.370Z,16.6
2022-09-21T13:45:01.210Z,16.6
2022-09-21T14:00:02.537Z,16.6
2022-09-21T14:05:01.279Z,16.7
2022-09-21T14:10:01.156Z,16.9
2022-09-21T14:15:01.301Z,16.9
2022-09-21T14:20:01.218Z,17.2
2022-09-21T14:25:06.218Z,17.4
2022-09-21T14:30:05.806Z,17.6
2022-09-21T14:35:02.375Z,17.8
2022-09-21T14:40:01.399Z,17.9
2022-09-21T14:45:01.320Z,17.9
2022-09-21T14:50:05.627Z,17.7
2022-09-21T14:55:01.239Z,17.6
2022-09-21T15:00:02.088Z,17.5
2022-09-21T15:05:15.980Z,17.4
2022-09-21T15:15:01.260Z,17.5
2022-09-21T15:20:01.256Z,17.6
2022-09-21T15:25:01.224Z,17.7
2022-09-21T15:30:01.205Z,17.8
2022-09-21T15:45:01.255Z,17.8
2022-09-21T15:50:01.248Z,17.7
2022-09-21T16:00:02.220Z,17.5
2022-09-21T16:05:01.220Z,17.4
2022-09-21T16:10:01.184Z,17.1
2022-09-21T16:15:04.055Z,16.9
2022-09-21T16:20:01.185Z,16.6
2022-09-21T16:25:01.246Z,16.4
2022-09-21T16:30:02.295Z,16.2
2022-09-21T16:35:01.191Z,16.1
2022-09-21T16:40:01.256Z,15.9
2022-09-21T16:45:01.283Z,15.8
2022-09-21T16:50:01.198Z,15.5
2022-09-21T16:55:01.201Z,15.4
2022-09-21T17:00:02.312Z,15.1
2022-09-21T17:05:01.698Z,14.9
2022-09-21T17:10:01.200Z,14.6
2022-09-21T17:15:01.235Z,14.5
2022-09-21T17:20:01.212Z,14.1
2022-09-21T17:25:11.307Z,13.9
2022-09-21T17:30:01.201Z,13.6
2022-09-21T17:35:01.225Z,13.3
2022-09-21T17:40:01.239Z,13.0
2022-09-21T17:45:07.461Z,12.8
2022-09-21T17:50:01.232Z,12.5
2022-09-21T17:55:05.078Z,12.3
2022-09-21T18:00:02.177Z,12.0
2022-09-21T18:05:16.119Z,11.9
2022-09-21T18:10:06.423Z,11.7
2022-09-21T18:15:01.105Z,11.6
2022-09-21T18:20:01.008Z,11.4
2022-09-21T18:25:01.113Z,11.3
2022-09-21T18:30:01.003Z,11.2
2022-09-21T18:35:01.021Z,11.0
2022-09-21T18:40:02.306Z,10.9
2022-09-21T18:45:06.804Z,10.8
2022-09-21T18:50:01.220Z,10.7
2022-09-21T18:55:01.473Z,10.6
2022-09-21T19:00:02.302Z,10.4
2022-09-21T19:10:01.315Z,10.2
2022-09-21T19:15:01.356Z,10.2
2022-09-21T19:20:01.228Z,10.0
2022-09-21T19:25:01.288Z,9.9
2022-09-21T19:30:01.261Z,9.8
2022-09-21T19:35:01.354Z,9.7
2022-09-21T19:40:01.292Z,9.6
2022-09-21T19:45:01.708Z,9.6
2022-09-21T19:50:02.290Z,9.5
2022-09-21T19:55:01.433Z,9.4
2022-09-21T20:00:02.209Z,9.3
2022-09-21T20:05:01.374Z,9.2
2022-09-21T20:10:01.290Z,9.1
2022-09-21T20:15:01.667Z,9.1
2022-09-21T20:20:01.247Z,9.0
2022-09-21T20:25:01.315Z,8.9
2022-09-21T20:30:01.290Z,8.9
2022-09-21T20:35:01.401Z,8.8
2022-09-21T20:40:01.286Z,8.7
2022-09-21T20:45:01.608Z,8.7
2022-09-21T20:50:01.289Z,8.6
2022-09-21T21:00:02.834Z,8.5
2022-09-21T21:05:01.463Z,8.4
2022-09-21T21:15:01.393Z,8.3
2022-09-21T21:20:01.272Z,8.2
2022-09-21T21:25:01.348Z,8.1
2022-09-21T21:30:01.236Z,8.1
2022-09-21T21:35:01.489Z,8.0
2022-09-21T21:45:02.444Z,7.9
2022-09-21T21:55:01.380Z,7.8
2022-09-21T22:00:02.721Z,7.8
2022-09-21T22:10:01.356Z,7.7
2022-09-21T22:15:01.919Z,7.7
2022-09-21T22:20:01.297Z,7.6
2022-09-21T22:30:06.451Z,7.5
2022-09-21T22:40:07.287Z,7.4
2022-09-21T22:45:01.446Z,7.4
2022-09-21T22:50:01.338Z,7.3
2022-09-21T23:00:03.073Z,7.2
2022-09-21T23:15:01.878Z,7.2
2022-09-21T23:20:01.305Z,7.1
2022-09-21T23:30:01.770Z,7.0
2022-09-21T23:35:01.399Z,6.9
2022-09-21T23:45:01.428Z,6.8
2022-09-21T23:50:01.580Z,6.7
