createdAt,value
2023-05-10T00:06:08.145Z,3.27
2023-05-10T00:11:20.395Z,3.16
2023-05-10T00:13:53.021Z,3.20
2023-05-10T00:16:25.684Z,3.24
2023-05-10T00:18:55.350Z,3.11
2023-05-10T00:21:27.939Z,3.20
2023-05-10T00:24:06.266Z,3.24
2023-05-10T00:42:55.629Z,3.26
2023-05-10T00:48:07.389Z,2.99
2023-05-10T00:53:29.918Z,3.32
2023-05-10T01:04:24.838Z,3.23
2023-05-10T01:12:16.301Z,3.15
2023-05-10T01:17:35.822Z,3.29
2023-05-10T01:25:45.687Z,3.29
2023-05-10T01:28:19.452Z,3.44
2023-05-10T01:39:14.180Z,3.23
2023-05-10T01:49:50.209Z,3.20
2023-05-10T01:55:04.179Z,3.25
2023-05-10T01:57:33.972Z,3.12
2023-05-10T02:00:06.923Z,3.25
2023-05-10T02:08:07.691Z,2.94
2023-05-10T02:10:42.677Z,3.22
2023-05-10T10:08:23.651Z,5.21
2023-05-10T10:24:43.240Z,4.57
2023-05-10T10:27:10.681Z,4.69
2023-05-10T10:29:52.308Z,4.75
2023-05-10T10:32:26.064Z,4.71
2023-05-10T10:35:03.698Z,4.61
2023-05-10T10:40:39.151Z,4.71
2023-05-10T10:48:37.623Z,4.98
2023-05-10T10:51:07.478Z,4.97
2023-05-10T10:53:48.861Z,4.73
2023-05-10T10:56:37.037Z,4.76
2023-05-10T10:59:10.178Z,4.69
2023-05-10T11:07:09.455Z,4.86
2023-05-10T11:20:48.648Z,4.52
2023-05-10T11:46:36.575Z,4.87
2023-05-10T11:49:14.685Z,4.92
2023-05-10T12:05:42.952Z,4.81
2023-05-10T12:08:15.742Z,4.63
2023-05-10T12:10:45.230Z,4.79
2023-05-10T12:13:12.683Z,4.73
2023-05-10T12:15:47.007Z,4.65
2023-05-10T12:21:03.487Z,4.71
2023-05-10T12:23:46.737Z,4.65
2023-05-10T12:26:15.670Z,4.55
2023-05-10T12:28:49.749Z,4.67
2023-05-10T12:37:09.139Z,4.53
2023-05-10T12:56:58.903Z,4.55
2023-05-10T13:02:24.676Z,4.70
2023-05-10T13:04:52.193Z,4.74
2023-05-10T13:07:24.632Z,4.88
2023-05-10T13:09:56.180Z,4.69
2023-05-10T13:12:27.984Z,4.61
2023-05-10T13:14:59.949Z,4.63
2023-05-10T13:20:17.761Z,4.50
2023-05-10T13:22:52.698Z,4.55
2023-05-10T13:25:21.168Z,4.39
2023-05-10T13:30:18.628Z,4.74
2023-05-10T13:32:48.988Z,4.44
2023-05-10T13:35:18.940Z,4.63
2023-05-10T13:37:53.551Z,4.42
2023-05-10T13:40:25.907Z,4.73
2023-05-10T13:42:56.316Z,4.74
2023-05-10T13:45:30.324Z,4.59
2023-05-10T13:48:02.782Z,4.75
2023-05-10T13:50:30.550Z,4.49
2023-05-10T13:53:02.891Z,4.55
2023-05-10T13:58:22.293Z,4.63
2023-05-10T14:01:03.468Z,4.44
2023-05-10T14:11:59.883Z,4.31
2023-05-10T14:14:30.488Z,4.42
2023-05-10T14:17:00.806Z,4.50
2023-05-10T14:19:35.068Z,4.13
2023-05-10T14:22:06.650Z,4.44
2023-05-10T14:24:36.133Z,4.41
2023-05-10T14:27:23.367Z,4.41
2023-05-10T14:29:57.032Z,4.46
2023-05-10T14:43:18.902Z,4.25
2023-05-10T14:45:51.309Z,4.69
2023-05-10T14:48:22.305Z,4.25
2023-05-10T14:53:37.348Z,4.17
2023-05-10T14:56:13.976Z,4.29
2023-05-10T14:58:47.048Z,4.34
2023-05-10T15:01:22.707Z,3.93
2023-05-10T15:03:57.968Z,4.15
2023-05-10T15:06:32.568Z,4.30
2023-05-10T15:09:06.931Z,4.24
2023-05-10T15:11:39.277Z,4.31
2023-05-10T15:14:10.046Z,4.17
2023-05-10T15:16:39.721Z,4.21
2023-05-10T15:19:10.436Z,4.30
2023-05-10T15:21:48.617Z,4.46
2023-05-10T15:24:22.906Z,4.37
2023-05-10T15:26:52.696Z,4.25
2023-05-10T15:29:26.300Z,4.31
2023-05-10T15:32:00.917Z,3.99
2023-05-10T15:48:13.333Z,4.25
2023-05-10T15:50:42.088Z,4.32
2023-05-10T15:53:12.842Z,4.08
2023-05-10T15:55:42.559Z,4.13
2023-05-10T15:58:11.655Z,3.96
2023-05-10T16:01:02.186Z,4.04
2023-05-10T16:03:37.923Z,4.25
2023-05-10T16:11:44.226Z,4.11
2023-05-10T16:14:19.588Z,3.87
2023-05-10T16:16:55.108Z,4.10
2023-05-10T16:19:35.881Z,4.09
2023-05-10T16:22:06.132Z,4.09
2023-05-10T16:24:35.675Z,4.01
2023-05-10T16:27:16.549Z,4.22
2023-05-10T16:29:51.896Z,3.95
2023-05-10T16:32:24.192Z,3.85
2023-05-10T16:34:56.792Z,4.07
2023-05-10T16:37:24.800Z,3.80
2023-05-10T16:40:02.431Z,3.93
2023-05-10T16:42:37.289Z,3.80
2023-05-10T16:45:06.466Z,4.12
2023-05-10T16:50:28.097Z,4.05
2023-05-10T16:53:01.996Z,3.77
2023-05-10T16:55:35.829Z,3.72
2023-05-10T16:58:11.474Z,3.96
2023-05-10T17:06:14.597Z,3.80
2023-05-10T17:08:46.279Z,3.88
2023-05-10T17:11:14.623Z,4.04
2023-05-10T17:13:46.300Z,3.95
2023-05-10T17:16:17.216Z,3.84
2023-05-10T17:18:48.560Z,3.61
2023-05-10T17:21:23.878Z,3.87
2023-05-10T17:23:54.849Z,3.89
2023-05-10T17:26:27.089Z,3.71
2023-05-10T17:28:56.951Z,3.88
2023-05-10T17:31:24.588Z,3.80
2023-05-10T17:33:55.458Z,3.83
2023-05-10T17:36:26.742Z,3.59
2023-05-10T17:38:57.972Z,3.81
2023-05-10T17:41:25.537Z,3.74
2023-05-10T17:43:58.872Z,3.74
2023-05-10T17:46:28.708Z,3.90
2023-05-10T17:48:56.150Z,3.83
2023-05-10T17:51:27.640Z,3.79
2023-05-10T17:53:59.796Z,3.77
2023-05-10T17:56:27.230Z,3.70
2023-05-10T17:58:57.346Z,3.63
2023-05-10T18:01:32.843Z,3.68
2023-05-10T18:04:03.769Z,3.81
2023-05-10T18:06:35.433Z,3.69
2023-05-10T18:09:09.706Z,3.53
2023-05-10T18:11:40.348Z,3.69
2023-05-10T18:14:10.483Z,3.72
2023-05-10T18:16:43.396Z,3.61
2023-05-10T18:19:10.966Z,3.83
2023-05-10T18:21:43.480Z,3.74
2023-05-10T18:24:13.477Z,3.48
2023-05-10T18:26:45.335Z,3.54
2023-05-10T18:29:17.139Z,3.65
2023-05-10T18:31:45.617Z,3.46
2023-05-10T18:34:15.913Z,3.70
2023-05-10T18:36:48.492Z,3.79
2023-05-10T18:39:22.636Z,3.63
2023-05-10T18:41:50.502Z,3.59
2023-05-10T18:44:22.156Z,3.47
2023-05-10T18:46:55.513Z,3.47
2023-05-10T18:49:27.516Z,3.67
2023-05-10T18:51:57.848Z,3.69
2023-05-10T18:54:29.383Z,3.41
2023-05-10T18:56:56.848Z,3.48
2023-05-10T19:02:12.179Z,3.47
2023-05-10T19:04:45.296Z,3.58
2023-05-10T19:07:17.404Z,3.48
2023-05-10T19:09:53.930Z,3.56
2023-05-10T19:12:27.249Z,3.59
2023-05-10T19:14:58.950Z,3.36
2023-05-10T19:17:30.315Z,3.47
2023-05-10T19:20:05.505Z,3.40
2023-05-10T19:22:54.232Z,3.47
2023-05-10T19:25:41.490Z,3.58
2023-05-10T19:28:11.295Z,3.49
2023-05-10T19:30:52.197Z,3.43
2023-05-10T19:33:22.261Z,3.62
2023-05-10T19:38:50.909Z,3.28
2023-05-10T19:41:21.187Z,3.51
2023-05-10T19:43:53.735Z,3.56
2023-05-10T19:49:09.954Z,3.66
2023-05-10T19:51:43.535Z,3.36
2023-05-10T19:54:18.276Z,3.40
2023-05-10T19:56:48.012Z,3.58
2023-05-10T19:59:18.702Z,3.47
2023-05-10T20:01:48.625Z,3.28
2023-05-10T20:07:06.369Z,3.30
2023-05-10T20:09:47.267Z,3.45
2023-05-10T20:12:16.762Z,3.39
2023-05-10T20:14:48.239Z,3.56
2023-05-10T20:17:15.766Z,3.38
2023-05-10T20:19:56.011Z,3.49
2023-05-10T20:22:27.371Z,3.60
2023-05-10T20:25:00.286Z,3.52
2023-05-10T20:27:27.708Z,3.49
2023-05-10T20:30:00.292Z,3.40
2023-05-10T20:32:31.943Z,3.34
2023-05-10T20:37:50.385Z,3.49
2023-05-10T20:40:31.574Z,3.58
2023-05-10T20:43:05.009Z,3.56
2023-05-10T20:45:35.883Z,3.11
2023-05-10T20:48:09.147Z,3.28
2023-05-10T20:50:39.557Z,3.35
2023-05-10T20:53:16.606Z,3.38
2023-05-10T20:55:48.711Z,3.46
2023-05-10T20:58:29.591Z,3.56
2023-05-10T21:01:17.034Z,3.43
2023-05-10T21:03:48.733Z,3.45
2023-05-10T21:06:21.426Z,3.38
2023-05-10T21:08:55.229Z,3.46
2023-05-10T21:11:27.921Z,3.57
2023-05-10T21:14:05.162Z,3.68
2023-05-10T21:16:36.829Z,3.32
2023-05-10T21:19:10.395Z,3.26
2023-05-10T21:21:42.585Z,3.38
2023-05-10T21:24:23.077Z,3.59
2023-05-10T21:27:03.334Z,3.43
2023-05-10T21:29:34.920Z,3.34
2023-05-10T21:32:05.737Z,3.27
2023-05-10T21:34:36.396Z,3.29
2023-05-10T21:37:08.731Z,3.52
2023-05-10T21:39:41.036Z,3.44
2023-05-10T21:42:10.850Z,3.69
2023-05-10T21:44:42.806Z,3.33
2023-05-10T21:47:10.218Z,3.52
2023-05-10T21:49:39.813Z,3.42
2023-05-10T21:55:26.721Z,3.49
2023-05-10T21:57:41.977Z,3.33
2023-05-10T22:00:26.976Z,3.21
2023-05-10T22:02:59.756Z,3.26
2023-05-10T22:08:15.272Z,3.32
2023-05-10T22:10:47.787Z,3.41
2023-05-10T22:13:21.286Z,3.30
2023-05-10T22:15:54.046Z,3.42
2023-05-10T22:18:29.185Z,3.21
2023-05-10T22:20:58.477Z,3.48
2023-05-10T22:23:25.899Z,3.48
2023-05-10T22:25:59.509Z,3.50
2023-05-10T22:28:31.121Z,3.68
2023-05-10T22:31:00.576Z,3.36
2023-05-10T22:33:41.148Z,3.53
2023-05-10T22:36:12.779Z,3.40
2023-05-10T22:38:40.516Z,3.32
2023-05-10T22:41:20.627Z,3.21
2023-05-10T22:43:53.282Z,3.42
2023-05-10T22:46:28.248Z,3.23
2023-05-10T22:51:43.791Z,3.54
2023-05-10T22:54:15.567Z,3.37
2023-05-10T22:56:57.052Z,3.50
2023-05-10T22:59:24.475Z,3.30
2023-05-10T23:01:53.469Z,3.40
2023-05-10T23:17:43.497Z,3.33
2023-05-10T23:20:23.328Z,3.29
2023-05-10T23:22:57.626Z,3.41
2023-05-10T23:28:14.851Z,3.56
2023-05-10T23:30:47.403Z,3.42
2023-05-10T23:33:19.785Z,3.51
2023-05-10T23:35:53.055Z,3.36
2023-05-10T23:38:20.498Z,3.12
2023-05-10T23:40:54.196Z,3.38
2023-05-10T23:43:25.803Z,3.36
2023-05-10T23:45:55.693Z,3.37
2023-05-10T23:48:23.161Z,3.44
2023-05-10T23:50:55.642Z,3.33
2023-05-10T23:53:29.951Z,3.23
2023-05-10T23:56:02.706Z,3.34
2023-05-10T23:58:41.557Z,3.53
