createdAt,value
2023-02-17T00:00:59.297Z,0.00
2023-02-17T00:01:59.282Z,0.00
2023-02-17T00:02:59.284Z,0.00
2023-02-17T00:03:59.321Z,0.00
2023-02-17T00:04:59.257Z,0.00
2023-02-17T00:05:59.244Z,0.00
2023-02-17T00:06:59.238Z,0.00
2023-02-17T00:07:59.232Z,0.00
2023-02-17T00:08:59.258Z,0.00
2023-02-17T00:09:59.223Z,0.00
2023-02-17T00:10:59.210Z,0.00
2023-02-17T00:11:59.201Z,0.00
2023-02-17T00:12:59.186Z,0.00
2023-02-17T00:13:59.219Z,0.00
2023-02-17T00:14:59.176Z,0.00
2023-02-17T00:15:59.180Z,0.00
2023-02-17T00:16:59.157Z,0.00
2023-02-17T00:17:59.150Z,0.00
2023-02-17T00:18:59.166Z,0.00
2023-02-17T00:19:59.137Z,0.00
2023-02-17T00:20:59.124Z,0.00
2023-02-17T00:21:59.122Z,0.00
2023-02-17T00:22:59.114Z,0.00
2023-02-17T00:23:59.123Z,0.00
2023-02-17T00:25:00.118Z,0.00
2023-02-17T00:25:59.092Z,0.00
2023-02-17T00:26:59.086Z,0.00
2023-02-17T00:27:59.088Z,0.00
2023-02-17T00:28:59.092Z,0.00
2023-02-17T00:29:59.109Z,0.00
2023-02-17T00:30:59.101Z,0.00
2023-02-17T00:31:59.114Z,0.00
2023-02-17T00:32:59.046Z,0.00
2023-02-17T00:33:59.062Z,0.00
2023-02-17T00:34:59.021Z,0.00
2023-02-17T00:35:59.014Z,0.00
2023-02-17T00:36:59.020Z,0.00
2023-02-17T00:37:58.997Z,0.00
2023-02-17T00:38:59.026Z,0.00
2023-02-17T00:39:58.981Z,0.00
2023-02-17T00:40:58.975Z,0.00
2023-02-17T00:41:58.968Z,0.00
2023-02-17T00:42:58.962Z,0.00
2023-02-17T00:43:58.983Z,0.00
2023-02-17T00:44:58.947Z,0.00
2023-02-17T00:45:58.948Z,0.00
2023-02-17T00:46:58.937Z,0.00
2023-02-17T00:47:58.917Z,0.00
2023-02-17T00:48:58.940Z,0.00
2023-02-17T00:49:58.901Z,0.00
2023-02-17T00:50:58.904Z,0.00
2023-02-17T00:51:58.902Z,0.00
2023-02-17T00:52:58.889Z,0.00
2023-02-17T00:53:58.919Z,0.00
2023-02-17T00:54:58.877Z,0.00
2023-02-17T00:55:58.872Z,0.00
2023-02-17T00:56:58.870Z,0.00
2023-02-17T00:57:58.859Z,0.00
2023-02-17T00:58:58.870Z,0.00
2023-02-17T00:59:58.851Z,0.00
2023-02-17T01:00:58.822Z,0.00
2023-02-17T01:01:58.831Z,0.00
2023-02-17T01:02:58.821Z,0.00
2023-02-17T01:03:58.814Z,0.00
2023-02-17T01:04:58.865Z,0.00
2023-02-17T01:05:58.797Z,0.00
2023-02-17T01:06:58.785Z,0.00
2023-02-17T01:07:58.782Z,0.00
2023-02-17T01:08:58.774Z,0.00
2023-02-17T01:09:58.812Z,0.00
2023-02-17T01:10:58.776Z,0.00
2023-02-17T01:11:58.750Z,0.00
2023-02-17T01:12:58.743Z,0.00
2023-02-17T01:13:58.726Z,0.00
2023-02-17T01:14:58.754Z,0.00
2023-02-17T01:15:58.732Z,0.00
2023-02-17T01:16:58.710Z,0.00
2023-02-17T01:17:58.701Z,0.00
2023-02-17T01:18:58.700Z,0.00
2023-02-17T01:19:58.717Z,0.00
2023-02-17T01:20:58.679Z,0.00
2023-02-17T01:21:58.669Z,0.00
2023-02-17T01:22:58.658Z,0.00
2023-02-17T01:23:59.505Z,0.00
2023-02-17T01:24:58.672Z,0.00
2023-02-17T01:25:58.662Z,0.00
2023-02-17T01:26:58.636Z,0.00
2023-02-17T01:27:58.625Z,0.00
2023-02-17T01:28:58.616Z,0.00
2023-02-17T01:29:58.677Z,0.00
2023-02-17T01:30:58.675Z,0.00
2023-02-17T01:31:58.627Z,0.00
2023-02-17T01:32:58.592Z,0.00
2023-02-17T01:33:58.580Z,0.00
2023-02-17T01:34:58.602Z,0.00
2023-02-17T01:35:58.566Z,0.00
2023-02-17T01:36:58.559Z,0.00
2023-02-17T01:37:58.549Z,0.00
2023-02-17T01:38:58.537Z,0.00
2023-02-17T01:39:58.561Z,0.00
2023-02-17T01:40:58.525Z,0.00
2023-02-17T01:41:58.515Z,0.00
2023-02-17T01:42:58.524Z,0.00
2023-02-17T01:43:58.511Z,0.00
2023-02-17T01:44:58.516Z,0.00
2023-02-17T01:45:58.497Z,0.00
2023-02-17T01:46:58.504Z,0.00
2023-02-17T01:47:58.473Z,0.00
2023-02-17T01:48:58.458Z,0.00
2023-02-17T01:49:58.527Z,0.00
2023-02-17T01:50:58.445Z,0.00
2023-02-17T01:51:58.442Z,0.00
2023-02-17T01:52:58.440Z,0.00
2023-02-17T01:53:58.423Z,0.00
2023-02-17T01:54:58.433Z,0.00
2023-02-17T01:55:58.411Z,0.00
2023-02-17T01:56:58.485Z,0.00
2023-02-17T01:57:58.388Z,0.00
2023-02-17T01:58:58.401Z,0.00
2023-02-17T01:59:58.378Z,0.00
2023-02-17T02:00:58.400Z,0.00
2023-02-17T02:01:58.546Z,0.00
2023-02-17T02:02:58.508Z,0.00
2023-02-17T02:03:58.350Z,0.00
2023-02-17T02:04:58.335Z,0.00
2023-02-17T02:05:58.352Z,0.00
2023-02-17T02:06:58.324Z,0.00
2023-02-17T02:07:58.322Z,0.00
2023-02-17T02:08:58.309Z,0.00
2023-02-17T02:09:58.302Z,0.00
2023-02-17T02:10:58.323Z,0.00
2023-02-17T02:11:58.283Z,0.00
2023-02-17T02:12:58.280Z,0.00
2023-02-17T02:13:58.275Z,0.00
2023-02-17T02:14:58.269Z,0.00
2023-02-17T02:15:58.281Z,0.00
2023-02-17T02:16:58.265Z,0.00
2023-02-17T02:17:58.247Z,0.00
2023-02-17T02:18:58.236Z,0.00
2023-02-17T02:19:58.234Z,0.00
2023-02-17T02:20:58.243Z,0.00
2023-02-17T02:21:58.215Z,0.00
2023-02-17T02:22:58.201Z,0.00
2023-02-17T02:23:58.198Z,0.00
2023-02-17T02:24:58.195Z,0.00
2023-02-17T02:25:58.211Z,0.00
2023-02-17T02:26:58.184Z,0.00
2023-02-17T02:27:58.176Z,0.00
2023-02-17T02:28:58.162Z,0.00
2023-02-17T02:29:58.195Z,0.00
2023-02-17T02:30:58.197Z,0.00
2023-02-17T02:31:58.214Z,0.00
2023-02-17T02:32:58.133Z,0.00
2023-02-17T02:33:58.135Z,0.00
2023-02-17T02:34:58.110Z,0.00
2023-02-17T02:35:58.143Z,0.00
2023-02-17T02:36:58.093Z,0.00
2023-02-17T02:37:58.099Z,0.00
2023-02-17T02:38:58.081Z,0.00
2023-02-17T02:39:58.083Z,0.00
2023-02-17T02:40:58.094Z,0.00
2023-02-17T02:41:58.067Z,0.00
2023-02-17T02:42:58.060Z,0.00
2023-02-17T02:43:58.044Z,0.00
2023-02-17T02:44:58.064Z,0.00
2023-02-17T02:45:58.070Z,0.00
2023-02-17T02:46:58.027Z,0.00
2023-02-17T02:47:58.013Z,0.00
2023-02-17T02:48:58.010Z,0.00
2023-02-17T02:49:58.000Z,0.00
2023-02-17T02:50:58.033Z,0.00
2023-02-17T02:51:57.979Z,0.00
2023-02-17T02:52:57.994Z,0.00
2023-02-17T02:53:57.969Z,0.00
2023-02-17T02:54:57.972Z,0.00
2023-02-17T02:55:57.985Z,0.00
2023-02-17T02:56:57.955Z,0.00
2023-02-17T02:57:57.947Z,0.00
2023-02-17T02:58:57.940Z,0.00
2023-02-17T02:59:57.928Z,0.00
2023-02-17T03:00:57.975Z,0.00
2023-02-17T03:01:57.923Z,0.00
2023-02-17T03:02:57.908Z,0.00
2023-02-17T03:03:57.960Z,0.00
2023-02-17T03:04:57.890Z,0.00
2023-02-17T03:05:57.906Z,0.00
2023-02-17T03:06:57.887Z,0.00
2023-02-17T03:07:57.870Z,0.00
2023-02-17T03:08:57.866Z,0.00
2023-02-17T03:09:57.857Z,0.00
2023-02-17T03:10:57.842Z,0.00
2023-02-17T03:11:57.870Z,0.00
2023-02-17T03:12:57.831Z,0.00
2023-02-17T03:13:57.823Z,0.00
2023-02-17T03:14:57.825Z,0.00
2023-02-17T03:15:57.817Z,0.00
2023-02-17T03:16:57.841Z,0.00
2023-02-17T03:17:57.799Z,0.00
2023-02-17T03:18:57.793Z,0.00
2023-02-17T03:19:57.781Z,0.00
2023-02-17T03:20:57.765Z,0.00
2023-02-17T03:21:57.792Z,0.00
2023-02-17T03:22:57.755Z,0.00
2023-02-17T03:23:57.740Z,0.00
2023-02-17T03:24:57.739Z,0.00
2023-02-17T03:25:57.731Z,0.00
2023-02-17T03:26:57.749Z,0.00
2023-02-17T03:27:57.710Z,0.00
2023-02-17T03:28:57.703Z,0.00
2023-02-17T03:29:57.719Z,0.00
2023-02-17T03:30:57.688Z,0.00
2023-02-17T03:31:57.849Z,0.00
2023-02-17T03:32:57.674Z,0.00
2023-02-17T03:33:57.689Z,0.00
2023-02-17T03:34:57.688Z,0.00
2023-02-17T03:35:57.652Z,0.00
2023-02-17T03:36:57.668Z,0.00
2023-02-17T03:37:57.651Z,0.00
2023-02-17T03:38:57.632Z,0.00
2023-02-17T03:39:57.621Z,0.00
2023-02-17T03:40:57.611Z,0.00
2023-02-17T03:41:57.650Z,0.00
2023-02-17T03:42:57.617Z,0.00
2023-02-17T03:43:57.587Z,0.00
2023-02-17T03:44:57.596Z,0.00
2023-02-17T03:45:57.696Z,0.00
2023-02-17T03:46:57.622Z,0.00
2023-02-17T03:47:57.573Z,0.00
2023-02-17T03:48:57.559Z,0.00
2023-02-17T03:49:58.558Z,0.00
2023-02-17T03:50:57.535Z,0.00
2023-02-17T03:51:57.560Z,0.00
2023-02-17T03:52:57.536Z,0.00
2023-02-17T03:53:57.511Z,0.00
2023-02-17T03:54:58.504Z,0.00
2023-02-17T03:55:57.506Z,0.00
2023-02-17T03:56:57.535Z,0.00
2023-02-17T03:57:57.492Z,0.00
2023-02-17T03:58:57.480Z,0.00
2023-02-17T03:59:57.472Z,0.00
2023-02-17T04:00:57.465Z,0.00
2023-02-17T04:01:58.308Z,0.00
2023-02-17T04:02:57.445Z,0.00
2023-02-17T04:03:57.519Z,0.00
2023-02-17T04:04:57.457Z,0.00
2023-02-17T04:05:57.433Z,0.00
2023-02-17T04:06:57.442Z,0.00
2023-02-17T04:07:57.415Z,0.00
2023-02-17T04:08:57.405Z,0.00
2023-02-17T04:09:57.394Z,0.00
2023-02-17T04:10:57.405Z,0.00
2023-02-17T04:11:57.412Z,0.00
2023-02-17T04:12:57.371Z,0.00
2023-02-17T04:13:57.377Z,0.00
2023-02-17T04:14:57.353Z,0.00
2023-02-17T04:15:58.835Z,0.00
2023-02-17T04:16:57.337Z,0.00
2023-02-17T04:17:57.371Z,0.00
2023-02-17T04:18:57.334Z,0.00
2023-02-17T04:19:57.318Z,0.00
2023-02-17T04:20:57.313Z,0.00
2023-02-17T04:21:57.309Z,0.00
2023-02-17T04:22:57.326Z,0.00
2023-02-17T04:23:57.295Z,0.00
2023-02-17T04:24:57.275Z,0.00
2023-02-17T04:25:57.303Z,0.00
2023-02-17T04:26:57.264Z,0.00
2023-02-17T04:27:57.285Z,0.00
2023-02-17T04:28:57.239Z,0.00
2023-02-17T04:29:57.263Z,0.00
2023-02-17T04:30:57.292Z,0.00
2023-02-17T04:31:57.553Z,0.00
2023-02-17T04:32:57.809Z,0.00
2023-02-17T04:33:57.213Z,0.00
2023-02-17T04:34:57.206Z,0.00
2023-02-17T04:35:57.195Z,0.00
2023-02-17T04:36:57.205Z,0.00
2023-02-17T04:37:57.205Z,0.00
2023-02-17T04:38:57.169Z,0.00
2023-02-17T04:39:57.158Z,0.00
2023-02-17T04:40:57.177Z,0.00
2023-02-17T04:41:57.149Z,0.00
2023-02-17T04:42:57.171Z,0.00
2023-02-17T04:43:57.228Z,0.00
2023-02-17T04:44:57.130Z,0.00
2023-02-17T04:45:57.168Z,0.00
2023-02-17T04:46:57.118Z,0.00
2023-02-17T04:47:57.132Z,0.00
2023-02-17T04:48:57.097Z,0.00
2023-02-17T04:49:57.085Z,0.00
2023-02-17T04:50:57.107Z,0.00
2023-02-17T04:51:57.063Z,0.00
2023-02-17T04:52:57.085Z,0.00
2023-02-17T04:53:57.055Z,0.00
2023-02-17T04:54:57.045Z,0.00
2023-02-17T04:55:57.038Z,0.00
2023-02-17T04:56:57.041Z,0.00
2023-02-17T04:57:57.049Z,0.00
2023-02-17T04:58:57.013Z,0.00
2023-02-17T04:59:57.002Z,0.00
2023-02-17T05:00:56.993Z,0.00
2023-02-17T05:01:56.996Z,0.00
2023-02-17T05:02:57.005Z,0.00
2023-02-17T05:03:56.979Z,0.00
2023-02-17T05:04:56.994Z,0.00
2023-02-17T05:05:56.953Z,0.00
2023-02-17T05:06:56.954Z,0.00
2023-02-17T05:07:56.968Z,0.00
2023-02-17T05:08:56.947Z,0.00
2023-02-17T05:09:56.923Z,0.00
2023-02-17T05:10:56.924Z,0.00
2023-02-17T05:11:56.913Z,0.00
2023-02-17T05:12:56.929Z,0.00
2023-02-17T05:13:56.896Z,0.00
2023-02-17T05:14:56.892Z,0.00
2023-02-17T05:15:56.954Z,0.00
2023-02-17T05:16:56.911Z,0.00
2023-02-17T05:17:56.890Z,0.00
2023-02-17T05:18:56.857Z,0.00
2023-02-17T05:19:56.851Z,0.00
2023-02-17T05:20:56.843Z,0.00
2023-02-17T05:21:56.851Z,0.00
2023-02-17T05:22:57.856Z,0.00
2023-02-17T05:23:56.844Z,0.00
2023-02-17T05:24:56.813Z,0.00
2023-02-17T05:25:56.838Z,0.00
2023-02-17T05:26:56.803Z,0.00
2023-02-17T05:27:56.824Z,0.00
2023-02-17T05:28:56.788Z,0.00
2023-02-17T05:29:56.858Z,0.00
2023-02-17T05:30:57.503Z,0.00
2023-02-17T05:31:56.768Z,0.00
2023-02-17T05:32:56.784Z,0.00
2023-02-17T05:33:56.753Z,0.00
2023-02-17T05:34:56.748Z,0.00
2023-02-17T05:35:56.735Z,0.00
2023-02-17T05:36:56.726Z,0.00
2023-02-17T05:37:56.747Z,0.00
2023-02-17T05:38:56.715Z,0.00
2023-02-17T05:39:56.701Z,0.00
2023-02-17T05:40:56.700Z,0.00
2023-02-17T05:41:56.792Z,0.00
2023-02-17T05:42:57.727Z,0.00
2023-02-17T05:43:56.675Z,0.00
2023-02-17T05:44:56.661Z,0.00
2023-02-17T05:45:56.658Z,0.00
2023-02-17T05:46:56.650Z,0.00
2023-02-17T05:47:56.667Z,0.00
2023-02-17T05:48:56.661Z,0.00
2023-02-17T05:49:56.631Z,0.00
2023-02-17T05:50:56.625Z,0.00
2023-02-17T05:51:56.637Z,0.00
2023-02-17T05:52:56.636Z,0.00
2023-02-17T05:53:56.597Z,0.00
2023-02-17T05:54:56.593Z,0.00
2023-02-17T05:55:56.584Z,0.00
2023-02-17T05:56:56.589Z,0.00
2023-02-17T05:57:56.604Z,0.00
2023-02-17T05:58:56.561Z,0.00
2023-02-17T05:59:56.566Z,0.00
2023-02-17T06:00:56.546Z,0.00
2023-02-17T06:01:56.533Z,0.00
2023-02-17T06:02:56.627Z,0.00
2023-02-17T06:03:56.529Z,0.00
2023-02-17T06:04:56.697Z,0.00
2023-02-17T06:05:56.527Z,0.00
2023-02-17T06:06:56.514Z,0.00
2023-02-17T06:07:56.523Z,0.00
2023-02-17T06:08:56.492Z,0.00
2023-02-17T06:09:56.477Z,0.00
2023-02-17T06:10:56.475Z,0.00
2023-02-17T06:11:56.466Z,0.00
2023-02-17T06:12:56.487Z,0.00
2023-02-17T06:13:56.461Z,0.00
2023-02-17T06:14:56.437Z,0.00
2023-02-17T06:15:56.505Z,0.00
2023-02-17T06:16:56.425Z,0.00
2023-02-17T06:17:56.481Z,0.00
2023-02-17T06:18:56.408Z,0.00
2023-02-17T06:19:56.402Z,0.00
2023-02-17T06:20:56.398Z,0.00
2023-02-17T06:21:56.379Z,0.00
2023-02-17T06:22:56.421Z,0.00
2023-02-17T06:23:56.375Z,4.00
2023-02-17T06:24:56.362Z,4.00
2023-02-17T06:25:56.351Z,4.00
2023-02-17T06:26:56.349Z,4.00
2023-02-17T06:27:56.364Z,4.00
2023-02-17T06:28:56.325Z,0.00
2023-02-17T06:29:56.331Z,0.00
2023-02-17T06:30:56.339Z,0.00
2023-02-17T06:31:56.413Z,4.00
2023-02-17T06:32:56.336Z,4.00
2023-02-17T06:33:56.297Z,8.00
2023-02-17T06:34:56.292Z,4.00
2023-02-17T06:35:56.272Z,8.00
2023-02-17T06:36:56.279Z,4.00
2023-02-17T06:37:56.317Z,8.00
2023-02-17T06:38:56.254Z,4.00
2023-02-17T06:39:56.239Z,8.00
2023-02-17T06:40:56.243Z,8.00
2023-02-17T06:41:56.249Z,8.00
2023-02-17T06:42:56.606Z,8.00
2023-02-17T06:43:56.209Z,8.00
2023-02-17T06:44:56.203Z,12.00
2023-02-17T06:45:56.282Z,12.00
2023-02-17T06:46:56.185Z,12.00
2023-02-17T06:47:56.219Z,16.00
2023-02-17T06:48:56.170Z,16.00
2023-02-17T06:49:56.154Z,16.00
2023-02-17T06:50:56.165Z,20.00
2023-02-17T06:51:56.154Z,24.00
2023-02-17T06:52:56.215Z,24.00
2023-02-17T06:53:56.129Z,32.00
2023-02-17T06:54:56.134Z,32.00
2023-02-17T06:55:56.127Z,28.00
2023-02-17T06:56:56.170Z,32.00
2023-02-17T06:57:56.093Z,32.00
2023-02-17T06:58:56.116Z,32.00
2023-02-17T06:59:56.169Z,40.00
2023-02-17T07:00:56.072Z,48.00
2023-02-17T07:01:56.183Z,52.00
2023-02-17T07:02:56.162Z,56.00
2023-02-17T07:03:56.083Z,56.00
2023-02-17T07:04:56.053Z,56.00
2023-02-17T07:05:56.049Z,60.00
2023-02-17T07:06:56.036Z,64.00
2023-02-17T07:07:56.022Z,68.00
2023-02-17T07:08:56.053Z,72.00
2023-02-17T07:09:56.013Z,80.00
2023-02-17T07:10:56.024Z,84.00
2023-02-17T07:11:55.983Z,76.00
2023-02-17T07:12:56.995Z,68.00
2023-02-17T07:13:56.029Z,68.00
2023-02-17T07:14:55.974Z,76.00
2023-02-17T07:15:55.964Z,76.00
2023-02-17T07:16:55.961Z,84.00
2023-02-17T07:17:55.960Z,84.00
2023-02-17T07:18:55.994Z,80.00
2023-02-17T07:19:55.946Z,84.00
2023-02-17T07:20:55.940Z,88.00
2023-02-17T07:21:55.921Z,92.00
2023-02-17T07:22:55.947Z,84.00
2023-02-17T07:23:55.943Z,88.00
2023-02-17T07:24:55.911Z,96.00
2023-02-17T07:25:55.896Z,104.00
2023-02-17T07:26:55.888Z,112.00
2023-02-17T07:27:55.885Z,124.00
2023-02-17T07:28:55.902Z,132.00
2023-02-17T07:29:55.922Z,144.00
2023-02-17T07:30:55.895Z,152.00
2023-02-17T07:31:55.904Z,144.00
2023-02-17T07:32:55.845Z,136.00
2023-02-17T07:33:55.868Z,140.00
2023-02-17T07:34:55.842Z,148.00
2023-02-17T07:35:55.831Z,156.00
2023-02-17T07:36:55.840Z,172.00
2023-02-17T07:37:55.840Z,176.00
2023-02-17T07:38:55.838Z,160.00
2023-02-17T07:39:55.821Z,152.00
2023-02-17T07:40:55.820Z,148.00
2023-02-17T07:41:55.788Z,152.00
2023-02-17T07:42:55.773Z,160.00
2023-02-17T07:43:55.812Z,144.00
2023-02-17T07:44:55.758Z,136.00
2023-02-17T07:45:57.690Z,128.00
2023-02-17T07:46:55.767Z,132.00
2023-02-17T07:47:55.734Z,140.00
2023-02-17T07:48:55.750Z,160.00
2023-02-17T07:49:55.720Z,172.00
2023-02-17T07:50:55.702Z,172.00
2023-02-17T07:51:55.697Z,176.00
2023-02-17T07:52:55.688Z,176.00
2023-02-17T07:53:55.732Z,184.00
2023-02-17T07:54:55.708Z,184.00
2023-02-17T07:55:55.677Z,192.00
2023-02-17T07:56:55.678Z,196.00
2023-02-17T07:57:55.726Z,200.00
2023-02-17T07:58:55.689Z,204.00
2023-02-17T07:59:55.650Z,212.00
2023-02-17T08:00:55.659Z,220.00
2023-02-17T08:01:55.708Z,236.00
2023-02-17T08:02:55.636Z,240.00
2023-02-17T08:03:55.665Z,224.00
2023-02-17T08:04:55.623Z,216.00
2023-02-17T08:05:55.657Z,224.00
2023-02-17T08:06:55.604Z,232.00
2023-02-17T08:07:55.587Z,224.00
2023-02-17T08:08:55.654Z,196.00
2023-02-17T08:09:55.598Z,180.00
2023-02-17T08:10:55.588Z,180.00
2023-02-17T08:11:55.573Z,184.00
2023-02-17T08:12:55.547Z,184.00
2023-02-17T08:13:55.574Z,184.00
2023-02-17T08:14:55.536Z,176.00
2023-02-17T08:15:55.534Z,172.00
2023-02-17T08:16:55.586Z,168.00
2023-02-17T08:17:55.507Z,172.00
2023-02-17T08:18:55.578Z,168.00
2023-02-17T08:19:55.510Z,176.00
2023-02-17T08:20:55.490Z,192.00
2023-02-17T08:21:55.519Z,228.00
2023-02-17T08:22:55.497Z,244.00
2023-02-17T08:23:55.508Z,240.00
2023-02-17T08:24:55.460Z,248.00
2023-02-17T08:25:55.441Z,260.00
2023-02-17T08:26:55.447Z,292.00
2023-02-17T08:27:55.431Z,320.00
2023-02-17T08:28:55.460Z,336.00
2023-02-17T08:29:55.886Z,336.00
2023-02-17T08:30:56.520Z,328.00
2023-02-17T08:31:55.491Z,320.00
2023-02-17T08:32:55.409Z,300.00
2023-02-17T08:33:55.484Z,292.00
2023-02-17T08:34:56.373Z,280.00
2023-02-17T08:35:55.413Z,264.00
2023-02-17T08:36:55.393Z,224.00
2023-02-17T08:37:55.350Z,196.00
2023-02-17T08:38:55.406Z,188.00
2023-02-17T08:39:55.358Z,180.00
2023-02-17T08:40:55.348Z,192.00
2023-02-17T08:41:55.360Z,216.00
2023-02-17T08:42:55.321Z,236.00
2023-02-17T08:43:55.374Z,240.00
2023-02-17T08:44:55.348Z,260.00
2023-02-17T08:45:56.322Z,252.00
2023-02-17T08:46:55.325Z,248.00
2023-02-17T08:47:55.363Z,240.00
2023-02-17T08:48:55.329Z,236.00
2023-02-17T08:49:55.269Z,232.00
2023-02-17T08:50:55.282Z,248.00
2023-02-17T08:51:55.279Z,260.00
2023-02-17T08:52:55.257Z,272.00
2023-02-17T08:53:55.292Z,300.00
2023-02-17T08:54:55.261Z,324.00
2023-02-17T08:55:55.257Z,324.00
2023-02-17T08:56:55.209Z,308.00
2023-02-17T08:57:55.325Z,304.00
2023-02-17T08:58:55.235Z,292.00
2023-02-17T08:59:55.247Z,304.00
2023-02-17T09:00:55.208Z,336.00
2023-02-17T09:01:55.280Z,348.00
2023-02-17T09:02:55.186Z,344.00
2023-02-17T09:03:55.169Z,348.00
2023-02-17T09:04:55.219Z,364.00
2023-02-17T09:05:55.140Z,408.00
2023-02-17T09:06:55.149Z,424.00
2023-02-17T09:07:55.136Z,408.00
2023-02-17T09:08:55.136Z,404.00
2023-02-17T09:09:55.161Z,400.00
2023-02-17T09:10:55.100Z,388.00
2023-02-17T09:11:55.115Z,368.00
2023-02-17T09:12:55.104Z,376.00
2023-02-17T09:13:55.097Z,380.00
2023-02-17T09:14:55.104Z,404.00
2023-02-17T09:15:55.100Z,440.00
2023-02-17T09:16:55.052Z,444.00
2023-02-17T09:17:55.044Z,452.00
2023-02-17T09:18:55.091Z,480.00
2023-02-17T09:19:55.082Z,468.00
2023-02-17T09:20:55.065Z,452.00
2023-02-17T09:21:55.098Z,480.00
2023-02-17T09:22:55.000Z,536.00
2023-02-17T09:23:54.987Z,548.00
2023-02-17T09:24:55.018Z,492.00
2023-02-17T09:25:54.983Z,476.00
2023-02-17T09:26:54.981Z,484.00
2023-02-17T09:27:54.997Z,460.00
2023-02-17T09:28:54.967Z,448.00
2023-02-17T09:29:55.066Z,496.00
2023-02-17T09:30:54.984Z,500.00
2023-02-17T09:31:55.072Z,476.00
2023-02-17T09:32:54.939Z,444.00
2023-02-17T09:33:54.928Z,440.00
2023-02-17T09:34:54.960Z,452.00
2023-02-17T09:35:54.908Z,440.00
2023-02-17T09:36:54.987Z,444.00
2023-02-17T09:37:54.886Z,456.00
2023-02-17T09:38:54.939Z,500.00
2023-02-17T09:39:54.913Z,512.00
2023-02-17T09:40:54.881Z,500.00
2023-02-17T09:41:54.915Z,512.00
2023-02-17T09:42:54.931Z,544.00
2023-02-17T09:43:54.843Z,564.00
2023-02-17T09:44:54.889Z,572.00
2023-02-17T09:45:54.853Z,548.00
2023-02-17T09:47:01.660Z,544.00
2023-02-17T09:47:56.868Z,560.00
2023-02-17T09:48:54.893Z,576.00
2023-02-17T09:49:54.936Z,604.00
2023-02-17T09:50:54.787Z,536.00
2023-02-17T09:51:55.837Z,540.00
2023-02-17T09:52:54.806Z,536.00
2023-02-17T09:53:54.779Z,528.00
2023-02-17T09:54:54.802Z,572.00
2023-02-17T09:55:54.782Z,608.00
2023-02-17T09:56:54.830Z,596.00
2023-02-17T09:57:54.803Z,540.00
2023-02-17T09:58:54.782Z,536.00
2023-02-17T09:59:54.780Z,556.00
2023-02-17T10:00:54.802Z,528.00
2023-02-17T10:01:54.760Z,512.00
2023-02-17T10:02:54.759Z,512.00
2023-02-17T10:03:54.780Z,556.00
2023-02-17T10:04:54.800Z,552.00
2023-02-17T10:05:54.724Z,552.00
2023-02-17T10:06:54.724Z,592.00
2023-02-17T10:07:54.675Z,664.00
2023-02-17T10:08:54.734Z,656.00
2023-02-17T10:09:54.740Z,544.00
2023-02-17T10:10:54.798Z,460.00
2023-02-17T10:11:54.696Z,436.00
2023-02-17T10:12:54.683Z,448.00
2023-02-17T10:13:54.673Z,452.00
2023-02-17T10:14:54.676Z,448.00
2023-02-17T10:15:54.779Z,460.00
2023-02-17T10:16:54.663Z,444.00
2023-02-17T10:17:54.680Z,468.00
2023-02-17T10:18:54.633Z,452.00
2023-02-17T10:19:54.670Z,452.00
2023-02-17T10:20:54.604Z,468.00
2023-02-17T10:21:54.590Z,440.00
2023-02-17T10:22:54.644Z,424.00
2023-02-17T10:23:54.575Z,412.00
2023-02-17T10:24:54.621Z,424.00
2023-02-17T10:25:54.641Z,440.00
2023-02-17T10:26:54.557Z,460.00
2023-02-17T10:27:54.533Z,472.00
2023-02-17T10:28:54.539Z,460.00
2023-02-17T10:29:54.662Z,432.00
2023-02-17T10:30:54.638Z,420.00
2023-02-17T10:31:54.690Z,412.00
2023-02-17T10:32:54.532Z,416.00
2023-02-17T10:33:54.501Z,436.00
2023-02-17T10:34:54.554Z,440.00
2023-02-17T10:35:54.535Z,424.00
2023-02-17T10:36:54.459Z,456.00
2023-02-17T10:37:54.485Z,520.00
2023-02-17T10:38:54.454Z,552.00
2023-02-17T10:39:54.450Z,564.00
2023-02-17T10:40:54.451Z,644.00
2023-02-17T10:41:54.414Z,708.00
2023-02-17T10:42:54.440Z,792.00
2023-02-17T10:43:54.416Z,712.00
2023-02-17T10:44:54.528Z,584.00
2023-02-17T10:45:54.483Z,524.00
2023-02-17T10:46:54.450Z,568.00
2023-02-17T10:47:54.388Z,584.00
2023-02-17T10:48:54.371Z,652.00
2023-02-17T10:49:54.365Z,684.00
2023-02-17T10:50:54.398Z,712.00
2023-02-17T10:51:54.363Z,784.00
2023-02-17T10:52:54.351Z,704.00
2023-02-17T10:53:54.397Z,584.00
2023-02-17T10:54:54.343Z,548.00
2023-02-17T10:55:54.344Z,536.00
2023-02-17T10:56:54.325Z,508.00
2023-02-17T10:57:54.305Z,496.00
2023-02-17T10:58:54.306Z,480.00
2023-02-17T10:59:54.285Z,476.00
2023-02-17T11:00:54.421Z,500.00
2023-02-17T11:01:54.266Z,552.00
2023-02-17T11:02:54.278Z,564.00
2023-02-17T11:03:54.319Z,504.00
2023-02-17T11:04:54.265Z,436.00
2023-02-17T11:05:54.288Z,392.00
2023-02-17T11:06:54.228Z,384.00
2023-02-17T11:07:54.236Z,352.00
2023-02-17T11:08:54.223Z,344.00
2023-02-17T11:09:54.220Z,408.00
2023-02-17T11:10:54.253Z,448.00
2023-02-17T11:11:54.222Z,432.00
2023-02-17T11:12:54.216Z,416.00
2023-02-17T11:13:54.181Z,420.00
2023-02-17T11:14:54.180Z,412.00
2023-02-17T11:15:54.236Z,436.00
2023-02-17T11:16:54.187Z,452.00
2023-02-17T11:17:54.156Z,480.00
2023-02-17T11:18:54.154Z,516.00
2023-02-17T11:19:54.151Z,556.00
2023-02-17T11:20:54.166Z,484.00
2023-02-17T11:21:54.150Z,428.00
2023-02-17T11:22:54.127Z,480.00
2023-02-17T11:23:54.109Z,564.00
2023-02-17T11:24:54.115Z,648.00
2023-02-17T11:25:54.149Z,656.00
2023-02-17T11:26:54.081Z,632.00
2023-02-17T11:27:54.084Z,572.00
2023-02-17T11:28:54.090Z,572.00
2023-02-17T11:29:54.074Z,588.00
2023-02-17T11:30:54.134Z,552.00
2023-02-17T11:31:54.156Z,472.00
2023-02-17T11:32:54.045Z,444.00
2023-02-17T11:33:56.721Z,440.00
2023-02-17T11:34:54.026Z,400.00
2023-02-17T11:35:54.025Z,400.00
2023-02-17T11:36:54.040Z,404.00
2023-02-17T11:37:53.999Z,408.00
2023-02-17T11:38:53.996Z,440.00
2023-02-17T11:39:53.991Z,484.00
2023-02-17T11:40:53.997Z,468.00
2023-02-17T11:41:54.026Z,484.00
2023-02-17T11:42:53.985Z,452.00
2023-02-17T11:43:54.023Z,432.00
2023-02-17T11:44:53.949Z,420.00
2023-02-17T11:45:53.973Z,460.00
2023-02-17T11:46:53.959Z,500.00
2023-02-17T11:47:53.932Z,460.00
2023-02-17T11:48:53.939Z,488.00
2023-02-17T11:49:53.940Z,536.00
2023-02-17T11:50:53.953Z,600.00
2023-02-17T11:51:53.919Z,660.00
2023-02-17T11:52:53.917Z,652.00
2023-02-17T11:53:53.915Z,508.00
2023-02-17T11:54:53.923Z,504.00
2023-02-17T11:55:53.876Z,540.00
2023-02-17T11:56:53.926Z,576.00
2023-02-17T11:57:53.860Z,632.00
2023-02-17T11:58:53.845Z,680.00
2023-02-17T11:59:53.832Z,664.00
2023-02-17T12:00:53.824Z,624.00
2023-02-17T12:01:53.937Z,536.00
2023-02-17T12:02:53.844Z,516.00
2023-02-17T12:03:53.810Z,540.00
2023-02-17T12:04:53.848Z,648.00
2023-02-17T12:05:53.801Z,604.00
2023-02-17T12:06:53.806Z,600.00
2023-02-17T12:07:53.809Z,644.00
2023-02-17T12:08:53.783Z,724.00
2023-02-17T12:09:53.759Z,680.00
2023-02-17T12:10:53.744Z,676.00
2023-02-17T12:11:53.781Z,696.00
2023-02-17T12:12:53.749Z,692.00
2023-02-17T12:13:53.744Z,712.00
2023-02-17T12:14:53.721Z,820.00
2023-02-17T12:15:53.821Z,780.00
2023-02-17T12:16:53.767Z,784.00
2023-02-17T12:17:53.730Z,660.00
2023-02-17T12:18:53.688Z,676.00
2023-02-17T12:19:53.677Z,648.00
2023-02-17T12:20:53.668Z,612.00
2023-02-17T12:21:53.718Z,572.00
2023-02-17T12:22:53.658Z,500.00
2023-02-17T12:23:53.650Z,540.00
2023-02-17T12:24:53.647Z,640.00
2023-02-17T12:25:53.638Z,620.00
2023-02-17T12:26:53.645Z,556.00
2023-02-17T12:27:54.624Z,612.00
2023-02-17T12:28:53.610Z,800.00
2023-02-17T12:29:53.610Z,796.00
2023-02-17T12:30:53.768Z,760.00
2023-02-17T12:31:53.739Z,760.00
2023-02-17T12:32:53.570Z,656.00
2023-02-17T12:33:53.577Z,588.00
2023-02-17T12:34:53.633Z,700.00
2023-02-17T12:35:53.563Z,852.00
2023-02-17T12:36:53.543Z,892.00
2023-02-17T12:37:53.573Z,788.00
2023-02-17T12:38:53.534Z,664.00
2023-02-17T12:39:53.551Z,596.00
2023-02-17T12:40:53.582Z,584.00
2023-02-17T12:41:53.524Z,648.00
2023-02-17T12:42:53.526Z,764.00
2023-02-17T12:43:53.496Z,752.00
2023-02-17T12:44:53.523Z,648.00
2023-02-17T12:45:53.527Z,592.00
2023-02-17T12:46:53.470Z,648.00
2023-02-17T12:47:54.498Z,776.00
2023-02-17T12:48:53.457Z,732.00
2023-02-17T12:49:53.449Z,652.00
2023-02-17T12:50:53.433Z,652.00
2023-02-17T12:51:53.486Z,776.00
2023-02-17T12:52:53.475Z,912.00
2023-02-17T12:53:53.422Z,944.00
2023-02-17T12:54:53.409Z,948.00
2023-02-17T12:55:53.399Z,948.00