createdAt,value
2023-03-03T00:01:48.671Z,100481.00
2023-03-03T00:04:15.508Z,100486.00
2023-03-03T00:06:42.338Z,100492.00
2023-03-03T00:09:09.137Z,100502.00
2023-03-03T00:11:36.014Z,100504.00
2023-03-03T00:14:02.925Z,100489.00
2023-03-03T00:16:37.145Z,100491.00
2023-03-03T00:19:19.513Z,100509.00
2023-03-03T00:21:49.331Z,100516.00
2023-03-03T00:24:37.800Z,100511.00
2023-03-03T00:27:30.326Z,100478.00
2023-03-03T00:30:00.313Z,100502.00
2023-03-03T00:32:41.156Z,100493.00
2023-03-03T00:35:39.501Z,100490.00
2023-03-03T00:38:18.630Z,100479.00
2023-03-03T00:40:47.209Z,100489.00
2023-03-03T00:43:31.004Z,100478.00
2023-03-03T00:45:58.619Z,100491.00
2023-03-03T00:48:30.771Z,100476.00
2023-03-03T00:51:01.154Z,100480.00
2023-03-03T00:53:30.913Z,100474.00
2023-03-03T00:55:58.443Z,100467.00
2023-03-03T00:58:27.541Z,100453.00
2023-03-03T01:00:59.050Z,100461.00
2023-03-03T01:03:27.384Z,100454.00
2023-03-03T01:05:55.369Z,100461.00
2023-03-03T01:08:22.628Z,100451.00
2023-03-03T01:10:56.884Z,100448.00
2023-03-03T01:13:31.328Z,100435.00
2023-03-03T01:16:00.024Z,100444.00
2023-03-03T01:18:28.077Z,100452.00
2023-03-03T01:20:54.959Z,100459.00
2023-03-03T01:23:22.100Z,100440.00
2023-03-03T01:25:49.128Z,100439.00
2023-03-03T01:28:15.980Z,100435.00
2023-03-03T01:30:42.818Z,100435.00
2023-03-03T01:33:09.678Z,100445.00
2023-03-03T01:35:36.921Z,100432.00
2023-03-03T01:38:03.896Z,100426.00
2023-03-03T01:40:32.151Z,100421.00
2023-03-03T01:43:02.394Z,100400.00
2023-03-03T01:45:49.513Z,100415.00
2023-03-03T01:48:27.485Z,100403.00
2023-03-03T01:51:12.567Z,100406.00
2023-03-03T01:53:46.451Z,100396.00
2023-03-03T01:56:14.755Z,100402.00
2023-03-03T01:58:54.817Z,100394.00
2023-03-03T02:01:27.006Z,100396.00
2023-03-03T02:03:54.558Z,100393.00
2023-03-03T02:06:30.482Z,100395.00
2023-03-03T02:09:06.277Z,100400.00
2023-03-03T02:11:37.413Z,100400.00
2023-03-03T02:14:04.400Z,100404.00
2023-03-03T02:16:31.410Z,100365.00
2023-03-03T02:18:58.405Z,100395.00
2023-03-03T02:21:29.050Z,100390.00
2023-03-03T02:24:11.225Z,100410.00
2023-03-03T02:26:41.906Z,100397.00
2023-03-03T02:29:10.419Z,100400.00
2023-03-03T02:31:38.542Z,100406.00
2023-03-03T02:34:05.994Z,100373.00
2023-03-03T02:36:37.630Z,100383.00
2023-03-03T02:39:26.396Z,100400.00
2023-03-03T02:42:08.050Z,100386.00
2023-03-03T02:44:34.989Z,100387.00
2023-03-03T02:47:02.077Z,100385.00
2023-03-03T02:49:33.258Z,100364.00
2023-03-03T02:52:03.993Z,100373.00
2023-03-03T02:54:31.285Z,100378.00
2023-03-03T02:56:59.577Z,100373.00
2023-03-03T02:59:26.866Z,100364.00
2023-03-03T03:01:53.931Z,100374.00
2023-03-03T03:04:24.858Z,100379.00
2023-03-03T03:06:53.592Z,100371.00
2023-03-03T03:09:23.568Z,100382.00
2023-03-03T03:11:50.422Z,100377.00
2023-03-03T03:14:17.442Z,100380.00
2023-03-03T03:16:44.343Z,100381.00
2023-03-03T03:19:11.327Z,100398.00
2023-03-03T03:21:38.456Z,100373.00
2023-03-03T03:24:05.683Z,100371.00
2023-03-03T03:26:32.607Z,100371.00
2023-03-03T03:28:59.524Z,100377.00
2023-03-03T03:31:26.424Z,100388.00
2023-03-03T03:33:53.328Z,100385.00
2023-03-03T03:36:20.435Z,100382.00
2023-03-03T03:38:47.293Z,100382.00
2023-03-03T03:41:14.171Z,100376.00
2023-03-03T03:43:41.304Z,100373.00
2023-03-03T03:46:08.603Z,100377.00
2023-03-03T03:48:35.673Z,100385.00
2023-03-03T03:51:02.903Z,100382.00
2023-03-03T03:53:29.996Z,100366.00
2023-03-03T03:55:57.239Z,100377.00
2023-03-03T03:58:24.279Z,100377.00
2023-03-03T04:00:51.209Z,100370.00
2023-03-03T04:03:18.176Z,100380.00
2023-03-03T04:05:45.098Z,100378.00
2023-03-03T04:08:13.026Z,100379.00
2023-03-03T04:10:40.348Z,100371.00
2023-03-03T04:13:07.357Z,100367.00
2023-03-03T04:15:34.457Z,100364.00
2023-03-03T04:18:01.448Z,100369.00
2023-03-03T04:20:28.379Z,100349.00
2023-03-03T04:22:57.083Z,100347.00
2023-03-03T04:25:24.253Z,100355.00
2023-03-03T04:27:52.853Z,100348.00
2023-03-03T04:30:20.435Z,100357.00
2023-03-03T04:32:47.802Z,100350.00
2023-03-03T04:35:14.674Z,100344.00
2023-03-03T04:37:41.711Z,100357.00
2023-03-03T04:40:10.241Z,100351.00
2023-03-03T04:42:37.413Z,100363.00
2023-03-03T04:45:05.718Z,100371.00
2023-03-03T04:47:32.640Z,100368.00
2023-03-03T04:50:00.805Z,100354.00
2023-03-03T04:52:28.430Z,100314.00
2023-03-03T04:54:55.351Z,100325.00
2023-03-03T04:57:22.396Z,100361.00
2023-03-03T04:59:49.219Z,100350.00
2023-03-03T05:02:16.119Z,100359.00
2023-03-03T05:04:42.989Z,100353.00
2023-03-03T05:07:09.957Z,100336.00
2023-03-03T05:09:37.369Z,100345.00
2023-03-03T05:12:04.823Z,100340.00
2023-03-03T05:14:32.015Z,100354.00
2023-03-03T05:16:58.851Z,100344.00
2023-03-03T05:19:26.397Z,100351.00
2023-03-03T05:21:53.194Z,100366.00
2023-03-03T05:24:20.036Z,100361.00
2023-03-03T05:26:46.877Z,100339.00
2023-03-03T05:29:13.737Z,100351.00
2023-03-03T05:31:40.563Z,100333.00
2023-03-03T05:34:07.421Z,100345.00
2023-03-03T05:36:34.248Z,100337.00
2023-03-03T05:39:01.140Z,100335.00
2023-03-03T05:41:28.092Z,100345.00
2023-03-03T05:43:54.924Z,100363.00
2023-03-03T05:46:21.860Z,100361.00
2023-03-03T05:48:48.940Z,100370.00
2023-03-03T05:51:15.796Z,100374.00
2023-03-03T05:53:43.792Z,100371.00
2023-03-03T05:56:10.638Z,100365.00
2023-03-03T05:58:37.619Z,100370.00
2023-03-03T06:01:04.638Z,100371.00
2023-03-03T06:03:31.871Z,100378.00
2023-03-03T06:05:58.810Z,100377.00
2023-03-03T06:08:25.725Z,100356.00
2023-03-03T06:10:52.565Z,100365.00
2023-03-03T06:13:19.406Z,100377.00
2023-03-03T06:15:46.564Z,100375.00
2023-03-03T06:18:13.393Z,100374.00
2023-03-03T06:20:40.385Z,100370.00
2023-03-03T06:23:07.289Z,100376.00
2023-03-03T06:25:35.769Z,100397.00
2023-03-03T06:28:04.239Z,100396.00
2023-03-03T06:30:31.172Z,100394.00
2023-03-03T06:32:58.032Z,100394.00
2023-03-03T06:35:25.068Z,100397.00
2023-03-03T06:37:52.144Z,100398.00
2023-03-03T06:40:19.399Z,100402.00
2023-03-03T06:42:46.406Z,100407.00
2023-03-03T06:45:13.801Z,100396.00
2023-03-03T06:47:41.056Z,100407.00
2023-03-03T06:50:11.604Z,100363.00
2023-03-03T06:52:38.665Z,100399.00
2023-03-03T06:55:22.546Z,100391.00
2023-03-03T06:57:49.696Z,100384.00
2023-03-03T07:00:25.782Z,100394.00
2023-03-03T07:03:08.529Z,100397.00
2023-03-03T07:05:35.452Z,100396.00
2023-03-03T07:08:03.384Z,100394.00
2023-03-03T07:10:31.352Z,100393.00
2023-03-03T07:13:16.854Z,100405.00
2023-03-03T07:15:44.204Z,100386.00
2023-03-03T07:18:47.568Z,100389.00
2023-03-03T07:21:32.353Z,100395.00
2023-03-03T07:24:08.681Z,100390.00
2023-03-03T07:26:35.486Z,100386.00
2023-03-03T07:29:19.648Z,100397.00
2023-03-03T07:31:48.759Z,100395.00
2023-03-03T07:34:42.437Z,100391.00
2023-03-03T07:37:38.485Z,100407.00
2023-03-03T07:40:34.178Z,100402.00
2023-03-03T07:43:37.215Z,100402.00
2023-03-03T07:46:22.970Z,100409.00
2023-03-03T07:48:51.432Z,100371.00
2023-03-03T07:51:36.920Z,100398.00
2023-03-03T07:54:43.282Z,100398.00
2023-03-03T07:57:22.461Z,100400.00
2023-03-03T08:00:16.842Z,100393.00
2023-03-03T08:02:47.244Z,100392.00
2023-03-03T08:05:50.699Z,100401.00
2023-03-03T08:08:31.215Z,100402.00
2023-03-03T08:11:03.587Z,100406.00
2023-03-03T08:13:39.128Z,100400.00
2023-03-03T08:16:12.014Z,100406.00
2023-03-03T08:18:49.967Z,100402.00
2023-03-03T08:21:26.807Z,100410.00
2023-03-03T08:23:54.187Z,100400.00
2023-03-03T08:26:25.992Z,100392.00
2023-03-03T08:28:54.329Z,100387.00
2023-03-03T08:31:38.367Z,100390.00
2023-03-03T08:34:05.619Z,100390.00
2023-03-03T08:36:34.590Z,100390.00
2023-03-03T08:39:03.274Z,100396.00
2023-03-03T08:41:30.181Z,100383.00
2023-03-03T08:43:56.997Z,100393.00
2023-03-03T08:46:23.954Z,100396.00
2023-03-03T08:48:51.414Z,100388.00
2023-03-03T08:51:18.328Z,100386.00
2023-03-03T08:53:45.204Z,100389.00
2023-03-03T08:56:15.271Z,100344.00
2023-03-03T08:59:01.309Z,100397.00
2023-03-03T09:01:29.099Z,100405.00
2023-03-03T09:03:56.095Z,100402.00
2023-03-03T09:06:23.524Z,100407.00
2023-03-03T09:08:50.536Z,100405.00
2023-03-03T09:11:27.639Z,100415.00
2023-03-03T09:14:13.002Z,100409.00
2023-03-03T09:16:49.954Z,100414.00
2023-03-03T09:19:30.637Z,100416.00
2023-03-03T09:22:17.846Z,100409.00
2023-03-03T09:24:46.946Z,100414.00
2023-03-03T09:27:37.129Z,100384.00
2023-03-03T09:30:40.124Z,100399.00
2023-03-03T09:33:31.316Z,100408.00
2023-03-03T09:36:28.436Z,100409.00
2023-03-03T09:38:58.127Z,100408.00
2023-03-03T09:41:43.497Z,100406.00
2023-03-03T09:44:52.790Z,100409.00
2023-03-03T09:48:00.809Z,100412.00
2023-03-03T09:50:53.411Z,100413.00
2023-03-03T09:53:39.060Z,100407.00
2023-03-03T09:56:24.471Z,100404.00
2023-03-03T09:59:19.262Z,100397.00
2023-03-03T10:02:45.523Z,100438.00
2023-03-03T10:05:25.359Z,100405.00
2023-03-03T10:08:13.608Z,100400.00
2023-03-03T10:11:04.135Z,100404.00
2023-03-03T10:13:49.843Z,100400.00
2023-03-03T10:16:32.502Z,100401.00
2023-03-03T10:19:07.758Z,100399.00
2023-03-03T10:22:03.330Z,100401.00
2023-03-03T10:24:46.493Z,100399.00
2023-03-03T10:28:19.787Z,100388.00
2023-03-03T10:31:10.710Z,100395.00
2023-03-03T10:33:51.373Z,100389.00
2023-03-03T10:36:59.293Z,100397.00
2023-03-03T10:40:18.013Z,100388.00
2023-03-03T10:43:38.148Z,100393.00
2023-03-03T10:46:38.326Z,100366.00
2023-03-03T10:49:17.796Z,100392.00
2023-03-03T10:52:08.580Z,100388.00
2023-03-03T10:55:14.023Z,100386.00
2023-03-03T10:58:04.942Z,100380.00
2023-03-03T11:01:19.544Z,100377.00
2023-03-03T11:04:04.617Z,100376.00
2023-03-03T11:07:12.890Z,100377.00
2023-03-03T11:10:06.094Z,100380.00
2023-03-03T11:12:38.922Z,100373.00
2023-03-03T11:15:33.480Z,100379.00
2023-03-03T11:18:23.806Z,100367.00
2023-03-03T11:21:17.744Z,100374.00
2023-03-03T11:24:01.268Z,100362.00
2023-03-03T11:27:11.123Z,100375.00
2023-03-03T11:29:40.762Z,100372.00
2023-03-03T11:32:37.000Z,100365.00
2023-03-03T11:35:34.831Z,100369.00
2023-03-03T11:38:17.922Z,100368.00
2023-03-03T11:41:28.894Z,100369.00
2023-03-03T11:44:32.303Z,100370.00
2023-03-03T11:47:26.533Z,100376.00
2023-03-03T11:50:28.831Z,100379.00
2023-03-03T11:53:31.877Z,100371.00
2023-03-03T11:56:17.501Z,100362.00
2023-03-03T11:59:30.208Z,100371.00
2023-03-03T12:02:21.767Z,100366.00
2023-03-03T12:05:15.703Z,100366.00
2023-03-03T12:07:59.963Z,100355.00
2023-03-03T12:10:58.206Z,100353.00
2023-03-03T12:13:51.222Z,100350.00
2023-03-03T12:16:52.466Z,100354.00
2023-03-03T12:19:39.585Z,100348.00
2023-03-03T12:22:30.218Z,100343.00
2023-03-03T12:25:33.690Z,100333.00
2023-03-03T12:28:06.355Z,100326.00
2023-03-03T12:31:06.122Z,100320.00
2023-03-03T12:33:56.775Z,100321.00
2023-03-03T12:36:47.580Z,100334.00
2023-03-03T12:40:16.062Z,100323.00
2023-03-03T12:43:20.813Z,100312.00
2023-03-03T12:46:28.507Z,100309.00
2023-03-03T12:48:55.794Z,100330.00
2023-03-03T12:51:41.150Z,100318.00
2023-03-03T12:54:41.700Z,100300.00
2023-03-03T12:57:32.170Z,100300.00
2023-03-03T13:00:11.075Z,100295.00
2023-03-03T13:03:02.764Z,100300.00
2023-03-03T13:05:45.703Z,100300.00
2023-03-03T13:08:37.702Z,100295.00
2023-03-03T13:11:15.208Z,100294.00
2023-03-03T13:13:50.746Z,100294.00
2023-03-03T13:16:40.775Z,100290.00
2023-03-03T13:19:28.012Z,100292.00
2023-03-03T13:22:16.769Z,100289.00
2023-03-03T13:25:17.205Z,100288.00
2023-03-03T13:27:50.599Z,100278.00
2023-03-03T13:30:33.333Z,100286.00
2023-03-03T13:33:15.722Z,100274.00
2023-03-03T13:35:54.866Z,100262.00
2023-03-03T13:38:48.235Z,100270.00
2023-03-03T13:41:29.568Z,100250.00
2023-03-03T13:44:14.821Z,100246.00
2023-03-03T13:47:36.109Z,100237.00
2023-03-03T13:50:36.582Z,100252.00
2023-03-03T13:53:32.792Z,100246.00
2023-03-03T13:56:28.567Z,100242.00
2023-03-03T13:59:04.562Z,100248.00
2023-03-03T14:01:53.363Z,100244.00
2023-03-03T14:04:54.408Z,100241.00
2023-03-03T14:07:45.964Z,100243.00
2023-03-03T14:10:35.814Z,100226.00
2023-03-03T14:13:21.561Z,100236.00
2023-03-03T14:16:21.904Z,100244.00
2023-03-03T14:18:51.532Z,100246.00
2023-03-03T14:21:26.392Z,100243.00
2023-03-03T14:24:14.766Z,100247.00
2023-03-03T14:26:58.069Z,100230.00
2023-03-03T14:29:27.694Z,100237.00
2023-03-03T14:32:21.875Z,100225.00
2023-03-03T14:34:59.895Z,100219.00
2023-03-03T14:37:45.752Z,100208.00
2023-03-03T14:40:22.084Z,100197.00
2023-03-03T14:43:00.171Z,100196.00
2023-03-03T14:45:39.906Z,100184.00
2023-03-03T14:48:25.709Z,100200.00
2023-03-03T14:51:23.239Z,100211.00
2023-03-03T14:53:51.881Z,100173.00
2023-03-03T14:56:30.181Z,100200.00
2023-03-03T14:59:26.893Z,100190.00
2023-03-03T15:02:17.026Z,100188.00
2023-03-03T15:04:46.131Z,100190.00
2023-03-03T15:07:38.766Z,100167.00
2023-03-03T15:10:07.753Z,100196.00
2023-03-03T15:12:41.790Z,100179.00
2023-03-03T15:15:25.346Z,100190.00
2023-03-03T15:18:04.993Z,100188.00
2023-03-03T15:20:39.891Z,100175.00
2023-03-03T15:23:38.763Z,100170.00
2023-03-03T15:26:27.054Z,100169.00
2023-03-03T15:29:32.937Z,100163.00
2023-03-03T15:32:30.983Z,100163.00
2023-03-03T15:35:10.909Z,100160.00
2023-03-03T15:37:54.214Z,100161.00
2023-03-03T15:40:32.931Z,100153.00
2023-03-03T15:43:24.452Z,100153.00
2023-03-03T15:46:21.313Z,100152.00
2023-03-03T15:49:44.858Z,100135.00
2023-03-03T15:52:34.389Z,100145.00
2023-03-03T15:55:38.614Z,100143.00
2023-03-03T15:58:29.470Z,100155.00
2023-03-03T16:01:35.293Z,100137.00
2023-03-03T16:04:07.073Z,100132.00
2023-03-03T16:06:33.848Z,100127.00
2023-03-03T16:09:40.841Z,100128.00
2023-03-03T16:12:54.425Z,100129.00
2023-03-03T16:15:53.592Z,100123.00
2023-03-03T16:18:51.431Z,100124.00
2023-03-03T16:22:11.329Z,100121.00
2023-03-03T16:24:58.864Z,100122.00
2023-03-03T16:27:55.929Z,100134.00
2023-03-03T16:30:54.445Z,100124.00
2023-03-03T16:33:43.835Z,100118.00
2023-03-03T16:36:41.100Z,100112.00
2023-03-03T16:39:50.632Z,100113.00
2023-03-03T16:42:32.713Z,100124.00
2023-03-03T16:45:27.685Z,100119.00
2023-03-03T16:48:01.592Z,100121.00
2023-03-03T16:51:02.272Z,100118.00
2023-03-03T16:54:02.091Z,100113.00
2023-03-03T16:56:37.498Z,100111.00
2023-03-03T16:59:37.657Z,100112.00
2023-03-03T17:02:37.541Z,100112.00
2023-03-03T17:05:54.830Z,100095.00
2023-03-03T17:09:08.135Z,100099.00
2023-03-03T17:12:14.766Z,100093.00
2023-03-03T17:15:08.883Z,100077.00
2023-03-03T17:17:55.742Z,100086.00
2023-03-03T17:20:43.202Z,100073.00
2023-03-03T17:23:46.214Z,100066.00
2023-03-03T17:26:40.744Z,100054.00
2023-03-03T17:29:38.153Z,100035.00
2023-03-03T17:32:41.837Z,100043.00
2023-03-03T17:35:32.971Z,100044.00
2023-03-03T17:38:30.355Z,100051.00
2023-03-03T17:41:25.527Z,100041.00
2023-03-03T17:44:10.756Z,100032.00
2023-03-03T17:46:55.028Z,100030.00
2023-03-03T17:49:56.028Z,100031.00
2023-03-03T17:52:59.931Z,100028.00
2023-03-03T17:55:53.453Z,100021.00
2023-03-03T17:58:42.678Z,100022.00
2023-03-03T18:01:37.119Z,100018.00
2023-03-03T18:04:30.004Z,100014.00
2023-03-03T18:07:27.518Z,100013.00
2023-03-03T18:10:13.775Z,100024.00
2023-03-03T18:13:22.404Z,100022.00
2023-03-03T18:16:12.112Z,100012.00
2023-03-03T18:19:12.634Z,100008.00
2023-03-03T18:21:49.022Z,100012.00
2023-03-03T18:24:38.874Z,100014.00
2023-03-03T18:27:24.229Z,100009.00
2023-03-03T18:30:12.920Z,100002.00
2023-03-03T18:32:56.129Z,100005.00
2023-03-03T18:35:25.457Z,99996.00
2023-03-03T18:37:53.257Z,99984.00
2023-03-03T18:41:06.106Z,99956.00
2023-03-03T18:43:44.792Z,99998.00
2023-03-03T18:46:20.594Z,100000.00
2023-03-03T18:49:08.262Z,99953.00
2023-03-03T18:51:37.732Z,99988.00
2023-03-03T18:54:17.235Z,99980.00
2023-03-03T18:56:55.985Z,99976.00
2023-03-03T18:59:33.270Z,99971.00
2023-03-03T19:02:29.614Z,99959.00
2023-03-03T19:05:14.054Z,99968.00
2023-03-03T19:07:40.890Z,99972.00
2023-03-03T19:10:22.946Z,99969.00
2023-03-03T19:12:57.891Z,99945.00
2023-03-03T19:15:35.444Z,99961.00
2023-03-03T19:18:18.830Z,99946.00
2023-03-03T19:21:04.717Z,99948.00
2023-03-03T19:24:00.555Z,99944.00
2023-03-03T19:26:30.454Z,99949.00
2023-03-03T19:29:46.447Z,99941.00
2023-03-03T19:33:06.718Z,99927.00
2023-03-03T19:35:46.283Z,99904.00
2023-03-03T19:38:40.770Z,99894.00
2023-03-03T19:41:30.100Z,99891.00
2023-03-03T19:44:12.885Z,99899.00
2023-03-03T19:46:56.689Z,99787.00
2023-03-03T19:49:57.646Z,99893.00
2023-03-03T19:52:42.341Z,99884.00
2023-03-03T19:55:25.395Z,99893.00
2023-03-03T19:58:26.614Z,99898.00
2023-03-03T20:01:16.111Z,99889.00
2023-03-03T20:04:24.488Z,99890.00
2023-03-03T20:07:54.994Z,99875.00
2023-03-03T20:10:50.292Z,99873.00
2023-03-03T20:13:58.258Z,99865.00
2023-03-03T20:16:45.081Z,99872.00
2023-03-03T20:19:53.191Z,99871.00
2023-03-03T20:22:51.562Z,99873.00
2023-03-03T20:25:59.923Z,99868.00
2023-03-03T20:28:59.461Z,99837.00
2023-03-03T20:32:18.770Z,99867.00
2023-03-03T20:35:10.165Z,99860.00
2023-03-03T20:37:56.630Z,99855.00
2023-03-03T20:40:53.691Z,99856.00
2023-03-03T20:43:48.214Z,99864.00
2023-03-03T20:46:59.350Z,99857.00
2023-03-03T20:50:07.144Z,99848.00
2023-03-03T20:53:09.092Z,99851.00
2023-03-03T20:56:05.529Z,99852.00
2023-03-03T20:58:32.282Z,99847.00
2023-03-03T21:01:24.108Z,99857.00
2023-03-03T21:03:51.188Z,99859.00
2023-03-03T21:06:20.888Z,99851.00
2023-03-03T21:08:56.761Z,99856.00
2023-03-03T21:11:31.148Z,99841.00
2023-03-03T21:14:00.063Z,99801.00
2023-03-03T21:16:26.828Z,99846.00
2023-03-03T21:19:04.092Z,99839.00
2023-03-03T21:21:40.831Z,99840.00
2023-03-03T21:24:19.576Z,99832.00
2023-03-03T21:26:52.569Z,99840.00
2023-03-03T21:29:31.193Z,99841.00
2023-03-03T21:32:05.053Z,99826.00
2023-03-03T21:34:34.148Z,99822.00
2023-03-03T21:37:05.121Z,99809.00
2023-03-03T21:39:36.393Z,99813.00
2023-03-03T21:42:12.036Z,99804.00
2023-03-03T21:44:49.783Z,99798.00
2023-03-03T21:47:28.498Z,99798.00
2023-03-03T21:49:55.401Z,99785.00
2023-03-03T21:52:22.680Z,99795.00
2023-03-03T21:54:51.643Z,99785.00
2023-03-03T21:57:19.057Z,99780.00
2023-03-03T21:59:46.206Z,99782.00
2023-03-03T22:02:13.100Z,99768.00
2023-03-03T22:04:40.920Z,99756.00
2023-03-03T22:07:09.067Z,99745.00
2023-03-03T22:09:36.673Z,99740.00
2023-03-03T22:12:05.271Z,99731.00
2023-03-03T22:14:32.177Z,99741.00
2023-03-03T22:16:59.563Z,99715.00
2023-03-03T22:19:26.417Z,99719.00
2023-03-03T22:21:53.325Z,99697.00
2023-03-03T22:24:20.293Z,99690.00
2023-03-03T22:26:47.205Z,99689.00
2023-03-03T22:29:16.745Z,99687.00
2023-03-03T22:31:43.600Z,99687.00
2023-03-03T22:34:10.746Z,99690.00
2023-03-03T22:36:37.593Z,99674.00
2023-03-03T22:39:04.484Z,99688.00
2023-03-03T22:41:31.536Z,99674.00
2023-03-03T22:43:58.510Z,99670.00
2023-03-03T22:46:25.480Z,99666.00
2023-03-03T22:48:52.495Z,99610.00
2023-03-03T22:51:22.062Z,99647.00
2023-03-03T22:53:48.922Z,99634.00
2023-03-03T22:56:15.774Z,99629.00
2023-03-03T22:58:42.656Z,99654.00
2023-03-03T23:01:09.487Z,99648.00
2023-03-03T23:03:37.239Z,99652.00
2023-03-03T23:06:04.646Z,99647.00
2023-03-03T23:08:31.505Z,99649.00
2023-03-03T23:10:58.389Z,99651.00
2023-03-03T23:13:27.028Z,99652.00
2023-03-03T23:15:53.880Z,99657.00
2023-03-03T23:18:20.755Z,99652.00
2023-03-03T23:20:47.637Z,99649.00
2023-03-03T23:23:14.534Z,99648.00
2023-03-03T23:25:41.432Z,99642.00
2023-03-03T23:28:08.291Z,99647.00
2023-03-03T23:30:35.209Z,99636.00
2023-03-03T23:33:02.074Z,99634.00
2023-03-03T23:35:28.930Z,99633.00
2023-03-03T23:37:55.847Z,99634.00
2023-03-03T23:40:22.683Z,99633.00
2023-03-03T23:42:49.608Z,99589.00
2023-03-03T23:45:16.510Z,99612.00
2023-03-03T23:47:43.589Z,99620.00
2023-03-03T23:50:12.633Z,99620.00
2023-03-03T23:52:39.586Z,99610.00
2023-03-03T23:55:07.359Z,99609.00
2023-03-03T23:57:34.218Z,99605.00
