createdAt,value
2019-02-23T00:00:07.506Z,17.70
2019-02-23T00:04:11.702Z,18.60
2019-02-23T00:08:15.835Z,18.97
2019-02-23T00:12:20.329Z,17.97
2019-02-23T00:16:24.815Z,17.20
2019-02-23T00:20:29.270Z,16.37
2019-02-23T00:24:33.594Z,16.73
2019-02-23T00:28:38.091Z,16.60
2019-02-23T00:32:42.559Z,15.43
2019-02-23T00:36:47.017Z,16.10
2019-02-23T00:40:51.419Z,16.50
2019-02-23T00:44:55.888Z,16.17
2019-02-23T00:49:00.321Z,15.90
2019-02-23T00:53:04.708Z,15.47
2019-02-23T00:57:09.171Z,14.77
2019-02-23T01:01:13.496Z,15.67
2019-02-23T01:05:18.115Z,16.87
2019-02-23T01:09:22.570Z,15.73
2019-02-23T01:13:26.923Z,16.17
2019-02-23T01:17:31.292Z,15.53
2019-02-23T01:21:35.930Z,13.90
2019-02-23T01:25:40.452Z,14.00
2019-02-23T01:29:44.904Z,13.80
2019-02-23T01:33:49.368Z,14.10
2019-02-23T01:37:53.763Z,12.17
2019-02-23T01:41:58.128Z,12.33
2019-02-23T01:46:02.516Z,12.40
2019-02-23T01:50:07.912Z,12.00
2019-02-23T01:54:12.130Z,11.77
2019-02-23T01:58:16.533Z,10.40
2019-02-23T02:02:20.799Z,10.47
2019-02-23T02:06:25.076Z,11.00
2019-02-23T02:10:29.355Z,10.90
2019-02-23T02:14:33.542Z,11.67
2019-02-23T02:18:37.751Z,11.20
2019-02-23T02:22:41.972Z,10.77
2019-02-23T02:26:46.171Z,10.90
2019-02-23T02:30:50.397Z,10.73
2019-02-23T02:34:54.599Z,10.50
2019-02-23T02:38:58.801Z,10.90
2019-02-23T02:43:03.037Z,11.43
2019-02-23T02:47:07.223Z,10.87
2019-02-23T02:51:11.430Z,11.23
2019-02-23T02:55:15.693Z,11.67
2019-02-23T02:59:19.987Z,12.33
2019-02-23T03:03:24.202Z,11.03
2019-02-23T03:07:28.338Z,11.13
2019-02-23T03:11:32.550Z,10.57
2019-02-23T03:15:36.785Z,11.10
2019-02-23T03:19:41.009Z,11.33
2019-02-23T03:23:45.268Z,11.23
2019-02-23T03:27:49.722Z,11.33
2019-02-23T03:31:53.927Z,11.23
2019-02-23T03:35:58.162Z,11.00
2019-02-23T03:40:02.441Z,11.13
2019-02-23T03:44:06.687Z,10.93
2019-02-23T03:48:10.906Z,10.40
2019-02-23T03:52:17.263Z,10.10
2019-02-23T03:56:21.723Z,9.83
2019-02-23T04:00:26.168Z,10.53
2019-02-23T04:04:30.596Z,9.37
2019-02-23T04:08:35.129Z,9.93
2019-02-23T04:12:39.570Z,10.63
2019-02-23T04:16:43.982Z,10.87
2019-02-23T04:20:48.417Z,11.20
2019-02-23T04:24:52.872Z,10.60
2019-02-23T04:28:57.341Z,10.20
2019-02-23T04:33:01.775Z,9.33
2019-02-23T04:37:06.207Z,10.73
2019-02-23T04:41:10.705Z,11.03
2019-02-23T04:45:15.190Z,11.80
2019-02-23T04:49:19.622Z,12.50
2019-02-23T04:53:24.152Z,12.80
2019-02-23T04:57:28.599Z,14.23
2019-02-23T05:01:33.081Z,14.97
2019-02-23T05:05:37.539Z,17.43
2019-02-23T05:09:41.912Z,16.83
2019-02-23T05:13:46.325Z,16.97
2019-02-23T05:17:50.686Z,16.67
2019-02-23T05:21:55.184Z,16.33
2019-02-23T05:25:59.662Z,17.30
2019-02-23T05:30:04.161Z,17.73
2019-02-23T05:34:08.705Z,17.83
2019-02-23T05:38:13.245Z,17.87
2019-02-23T05:42:17.815Z,17.23
2019-02-23T05:46:22.363Z,17.20
2019-02-23T05:50:26.551Z,17.40
2019-02-23T05:54:30.796Z,17.07
2019-02-23T05:58:35.116Z,17.10
2019-02-23T06:02:39.360Z,17.70
2019-02-23T06:06:43.592Z,15.93
2019-02-23T06:10:47.774Z,17.93
2019-02-23T06:14:52.235Z,18.57
2019-02-23T06:18:56.670Z,18.03
2019-02-23T06:23:01.192Z,17.57
2019-02-23T06:27:05.784Z,18.27
2019-02-23T06:31:10.228Z,17.10
2019-02-23T06:35:14.725Z,17.53
2019-02-23T06:39:19.205Z,16.60
2019-02-23T06:43:23.717Z,16.30
2019-02-23T06:47:28.292Z,17.17
2019-02-23T06:51:32.837Z,17.67
2019-02-23T06:55:37.293Z,18.17
2019-02-23T06:59:41.806Z,19.47
2019-02-23T07:03:46.309Z,18.93
2019-02-23T07:07:50.840Z,19.40
2019-02-23T07:11:55.424Z,18.80
2019-02-23T07:15:59.742Z,18.23
2019-02-23T07:20:04.274Z,17.77
2019-02-23T07:24:08.749Z,17.73
2019-02-23T07:28:13.419Z,18.03
2019-02-23T07:32:18.031Z,17.13
2019-02-23T07:36:22.494Z,17.33
2019-02-23T07:40:27.034Z,17.83
2019-02-23T07:44:31.590Z,17.13
2019-02-23T07:48:36.338Z,17.63
2019-02-23T07:52:40.923Z,18.67
2019-02-23T07:56:45.350Z,17.17
2019-02-23T08:00:49.862Z,18.57
2019-02-23T08:04:54.394Z,19.00
2019-02-23T08:08:58.877Z,17.00
2019-02-23T08:13:03.354Z,16.87
2019-02-23T08:17:07.831Z,16.70
2019-02-23T08:21:12.218Z,18.03
2019-02-23T08:25:16.805Z,16.50
2019-02-23T08:29:21.308Z,17.07
2019-02-23T08:33:25.771Z,16.53
2019-02-23T08:37:30.226Z,15.93
2019-02-23T08:41:34.676Z,16.83
2019-02-23T08:45:39.220Z,15.77
2019-02-23T08:49:43.688Z,16.00
2019-02-23T08:53:48.115Z,15.87
2019-02-23T08:57:52.507Z,17.07
2019-02-23T09:01:56.980Z,15.77
2019-02-23T09:06:01.483Z,15.73
2019-02-23T09:10:06.790Z,16.50
2019-02-23T09:14:11.273Z,16.90
2019-02-23T09:18:15.927Z,16.83
2019-02-23T09:22:20.301Z,16.67
2019-02-23T09:26:24.612Z,16.80
2019-02-23T09:30:28.982Z,17.90
2019-02-23T09:34:33.278Z,18.57
2019-02-23T09:38:37.527Z,18.60
2019-02-23T09:42:42.096Z,18.20
2019-02-23T09:46:46.597Z,17.90
2019-02-23T09:50:50.950Z,17.27
2019-02-23T09:54:55.268Z,18.37
2019-02-23T09:58:59.505Z,18.37
2019-02-23T10:03:03.778Z,17.70
2019-02-23T10:07:09.164Z,17.77
2019-02-23T10:11:13.633Z,17.97
2019-02-23T10:15:17.940Z,17.93
2019-02-23T10:19:22.418Z,18.43
2019-02-23T10:23:26.853Z,17.67
2019-02-23T10:27:31.438Z,17.80
2019-02-23T10:31:35.694Z,18.03
2019-02-23T10:35:39.953Z,17.50
2019-02-23T10:39:44.581Z,16.97
2019-02-23T10:43:49.089Z,17.40
2019-02-23T10:47:53.653Z,17.07
2019-02-23T10:51:58.223Z,16.57
2019-02-23T10:56:02.983Z,17.87
2019-02-23T11:00:11.342Z,16.07
2019-02-23T11:04:23.666Z,16.87
2019-02-23T11:08:28.126Z,17.53
2019-02-23T11:12:32.345Z,16.70
2019-02-23T11:16:36.696Z,16.53
2019-02-23T11:20:41.336Z,17.10
2019-02-23T11:24:45.956Z,17.00
2019-02-23T11:28:58.369Z,16.40
2019-02-23T11:33:00.286Z,16.27
2019-02-23T11:37:04.615Z,16.23
2019-02-23T11:41:08.858Z,16.97
2019-02-23T11:45:13.038Z,18.50
2019-02-23T11:49:17.367Z,15.70
2019-02-23T11:53:21.623Z,15.50
2019-02-23T11:57:25.859Z,15.00
2019-02-23T12:01:30.122Z,15.60
2019-02-23T12:05:34.315Z,13.73
2019-02-23T12:09:38.540Z,13.77
2019-02-23T12:13:42.777Z,14.43
2019-02-23T12:17:46.566Z,13.90
2019-02-23T12:21:50.865Z,13.37
2019-02-23T12:25:55.191Z,12.67
2019-02-23T12:29:59.441Z,13.00
2019-02-23T12:34:03.759Z,13.43
2019-02-23T12:38:07.967Z,13.60
2019-02-23T12:42:12.210Z,13.23
2019-02-23T12:46:16.423Z,17.03
2019-02-23T12:50:20.699Z,17.83
2019-02-23T12:54:24.956Z,13.17
2019-02-23T12:58:29.287Z,12.53
2019-02-23T13:02:33.522Z,16.97
2019-02-23T13:06:37.808Z,16.87
2019-02-23T13:10:42.403Z,16.97
2019-02-23T13:15:19.808Z,16.70
2019-02-23T13:19:52.127Z,15.77
2019-02-23T13:24:38.263Z,14.17
2019-02-23T13:29:01.671Z,13.83
2019-02-23T13:33:26.294Z,14.47
2019-02-23T13:37:45.721Z,14.00
2019-02-23T13:42:28.873Z,13.60
2019-02-23T13:47:14.033Z,13.57
2019-02-23T13:51:45.384Z,13.33
2019-02-23T13:56:26.652Z,14.00
2019-02-23T14:01:02.142Z,15.57
2019-02-23T14:05:51.651Z,15.33
2019-02-23T14:10:30.158Z,15.00
2019-02-23T14:14:52.497Z,14.93
2019-02-23T14:19:39.534Z,15.40
2019-02-23T14:24:22.406Z,15.13
2019-02-23T14:29:19.463Z,15.43
2019-02-23T14:34:02.696Z,15.07
2019-02-23T14:38:32.859Z,15.23
2019-02-23T14:43:15.651Z,15.20
2019-02-23T14:47:53.487Z,13.13
2019-02-23T14:52:38.280Z,13.00
2019-02-23T14:57:20.354Z,11.77
2019-02-23T15:01:43.530Z,12.00
2019-02-23T15:06:04.097Z,12.03
2019-02-23T15:10:36.985Z,12.37
2019-02-23T15:15:22.298Z,11.50
2019-02-23T15:19:48.079Z,10.53
2019-02-23T15:24:26.359Z,11.13
2019-02-23T15:29:14.967Z,11.67
2019-02-23T15:34:06.675Z,10.80
2019-02-23T15:38:53.226Z,11.33
2019-02-23T15:43:34.330Z,10.47
2019-02-23T15:48:04.071Z,10.20
2019-02-23T15:52:09.103Z,10.37
2019-02-23T15:56:13.679Z,9.93
2019-02-23T16:00:18.488Z,9.37
2019-02-23T16:04:22.906Z,9.37
2019-02-23T16:08:27.426Z,9.57
2019-02-23T16:12:31.882Z,8.70
2019-02-23T16:16:36.504Z,10.07
2019-02-23T16:20:44.397Z,8.23
2019-02-23T16:28:52.337Z,8.60
2019-02-23T16:32:56.915Z,8.73
2019-02-23T16:37:01.387Z,8.90
2019-02-23T16:41:05.884Z,9.33
2019-02-23T16:45:10.424Z,8.60
2019-02-23T16:49:14.911Z,7.87
2019-02-23T16:53:19.402Z,8.63
2019-02-23T16:57:23.867Z,8.40
2019-02-23T17:01:28.546Z,8.70
2019-02-23T17:05:32.996Z,9.03
2019-02-23T17:09:37.495Z,9.60
2019-02-23T17:13:41.874Z,10.57
2019-02-23T17:17:46.131Z,10.90
2019-02-23T17:21:50.438Z,11.17
2019-02-23T17:26:03.677Z,11.43
2019-02-23T17:30:01.136Z,11.80
2019-02-23T17:34:05.692Z,11.77
2019-02-23T17:38:16.270Z,11.43
2019-02-23T17:42:27.504Z,12.47
2019-02-23T17:46:21.631Z,12.47
2019-02-23T17:50:25.868Z,12.97
2019-02-23T17:54:30.188Z,12.30
2019-02-23T17:58:34.507Z,11.60
2019-02-23T18:02:38.803Z,12.10
2019-02-23T18:06:43.125Z,12.07
2019-02-23T18:10:47.327Z,11.97
2019-02-23T18:14:53.335Z,11.20
2019-02-23T18:18:57.666Z,11.73
2019-02-23T18:23:01.983Z,11.23
2019-02-23T18:27:06.221Z,11.27
2019-02-23T18:31:10.483Z,11.97
2019-02-23T18:35:15.225Z,15.07
2019-02-23T18:39:19.590Z,14.17
2019-02-23T18:43:23.826Z,13.53
2019-02-23T18:47:28.010Z,13.30
2019-02-23T18:51:32.238Z,12.20
2019-02-23T18:55:41.178Z,12.40
2019-02-23T18:59:42.854Z,13.13
2019-02-23T19:03:47.281Z,12.80
2019-02-23T19:07:51.821Z,12.23
2019-02-23T19:11:56.182Z,12.23
2019-02-23T19:16:00.545Z,14.27
2019-02-23T19:20:05.623Z,12.87
2019-02-23T19:24:10.410Z,13.07
2019-02-23T19:28:14.967Z,12.03
2019-02-23T19:32:19.418Z,11.93
2019-02-23T19:36:23.906Z,12.03
2019-02-23T19:40:28.351Z,13.20
2019-02-23T19:44:32.746Z,13.10
2019-02-23T19:48:39.928Z,12.23
2019-02-23T19:52:44.825Z,11.13
2019-02-23T19:56:49.241Z,12.90
2019-02-23T20:00:53.786Z,12.07
2019-02-23T20:04:58.195Z,11.50
2019-02-23T20:09:02.622Z,11.90
2019-02-23T20:13:07.087Z,11.80
2019-02-23T20:17:11.557Z,12.50
2019-02-23T20:21:15.979Z,12.70
2019-02-23T20:25:20.464Z,12.83
2019-02-23T20:29:26.522Z,11.97
2019-02-23T20:33:30.909Z,12.60
2019-02-23T20:37:35.327Z,13.67
2019-02-23T20:41:39.794Z,13.30
2019-02-23T20:45:44.412Z,13.70
2019-02-23T20:49:50.301Z,13.83
2019-02-23T20:53:54.862Z,14.70
2019-02-23T20:57:59.467Z,14.13
2019-02-23T21:02:04.037Z,15.37
2019-02-23T21:06:08.420Z,15.27
2019-02-23T21:10:12.815Z,15.63
2019-02-23T21:14:17.308Z,15.50
2019-02-23T21:18:21.631Z,16.50
2019-02-23T21:22:25.968Z,16.07
2019-02-23T21:26:30.544Z,15.97
2019-02-23T21:30:34.941Z,16.03
2019-02-23T21:34:42.268Z,17.20
2019-02-23T21:38:46.547Z,16.50
2019-02-23T21:42:50.990Z,16.90
2019-02-23T21:46:56.628Z,16.93
2019-02-23T21:51:01.553Z,17.83
2019-02-23T21:55:06.399Z,16.37
2019-02-23T21:59:11.466Z,17.10
2019-02-23T22:03:16.293Z,16.97
2019-02-23T22:07:21.578Z,17.03
2019-02-23T22:11:27.160Z,16.67
2019-02-23T22:15:33.268Z,16.63
2019-02-23T22:19:38.111Z,16.13
2019-02-23T22:23:43.791Z,16.37
2019-02-23T22:27:48.645Z,16.13
2019-02-23T22:31:53.766Z,16.30
2019-02-23T22:35:58.603Z,17.30
2019-02-23T22:40:03.046Z,17.77
2019-02-23T22:44:07.400Z,15.27
2019-02-23T22:48:11.710Z,18.10
2019-02-23T22:52:16.163Z,16.90
2019-02-23T22:56:20.450Z,16.77
2019-02-23T23:00:38.164Z,16.43
2019-02-23T23:04:42.814Z,16.60
2019-02-23T23:08:47.324Z,16.87
2019-02-23T23:12:51.735Z,17.23
2019-02-23T23:16:56.114Z,16.57
2019-02-23T23:21:00.562Z,17.83
2019-02-23T23:25:06.801Z,17.87
2019-02-23T23:29:11.379Z,18.67
2019-02-23T23:33:15.863Z,17.57
2019-02-23T23:37:20.686Z,18.33
2019-02-23T23:41:25.649Z,19.63
2019-02-23T23:45:30.468Z,18.87
2019-02-23T23:49:34.863Z,17.63
2019-02-23T23:53:39.901Z,18.17
2019-02-23T23:57:44.730Z,17.97
