createdAt,value
2022-11-05T00:02:25.361Z,9.57
2022-11-05T00:10:11.352Z,11.70
2022-11-05T00:12:40.395Z,10.48
2022-11-05T00:20:37.327Z,9.50
2022-11-05T00:23:16.539Z,9.82
2022-11-05T00:40:03.512Z,9.50
2022-11-05T00:42:50.470Z,10.35
2022-11-05T00:45:24.472Z,9.52
2022-11-05T00:48:11.529Z,10.27
2022-11-05T00:50:45.409Z,11.30
2022-11-05T00:53:19.423Z,9.43
2022-11-05T00:55:58.661Z,10.02
2022-11-05T00:58:32.656Z,9.68
2022-11-05T01:06:20.535Z,11.25
2022-11-05T01:08:55.979Z,9.75
2022-11-05T01:14:17.714Z,10.50
2022-11-05T01:16:51.778Z,9.32
2022-11-05T01:19:25.828Z,9.68
2022-11-05T01:21:59.748Z,9.93
2022-11-05T01:24:33.900Z,9.57
2022-11-05T01:27:13.181Z,10.52
2022-11-05T01:29:47.250Z,10.55
2022-11-05T01:32:21.138Z,9.93
2022-11-05T01:34:55.774Z,9.32
2022-11-05T01:37:29.748Z,10.73
2022-11-05T01:40:03.781Z,10.25
2022-11-05T01:42:43.294Z,9.68
2022-11-05T01:45:21.963Z,10.13
2022-11-05T01:48:02.732Z,11.60
2022-11-05T01:50:48.438Z,10.80
2022-11-05T01:53:26.061Z,10.20
2022-11-05T01:56:03.401Z,11.73
2022-11-05T01:58:46.209Z,10.23
2022-11-05T02:01:20.232Z,11.25
2022-11-05T02:03:55.328Z,10.55
2022-11-05T02:06:29.248Z,10.10
2022-11-05T02:09:05.336Z,11.40
2022-11-05T02:11:39.287Z,10.25
2022-11-05T02:14:19.371Z,10.07
2022-11-05T02:16:55.322Z,10.98
2022-11-05T02:19:58.275Z,11.80
2022-11-05T02:35:53.374Z,11.57
2022-11-05T02:38:41.397Z,11.55
2022-11-05T02:41:19.072Z,11.55
2022-11-05T02:44:04.667Z,13.52
2022-11-05T02:46:40.710Z,13.32
2022-11-05T02:49:22.786Z,12.02
2022-11-05T02:51:59.282Z,11.98
2022-11-05T02:54:40.580Z,10.73
2022-11-05T02:57:14.447Z,11.38
2022-11-05T02:59:48.367Z,11.40
2022-11-05T03:02:22.593Z,11.45
2022-11-05T03:04:56.703Z,9.82
2022-11-05T03:07:37.086Z,11.65
2022-11-05T03:10:22.737Z,12.27
2022-11-05T03:13:03.443Z,11.52
2022-11-05T03:15:45.933Z,11.38
2022-11-05T03:18:21.708Z,11.43
2022-11-05T03:20:56.917Z,11.90
2022-11-05T03:23:34.186Z,10.90
2022-11-05T03:26:18.484Z,11.75
2022-11-05T03:28:54.322Z,12.07
2022-11-05T03:31:28.336Z,15.27
2022-11-05T03:50:03.755Z,11.70
2022-11-05T03:52:44.581Z,12.07
2022-11-05T03:55:18.456Z,11.60
2022-11-05T03:57:53.575Z,11.02
2022-11-05T04:00:27.613Z,10.18
2022-11-05T04:59:34.673Z,9.27
2022-11-05T05:02:13.990Z,9.13
2022-11-05T05:04:47.883Z,9.02
2022-11-05T05:07:21.733Z,8.73
2022-11-05T05:09:55.993Z,10.68
2022-11-05T05:12:29.917Z,9.25
2022-11-05T05:20:42.048Z,10.80
2022-11-05T05:36:47.310Z,11.00
2022-11-05T05:39:21.281Z,10.40
2022-11-05T05:41:55.131Z,11.30
2022-11-05T05:44:28.954Z,11.65
2022-11-05T05:58:04.407Z,11.43
2022-11-05T06:00:38.381Z,13.35
2022-11-05T06:11:14.875Z,12.35
2022-11-05T06:21:57.142Z,13.35
2022-11-05T06:24:31.049Z,15.95
2022-11-05T06:27:05.231Z,15.80
2022-11-05T06:32:10.987Z,22.60
2022-11-05T06:58:46.827Z,15.18
2022-11-05T07:01:26.443Z,16.25
2022-11-05T07:04:00.674Z,15.90
2022-11-05T07:06:37.081Z,14.63
2022-11-05T07:09:11.370Z,13.48
2022-11-05T07:11:45.532Z,15.73
2022-11-05T07:14:19.497Z,14.65
2022-11-05T07:16:58.893Z,15.25
2022-11-05T07:24:43.846Z,13.88
2022-11-05T07:43:45.002Z,14.10
2022-11-05T07:51:40.891Z,14.88
2022-11-05T08:24:16.434Z,10.95
2022-11-05T08:37:38.775Z,14.52
2022-11-05T08:48:17.839Z,10.50
2022-11-05T08:53:29.868Z,11.32
2022-11-05T08:56:05.349Z,10.82
2022-11-05T08:58:39.181Z,10.13
2022-11-05T09:01:13.110Z,10.95
2022-11-05T09:03:52.299Z,9.80
2022-11-05T09:06:26.316Z,9.75
2022-11-05T09:09:00.260Z,8.95
2022-11-05T09:12:05.223Z,9.35
2022-11-05T09:22:39.240Z,8.32
2022-11-05T09:25:17.092Z,8.82
2022-11-05T09:27:51.014Z,9.40
2022-11-05T09:30:24.978Z,8.52
2022-11-05T09:32:58.944Z,8.00
2022-11-05T09:38:18.873Z,8.90
2022-11-05T09:41:00.976Z,7.38
2022-11-05T09:43:37.499Z,7.57
2022-11-05T09:46:15.464Z,9.10
2022-11-05T09:48:49.307Z,9.35
2022-11-05T09:51:24.294Z,8.48
2022-11-05T09:54:03.865Z,8.48
2022-11-05T09:59:23.104Z,8.93
2022-11-05T10:01:57.279Z,8.40
2022-11-05T10:04:32.361Z,8.55
2022-11-05T10:07:08.405Z,9.38
2022-11-05T10:09:49.451Z,8.63
2022-11-05T10:12:26.873Z,7.80
2022-11-05T10:15:20.780Z,8.63
2022-11-05T10:17:55.767Z,9.20
2022-11-05T10:20:34.194Z,7.63
2022-11-05T10:23:14.751Z,8.70
2022-11-05T10:25:55.496Z,7.30
2022-11-05T10:28:31.652Z,7.40
2022-11-05T10:31:06.463Z,8.20
2022-11-05T10:33:46.762Z,7.82
2022-11-05T10:36:23.982Z,6.90
2022-11-05T10:39:00.640Z,7.07
2022-11-05T10:41:46.509Z,6.88
2022-11-05T10:52:42.722Z,6.30
2022-11-05T10:55:21.629Z,5.65
2022-11-05T10:58:00.828Z,6.05
2022-11-05T11:00:35.179Z,5.80
2022-11-05T11:03:10.350Z,5.53
2022-11-05T11:08:28.648Z,6.82
2022-11-05T11:11:04.289Z,6.63
2022-11-05T11:13:57.565Z,6.88
2022-11-05T11:21:42.738Z,7.53
2022-11-05T11:26:47.210Z,6.78
2022-11-05T11:32:03.416Z,8.05
2022-11-05T11:53:29.236Z,6.78
2022-11-05T11:58:30.188Z,6.25
2022-11-05T12:09:03.431Z,6.32
2022-11-05T12:16:55.590Z,6.85
2022-11-05T12:19:27.185Z,6.75
2022-11-05T12:21:59.595Z,6.55
2022-11-05T12:25:00.754Z,5.85
2022-11-05T12:27:30.320Z,6.20
2022-11-05T12:43:22.603Z,4.43
2022-11-05T12:46:05.392Z,5.30
2022-11-05T12:51:17.698Z,5.70
2022-11-05T12:53:58.813Z,5.20
2022-11-05T12:56:37.223Z,4.68
2022-11-05T12:59:17.290Z,4.30
2022-11-05T13:01:59.206Z,5.38
2022-11-05T13:04:42.518Z,4.90
2022-11-05T13:07:18.268Z,4.55
2022-11-05T13:09:53.768Z,5.75
2022-11-05T13:12:30.138Z,4.63
2022-11-05T13:15:06.117Z,4.38
2022-11-05T13:17:49.793Z,3.78
2022-11-05T13:20:25.935Z,3.75
2022-11-05T13:23:02.143Z,4.30
2022-11-05T13:25:36.653Z,3.55
2022-11-05T13:28:13.713Z,3.87
2022-11-05T13:33:24.725Z,4.43
2022-11-05T13:36:22.604Z,4.70
2022-11-05T13:44:24.799Z,4.00
2022-11-05T13:52:23.123Z,3.92
2022-11-05T13:54:54.399Z,3.80
2022-11-05T14:05:38.692Z,3.97
2022-11-05T14:08:15.978Z,3.53
2022-11-05T14:10:45.511Z,4.78
2022-11-05T14:13:26.998Z,4.15
2022-11-05T14:21:37.488Z,4.30
2022-11-05T14:24:31.038Z,4.30
2022-11-05T14:27:58.918Z,4.07
2022-11-05T14:30:49.942Z,4.38
2022-11-05T14:33:38.542Z,5.97
2022-11-05T14:36:40.918Z,3.58
2022-11-05T14:39:35.915Z,3.05
2022-11-05T14:42:11.018Z,5.57
2022-11-05T14:45:02.024Z,3.88
2022-11-05T14:47:37.531Z,3.63
2022-11-05T14:50:15.947Z,3.40
2022-11-05T14:58:38.046Z,3.28
2022-11-05T15:01:12.783Z,3.33
2022-11-05T15:04:08.691Z,3.42
2022-11-05T15:06:43.083Z,4.13
2022-11-05T15:09:33.627Z,3.70
2022-11-05T15:12:26.254Z,3.90
2022-11-05T15:15:09.437Z,3.40
2022-11-05T15:17:49.002Z,3.88
2022-11-05T15:20:25.273Z,3.30
2022-11-05T15:23:02.616Z,3.78
2022-11-05T15:25:38.542Z,4.57
2022-11-05T15:28:13.217Z,4.00
2022-11-05T15:31:03.704Z,4.43
2022-11-05T15:33:37.896Z,4.28
2022-11-05T15:36:23.486Z,3.58
2022-11-05T15:39:27.328Z,3.13
2022-11-05T15:41:51.664Z,3.17
2022-11-05T15:44:34.053Z,2.67
2022-11-05T15:47:31.382Z,2.60
2022-11-05T15:49:59.510Z,2.72
2022-11-05T15:52:43.574Z,2.88
2022-11-05T15:55:25.945Z,2.77
2022-11-05T15:58:01.239Z,2.42
2022-11-05T16:00:36.515Z,2.42
2022-11-05T16:03:20.038Z,2.67
2022-11-05T16:05:54.832Z,2.47
2022-11-05T16:08:31.397Z,2.42
2022-11-05T16:11:07.026Z,2.50
2022-11-05T16:13:42.541Z,2.70
2022-11-05T16:16:29.877Z,2.78
2022-11-05T16:19:29.064Z,2.88
2022-11-05T16:22:02.955Z,2.90
2022-11-05T16:24:36.783Z,2.80
2022-11-05T16:27:14.054Z,2.45
2022-11-05T16:29:55.315Z,2.70
2022-11-05T16:32:31.603Z,2.50
2022-11-05T16:35:12.154Z,2.45
2022-11-05T16:37:51.868Z,2.70
2022-11-05T16:40:27.311Z,2.95
2022-11-05T16:43:01.236Z,3.67
2022-11-05T16:45:40.961Z,3.05
2022-11-05T16:48:16.448Z,3.22
2022-11-05T16:50:55.698Z,3.63
2022-11-05T16:53:29.481Z,2.92
2022-11-05T16:56:03.623Z,3.60
2022-11-05T16:58:37.541Z,3.20
2022-11-05T17:01:12.793Z,3.42
2022-11-05T17:03:46.776Z,3.05
2022-11-05T17:06:26.553Z,3.10
2022-11-05T17:09:00.408Z,2.90
2022-11-05T17:11:34.322Z,2.90
2022-11-05T17:14:08.165Z,3.20
2022-11-05T17:16:42.437Z,3.05
2022-11-05T17:19:16.688Z,3.30
2022-11-05T17:21:55.880Z,3.30
2022-11-05T17:24:29.840Z,2.72
2022-11-05T17:27:03.961Z,3.08
2022-11-05T17:29:37.924Z,3.38
2022-11-05T17:32:12.771Z,3.00
2022-11-05T17:34:47.503Z,2.92
2022-11-05T17:37:26.716Z,3.10
2022-11-05T17:40:00.606Z,3.95
2022-11-05T17:42:34.468Z,4.05
2022-11-05T17:45:08.380Z,3.15
2022-11-05T17:47:42.261Z,3.95
2022-11-05T17:50:18.279Z,3.45
2022-11-05T17:52:57.473Z,3.38
2022-11-05T17:55:31.498Z,3.25
2022-11-05T17:58:05.448Z,2.40
2022-11-05T18:00:39.511Z,2.83
2022-11-05T18:03:13.688Z,3.53
2022-11-05T18:05:49.630Z,3.08
2022-11-05T18:08:28.780Z,2.90
2022-11-05T18:11:03.503Z,2.67
2022-11-05T18:13:37.321Z,3.05
2022-11-05T18:16:11.456Z,2.60
2022-11-05T18:18:45.329Z,3.83
2022-11-05T18:21:19.254Z,3.10
2022-11-05T18:23:58.763Z,4.40
2022-11-05T18:26:32.678Z,3.70
2022-11-05T18:29:07.267Z,3.30
2022-11-05T18:31:41.186Z,3.92
2022-11-05T18:34:15.656Z,3.17
2022-11-05T18:36:56.154Z,4.10
2022-11-05T18:39:35.881Z,4.40
2022-11-05T18:42:09.863Z,2.97
2022-11-05T18:44:43.850Z,5.07
2022-11-05T18:47:17.702Z,3.47
2022-11-05T18:49:51.732Z,3.50
2022-11-05T18:52:27.691Z,3.33
2022-11-05T18:55:07.074Z,3.42
2022-11-05T18:57:41.024Z,3.15
2022-11-05T19:00:16.154Z,4.70
2022-11-05T19:02:50.320Z,3.00
2022-11-05T19:26:47.699Z,4.43
2022-11-05T19:29:21.627Z,4.72
2022-11-05T19:32:08.907Z,4.00
2022-11-05T19:34:48.409Z,6.85
2022-11-05T19:37:22.349Z,3.97
2022-11-05T19:39:56.326Z,4.07
2022-11-05T19:42:35.556Z,4.40
2022-11-05T19:45:42.942Z,4.07
2022-11-05T19:47:59.431Z,4.38
2022-11-05T19:55:51.090Z,5.05
2022-11-05T20:00:56.180Z,4.72
2022-11-05T20:06:46.655Z,4.60
2022-11-05T20:12:30.838Z,4.80
2022-11-05T20:17:28.307Z,4.78
2022-11-05T20:20:02.243Z,5.10
2022-11-05T20:22:36.256Z,5.72
2022-11-05T20:25:13.409Z,5.43
2022-11-05T20:27:52.806Z,5.25
2022-11-05T20:30:29.567Z,5.15
2022-11-05T20:33:03.827Z,5.28
2022-11-05T20:35:40.716Z,5.60
2022-11-05T20:38:14.993Z,5.82
2022-11-05T20:40:51.400Z,4.47
2022-11-05T20:43:30.951Z,4.57
2022-11-05T20:46:14.378Z,5.22
2022-11-05T20:48:48.489Z,4.82
2022-11-05T20:51:23.353Z,4.80
2022-11-05T20:54:01.027Z,5.90
2022-11-05T20:56:36.540Z,5.72
2022-11-05T20:59:19.016Z,5.88
2022-11-05T21:01:53.633Z,5.20
2022-11-05T21:04:30.472Z,5.57
2022-11-05T21:07:04.682Z,5.55
2022-11-05T21:09:38.589Z,6.15
2022-11-05T21:12:19.637Z,6.25
2022-11-05T21:15:09.670Z,6.60
2022-11-05T21:17:45.104Z,6.82
2022-11-05T21:22:52.970Z,5.82
2022-11-05T21:25:38.637Z,7.07
2022-11-05T21:28:13.053Z,6.85
2022-11-05T21:30:54.742Z,6.53
2022-11-05T21:33:28.699Z,6.82
2022-11-05T21:36:04.862Z,7.38
2022-11-05T21:38:38.743Z,8.18
2022-11-05T21:41:12.704Z,6.75
2022-11-05T22:02:56.128Z,7.32
2022-11-05T22:10:53.222Z,7.30
2022-11-05T22:16:09.828Z,6.05
2022-11-05T22:18:48.978Z,6.53
2022-11-05T22:21:24.121Z,6.32
2022-11-05T22:23:58.914Z,5.75
2022-11-05T22:32:14.022Z,6.43
2022-11-05T22:42:38.207Z,5.35
2022-11-05T22:45:13.136Z,5.82
2022-11-05T22:47:48.666Z,5.50
2022-11-05T22:50:22.473Z,5.65
2022-11-05T22:52:56.316Z,5.40
2022-11-05T22:55:30.170Z,5.85
2022-11-05T22:58:09.519Z,5.43
2022-11-05T23:00:45.024Z,5.78
2022-11-05T23:05:52.404Z,5.38
2022-11-05T23:08:39.396Z,5.65
2022-11-05T23:11:28.936Z,6.10
2022-11-05T23:14:08.142Z,6.30
2022-11-05T23:16:54.991Z,5.28
2022-11-05T23:19:42.039Z,5.93
2022-11-05T23:22:31.136Z,6.18
2022-11-05T23:25:04.988Z,5.50
2022-11-05T23:27:39.439Z,4.80
2022-11-05T23:30:30.433Z,4.63
2022-11-05T23:32:59.391Z,5.32
2022-11-05T23:35:46.871Z,5.25
2022-11-05T23:38:36.032Z,5.03
