createdAt,value
2018-03-14T00:00:07.819Z,0.00
2018-03-14T00:01:08.096Z,0.00
2018-03-14T00:02:08.327Z,0.00
2018-03-14T00:03:08.564Z,0.00
2018-03-14T00:04:08.780Z,0.00
2018-03-14T00:05:09.097Z,0.00
2018-03-14T00:06:09.291Z,0.00
2018-03-14T00:07:09.525Z,0.00
2018-03-14T00:08:09.803Z,0.00
2018-03-14T00:09:10.039Z,0.00
2018-03-14T00:10:10.296Z,0.00
2018-03-14T00:11:10.518Z,0.00
2018-03-14T00:12:10.743Z,0.00
2018-03-14T00:13:11.068Z,0.00
2018-03-14T00:14:11.358Z,0.00
2018-03-14T00:15:11.561Z,0.00
2018-03-14T00:16:11.762Z,0.00
2018-03-14T00:17:11.992Z,0.00
2018-03-14T00:18:12.220Z,0.00
2018-03-14T00:19:12.565Z,0.00
2018-03-14T00:20:12.751Z,0.00
2018-03-14T00:21:12.960Z,0.00
2018-03-14T00:22:13.186Z,0.00
2018-03-14T00:23:13.424Z,0.00
2018-03-14T00:24:13.656Z,0.00
2018-03-14T00:25:14.023Z,0.00
2018-03-14T00:26:14.318Z,0.00
2018-03-14T00:27:14.490Z,0.00
2018-03-14T00:28:14.672Z,0.00
2018-03-14T00:29:14.941Z,0.00
2018-03-14T00:30:15.158Z,0.00
2018-03-14T00:31:15.429Z,0.00
2018-03-14T00:32:15.622Z,0.00
2018-03-14T00:33:15.915Z,0.00
2018-03-14T00:34:16.132Z,0.00
2018-03-14T00:35:16.407Z,0.00
2018-03-14T00:36:16.685Z,0.00
2018-03-14T00:37:16.921Z,0.00
2018-03-14T00:38:17.186Z,0.00
2018-03-14T00:39:17.424Z,0.00
2018-03-14T00:40:17.736Z,0.00
2018-03-14T00:41:17.907Z,0.00
2018-03-14T00:42:18.154Z,0.00
2018-03-14T00:43:18.400Z,0.00
2018-03-14T00:44:18.680Z,0.00
2018-03-14T00:45:18.901Z,0.00
2018-03-14T00:46:19.233Z,0.00
2018-03-14T00:47:19.361Z,0.00
2018-03-14T00:48:19.633Z,0.00
2018-03-14T00:49:19.849Z,0.00
2018-03-14T00:50:20.084Z,0.00
2018-03-14T00:51:20.370Z,0.00
2018-03-14T00:52:20.553Z,0.00
2018-03-14T00:53:20.864Z,0.00
2018-03-14T00:54:21.116Z,0.00
2018-03-14T00:55:21.340Z,0.00
2018-03-14T00:56:21.536Z,4.00
2018-03-14T00:57:21.769Z,0.00
2018-03-14T00:58:22.031Z,0.00
2018-03-14T00:59:22.262Z,0.00
2018-03-14T01:00:22.507Z,0.00
2018-03-14T01:01:22.754Z,0.00
2018-03-14T01:02:23.010Z,0.00
2018-03-14T01:03:23.283Z,0.00
2018-03-14T01:04:23.553Z,0.00
2018-03-14T01:05:23.832Z,0.00
2018-03-14T01:06:24.042Z,0.00
2018-03-14T01:07:24.275Z,0.00
2018-03-14T01:08:24.560Z,0.00
2018-03-14T01:09:24.756Z,0.00
2018-03-14T01:10:25.014Z,0.00
2018-03-14T01:11:25.252Z,0.00
2018-03-14T01:12:25.492Z,0.00
2018-03-14T01:13:25.761Z,0.00
2018-03-14T01:14:25.981Z,0.00
2018-03-14T01:15:26.229Z,0.00
2018-03-14T01:16:26.463Z,0.00
2018-03-14T01:17:26.686Z,0.00
2018-03-14T01:18:26.929Z,0.00
2018-03-14T01:19:27.183Z,0.00
2018-03-14T01:20:27.469Z,0.00
2018-03-14T01:21:27.657Z,0.00
2018-03-14T01:22:28.036Z,0.00
2018-03-14T01:23:28.253Z,0.00
2018-03-14T01:24:28.431Z,0.00
2018-03-14T01:25:28.749Z,0.00
2018-03-14T01:26:28.935Z,0.00
2018-03-14T01:27:29.186Z,0.00
2018-03-14T01:28:29.406Z,0.00
2018-03-14T01:29:29.655Z,0.00
2018-03-14T01:30:29.889Z,0.00
2018-03-14T01:31:30.840Z,0.00
2018-03-14T01:32:30.394Z,0.00
2018-03-14T01:33:30.736Z,0.00
2018-03-14T01:34:30.998Z,0.00
2018-03-14T01:35:31.201Z,0.00
2018-03-14T01:36:31.409Z,0.00
2018-03-14T01:37:31.646Z,0.00
2018-03-14T01:38:31.862Z,0.00
2018-03-14T01:39:32.108Z,0.00
2018-03-14T01:40:32.322Z,0.00
2018-03-14T01:41:32.548Z,0.00
2018-03-14T01:42:32.797Z,0.00
2018-03-14T01:43:33.059Z,0.00
2018-03-14T01:44:33.270Z,0.00
2018-03-14T01:45:34.336Z,0.00
2018-03-14T01:46:33.915Z,0.00
2018-03-14T01:47:34.120Z,0.00
2018-03-14T01:48:34.352Z,0.00
2018-03-14T01:49:34.571Z,0.00
2018-03-14T01:50:34.838Z,0.00
2018-03-14T01:51:35.051Z,0.00
2018-03-14T01:52:35.312Z,0.00
2018-03-14T01:53:35.566Z,0.00
2018-03-14T01:54:35.853Z,0.00
2018-03-14T01:55:36.056Z,0.00
2018-03-14T01:56:36.254Z,0.00
2018-03-14T01:57:36.646Z,0.00
2018-03-14T01:58:36.813Z,0.00
2018-03-14T01:59:37.072Z,0.00
2018-03-14T02:00:37.238Z,0.00
2018-03-14T02:01:37.469Z,0.00
2018-03-14T02:02:37.724Z,0.00
2018-03-14T02:03:38.803Z,0.00
2018-03-14T02:04:38.418Z,0.00
2018-03-14T02:05:38.705Z,0.00
2018-03-14T02:06:38.857Z,0.00
2018-03-14T02:07:39.135Z,0.00
2018-03-14T02:08:39.370Z,0.00
2018-03-14T02:09:39.593Z,0.00
2018-03-14T02:10:39.863Z,0.00
2018-03-14T02:11:40.056Z,0.00
2018-03-14T02:12:40.303Z,0.00
2018-03-14T02:13:40.574Z,0.00
2018-03-14T02:14:40.785Z,0.00
2018-03-14T02:15:41.056Z,0.00
2018-03-14T02:16:41.316Z,0.00
2018-03-14T02:17:41.539Z,0.00
2018-03-14T02:18:41.812Z,0.00
2018-03-14T02:19:42.036Z,0.00
2018-03-14T02:20:42.290Z,0.00
2018-03-14T02:21:42.508Z,0.00
2018-03-14T02:22:42.763Z,0.00
2018-03-14T02:23:43.005Z,0.00
2018-03-14T02:24:43.272Z,0.00
2018-03-14T02:25:43.518Z,0.00
2018-03-14T02:26:43.768Z,0.00
2018-03-14T02:27:43.984Z,0.00
2018-03-14T02:28:44.234Z,0.00
2018-03-14T02:29:44.484Z,0.00
2018-03-14T02:30:44.818Z,0.00
2018-03-14T02:31:44.979Z,0.00
2018-03-14T02:32:45.253Z,0.00
2018-03-14T02:33:45.510Z,0.00
2018-03-14T02:34:45.696Z,0.00
2018-03-14T02:35:46.040Z,0.00
2018-03-14T02:36:46.204Z,0.00
2018-03-14T02:37:46.487Z,0.00
2018-03-14T02:38:46.696Z,0.00
2018-03-14T02:39:46.941Z,0.00
2018-03-14T02:40:47.159Z,0.00
2018-03-14T02:41:47.437Z,0.00
2018-03-14T02:42:47.668Z,0.00
2018-03-14T02:43:47.895Z,0.00
2018-03-14T02:44:48.152Z,0.00
2018-03-14T02:45:48.406Z,0.00
2018-03-14T02:46:48.606Z,0.00
2018-03-14T02:47:48.889Z,0.00
2018-03-14T02:48:49.126Z,0.00
2018-03-14T02:49:49.346Z,0.00
2018-03-14T02:50:49.576Z,0.00
2018-03-14T02:51:49.874Z,0.00
2018-03-14T02:52:50.132Z,0.00
2018-03-14T02:53:50.391Z,0.00
2018-03-14T02:54:50.586Z,0.00
2018-03-14T02:55:50.830Z,0.00
2018-03-14T02:56:51.038Z,0.00
2018-03-14T02:57:51.281Z,0.00
2018-03-14T02:58:51.645Z,0.00
2018-03-14T02:59:51.810Z,0.00
2018-03-14T03:00:52.026Z,0.00
2018-03-14T03:01:52.305Z,0.00
2018-03-14T03:02:52.498Z,0.00
2018-03-14T03:03:52.731Z,0.00
2018-03-14T03:04:53.031Z,0.00
2018-03-14T03:05:53.296Z,0.00
2018-03-14T03:06:53.490Z,0.00
2018-03-14T03:07:53.749Z,0.00
2018-03-14T03:08:53.989Z,0.00
2018-03-14T03:09:54.223Z,0.00
2018-03-14T03:10:54.455Z,0.00
2018-03-14T03:11:54.718Z,0.00
2018-03-14T03:12:54.938Z,0.00
2018-03-14T03:13:55.177Z,0.00
2018-03-14T03:14:55.432Z,0.00
2018-03-14T03:15:55.665Z,0.00
2018-03-14T03:16:56.838Z,0.00
2018-03-14T03:17:56.379Z,0.00
2018-03-14T03:18:56.594Z,0.00
2018-03-14T03:19:56.826Z,0.00
2018-03-14T03:20:57.084Z,0.00
2018-03-14T03:21:57.334Z,0.00
2018-03-14T03:22:57.587Z,0.00
2018-03-14T03:23:57.806Z,0.00
2018-03-14T03:24:58.041Z,0.00
2018-03-14T03:25:58.306Z,0.00
2018-03-14T03:26:58.518Z,0.00
2018-03-14T03:27:58.784Z,0.00
2018-03-14T03:28:59.032Z,0.00
2018-03-14T03:29:59.799Z,0.00
2018-03-14T03:30:59.591Z,0.00
2018-03-14T03:31:59.912Z,0.00
2018-03-14T03:33:00.141Z,0.00
2018-03-14T03:34:00.382Z,0.00
2018-03-14T03:35:00.600Z,0.00
2018-03-14T03:36:00.831Z,0.00
2018-03-14T03:37:01.108Z,0.00
2018-03-14T03:38:01.388Z,0.00
2018-03-14T03:39:01.629Z,0.00
2018-03-14T03:40:01.845Z,0.00
2018-03-14T03:41:02.060Z,0.00
2018-03-14T03:42:02.318Z,0.00
2018-03-14T03:43:02.592Z,0.00
2018-03-14T03:44:02.798Z,0.00
2018-03-14T03:45:03.040Z,0.00
2018-03-14T03:46:03.275Z,0.00
2018-03-14T03:47:03.512Z,4.00
2018-03-14T03:48:03.761Z,0.00
2018-03-14T03:49:04.007Z,0.00
2018-03-14T03:50:04.258Z,0.00
2018-03-14T03:51:04.502Z,0.00
2018-03-14T03:52:04.741Z,0.00
2018-03-14T03:53:05.024Z,0.00
2018-03-14T03:54:05.226Z,0.00
2018-03-14T03:55:05.481Z,0.00
2018-03-14T03:56:05.709Z,0.00
2018-03-14T03:57:05.934Z,0.00
2018-03-14T03:58:06.298Z,0.00
2018-03-14T03:59:06.448Z,0.00
2018-03-14T04:00:06.710Z,0.00
2018-03-14T04:01:06.940Z,0.00
2018-03-14T04:02:07.174Z,0.00
2018-03-14T04:03:07.421Z,0.00
2018-03-14T04:04:07.672Z,0.00
2018-03-14T04:05:07.910Z,0.00
2018-03-14T04:06:08.143Z,0.00
2018-03-14T04:07:08.411Z,0.00
2018-03-14T04:08:08.683Z,0.00
2018-03-14T04:09:08.942Z,0.00
2018-03-14T04:10:09.139Z,0.00
2018-03-14T04:11:09.367Z,0.00
2018-03-14T04:12:09.616Z,0.00
2018-03-14T04:13:09.860Z,0.00
2018-03-14T04:14:10.081Z,0.00
2018-03-14T04:15:10.348Z,0.00
2018-03-14T04:16:10.588Z,0.00
2018-03-14T04:17:10.809Z,0.00
2018-03-14T04:18:11.070Z,0.00
2018-03-14T04:19:11.325Z,0.00
2018-03-14T04:20:11.579Z,0.00
2018-03-14T04:21:11.803Z,0.00
2018-03-14T04:22:12.034Z,0.00
2018-03-14T04:23:12.285Z,0.00
2018-03-14T04:24:12.488Z,0.00
2018-03-14T04:25:12.743Z,0.00
2018-03-14T04:26:12.988Z,0.00
2018-03-14T04:27:13.219Z,0.00
2018-03-14T04:28:13.462Z,0.00
2018-03-14T04:29:13.698Z,0.00
2018-03-14T04:30:13.944Z,0.00
2018-03-14T04:31:14.215Z,0.00
2018-03-14T04:32:14.438Z,0.00
2018-03-14T04:33:14.705Z,0.00
2018-03-14T04:34:14.963Z,0.00
2018-03-14T04:35:15.200Z,0.00
2018-03-14T04:36:15.480Z,0.00
2018-03-14T04:37:15.730Z,0.00
2018-03-14T04:38:15.919Z,0.00
2018-03-14T04:39:16.161Z,0.00
2018-03-14T04:40:16.398Z,0.00
2018-03-14T04:41:16.671Z,0.00
2018-03-14T04:42:16.927Z,0.00
2018-03-14T04:43:17.170Z,0.00
2018-03-14T04:44:17.364Z,0.00
2018-03-14T04:45:17.623Z,0.00
2018-03-14T04:46:17.875Z,0.00
2018-03-14T04:47:18.102Z,4.00
2018-03-14T04:48:18.363Z,0.00
2018-03-14T04:49:18.618Z,0.00
2018-03-14T04:50:18.839Z,0.00
2018-03-14T04:51:19.069Z,0.00
2018-03-14T04:52:19.348Z,0.00
2018-03-14T04:53:19.562Z,0.00
2018-03-14T04:54:19.819Z,0.00
2018-03-14T04:55:20.054Z,0.00
2018-03-14T04:56:20.356Z,0.00
2018-03-14T04:57:20.560Z,0.00
2018-03-14T04:58:20.815Z,0.00
2018-03-14T04:59:21.044Z,0.00
2018-03-14T05:00:21.300Z,0.00
2018-03-14T05:01:21.539Z,0.00
2018-03-14T05:02:21.849Z,0.00
2018-03-14T05:03:22.003Z,0.00
2018-03-14T05:04:22.262Z,0.00
2018-03-14T05:05:22.493Z,0.00
2018-03-14T05:06:22.728Z,0.00
2018-03-14T05:07:22.978Z,0.00
2018-03-14T05:08:23.228Z,0.00
2018-03-14T05:09:23.473Z,0.00
2018-03-14T05:10:23.716Z,0.00
2018-03-14T05:11:23.974Z,4.00
2018-03-14T05:12:24.203Z,4.00
2018-03-14T05:13:24.459Z,4.00
2018-03-14T05:14:24.710Z,4.00
2018-03-14T05:15:24.959Z,0.00
2018-03-14T05:16:25.204Z,4.00
2018-03-14T05:17:25.446Z,4.00
2018-03-14T05:18:25.688Z,4.00
2018-03-14T05:19:25.923Z,4.00
2018-03-14T05:20:26.170Z,4.00
2018-03-14T05:21:26.422Z,4.00
2018-03-14T05:22:26.684Z,8.00
2018-03-14T05:23:26.930Z,4.00
2018-03-14T05:24:27.150Z,8.00
2018-03-14T05:25:27.391Z,8.00
2018-03-14T05:26:27.636Z,8.00
2018-03-14T05:27:27.889Z,8.00
2018-03-14T05:28:28.126Z,8.00
2018-03-14T05:29:28.365Z,12.00
2018-03-14T05:30:28.615Z,12.00
2018-03-14T05:31:28.847Z,16.00
2018-03-14T05:32:29.107Z,16.00
2018-03-14T05:33:29.369Z,20.00
2018-03-14T05:34:29.591Z,20.00
2018-03-14T05:35:29.834Z,24.00
2018-03-14T05:36:30.074Z,28.00
2018-03-14T05:37:30.312Z,28.00
2018-03-14T05:38:30.558Z,32.00
2018-03-14T05:39:30.801Z,32.00
2018-03-14T05:40:31.042Z,36.00
2018-03-14T05:41:31.299Z,44.00
2018-03-14T05:42:31.526Z,48.00
2018-03-14T05:43:31.773Z,52.00
2018-03-14T05:44:32.014Z,60.00
2018-03-14T05:45:32.283Z,64.00
2018-03-14T05:46:32.517Z,68.00
2018-03-14T05:47:32.755Z,72.00
2018-03-14T05:48:33.002Z,76.00
2018-03-14T05:49:33.279Z,76.00
2018-03-14T05:50:33.507Z,76.00
2018-03-14T05:51:33.757Z,80.00
2018-03-14T05:52:34.056Z,80.00
2018-03-14T05:53:34.265Z,80.00
2018-03-14T05:54:34.543Z,84.00
2018-03-14T05:55:34.748Z,88.00
2018-03-14T05:56:34.999Z,96.00
2018-03-14T05:57:35.234Z,108.00
2018-03-14T05:58:35.476Z,108.00
2018-03-14T05:59:35.722Z,116.00
2018-03-14T06:00:35.976Z,128.00
2018-03-14T06:01:36.227Z,140.00
2018-03-14T06:02:36.478Z,160.00
2018-03-14T06:03:36.724Z,176.00
2018-03-14T06:04:36.996Z,192.00
2018-03-14T06:05:37.229Z,212.00
2018-03-14T06:06:37.468Z,224.00
2018-03-14T06:07:37.748Z,240.00
2018-03-14T06:08:37.971Z,260.00
2018-03-14T06:09:38.221Z,280.00
2018-03-14T06:10:38.484Z,300.00
2018-03-14T06:11:38.722Z,324.00
2018-03-14T06:12:38.956Z,344.00
2018-03-14T06:13:39.207Z,364.00
2018-03-14T06:14:39.457Z,380.00
2018-03-14T06:15:39.685Z,400.00
2018-03-14T06:16:39.934Z,416.00
2018-03-14T06:17:40.189Z,424.00
2018-03-14T06:18:40.421Z,428.00
2018-03-14T06:19:40.670Z,436.00
2018-03-14T06:20:40.904Z,460.00
2018-03-14T06:21:41.221Z,472.00
2018-03-14T06:22:41.415Z,464.00
2018-03-14T06:23:41.642Z,452.00
2018-03-14T06:24:41.899Z,420.00
2018-03-14T06:25:42.134Z,400.00
2018-03-14T06:26:42.362Z,392.00
2018-03-14T06:27:42.674Z,392.00
2018-03-14T06:28:42.849Z,400.00
2018-03-14T06:29:43.159Z,384.00
2018-03-14T06:30:43.362Z,372.00
2018-03-14T06:31:43.589Z,364.00
2018-03-14T06:32:43.836Z,372.00
2018-03-14T06:33:44.098Z,380.00
2018-03-14T06:34:44.358Z,396.00
2018-03-14T06:35:44.576Z,408.00
2018-03-14T06:36:44.828Z,420.00
2018-03-14T06:37:45.097Z,408.00
2018-03-14T06:38:45.365Z,392.00
2018-03-14T06:39:45.597Z,376.00
2018-03-14T06:40:45.835Z,368.00
2018-03-14T06:41:46.062Z,372.00
2018-03-14T06:42:46.332Z,368.00
2018-03-14T06:43:46.569Z,368.00
2018-03-14T06:44:46.838Z,352.00
2018-03-14T06:45:47.096Z,340.00
2018-03-14T06:46:47.331Z,344.00
2018-03-14T06:47:47.582Z,352.00
2018-03-14T06:48:47.841Z,348.00
2018-03-14T06:49:48.135Z,376.00
2018-03-14T06:50:48.348Z,372.00
2018-03-14T06:51:48.598Z,384.00
2018-03-14T06:52:48.848Z,392.00
2018-03-14T06:53:49.086Z,380.00
2018-03-14T06:54:49.376Z,360.00
2018-03-14T06:55:49.581Z,368.00
2018-03-14T06:56:49.861Z,368.00
2018-03-14T06:57:50.108Z,376.00
2018-03-14T06:58:50.359Z,376.00
2018-03-14T06:59:50.591Z,396.00
2018-03-14T07:00:50.851Z,420.00
2018-03-14T07:01:51.082Z,436.00
2018-03-14T07:02:51.317Z,440.00
2018-03-14T07:03:51.599Z,432.00
2018-03-14T07:04:51.828Z,412.00
2018-03-14T07:05:52.084Z,404.00
2018-03-14T07:06:52.315Z,388.00
2018-03-14T07:07:52.567Z,388.00
2018-03-14T07:08:52.817Z,432.00
2018-03-14T07:09:53.065Z,484.00
2018-03-14T07:10:53.298Z,512.00
2018-03-14T07:11:53.544Z,536.00
2018-03-14T07:12:53.782Z,452.00
2018-03-14T07:13:54.037Z,424.00
2018-03-14T07:14:54.284Z,448.00
2018-03-14T07:15:54.516Z,556.00
2018-03-14T07:16:54.777Z,756.00
2018-03-14T07:17:55.032Z,944.00
2018-03-14T07:18:55.272Z,1156.00
2018-03-14T07:19:55.540Z,1424.00
2018-03-14T07:20:55.774Z,1712.00
2018-03-14T07:21:56.037Z,1916.00
2018-03-14T07:22:56.277Z,2100.00
2018-03-14T07:23:56.517Z,2244.00
2018-03-14T07:24:56.749Z,2400.00
2018-03-14T07:27:30.105Z,2740.00
2018-03-14T07:28:30.410Z,2856.00
2018-03-14T07:29:30.598Z,2968.00
2018-03-14T07:30:30.866Z,3088.00
2018-03-14T07:31:31.115Z,3204.00
2018-03-14T07:32:31.364Z,3344.00
2018-03-14T07:33:31.616Z,3448.00
2018-03-14T07:34:31.902Z,3512.00
2018-03-14T07:35:32.173Z,3524.00
2018-03-14T07:36:32.432Z,3500.00
2018-03-14T07:37:32.684Z,3440.00
2018-03-14T07:38:32.937Z,3320.00
2018-03-14T07:39:33.191Z,3224.00
2018-03-14T07:40:33.441Z,3164.00
2018-03-14T07:41:33.710Z,3124.00
2018-03-14T07:42:33.962Z,3072.00
2018-03-14T07:43:34.214Z,3012.00
2018-03-14T07:44:34.468Z,2880.00
2018-03-14T07:45:34.711Z,2780.00
2018-03-14T07:46:34.965Z,2736.00
2018-03-14T07:47:35.221Z,2692.00
2018-03-14T07:48:35.475Z,2532.00
2018-03-14T07:49:35.726Z,2348.00
2018-03-14T07:50:35.980Z,2136.00
2018-03-14T07:51:36.230Z,1988.00
2018-03-14T07:52:36.482Z,1840.00
2018-03-14T07:53:36.730Z,1732.00
2018-03-14T07:54:36.978Z,1628.00
2018-03-14T07:55:37.231Z,1548.00
2018-03-14T07:56:37.489Z,1488.00
2018-03-14T07:57:37.738Z,1444.00
2018-03-14T07:58:37.989Z,1400.00
2018-03-14T07:59:38.244Z,1376.00
2018-03-14T08:00:38.494Z,1308.00
2018-03-14T08:01:38.746Z,1280.00
2018-03-14T08:02:39.011Z,1256.00
2018-03-14T08:03:39.245Z,1244.00
2018-03-14T08:04:39.498Z,1224.00
2018-03-14T08:05:39.736Z,1224.00
2018-03-14T08:06:39.983Z,1268.00
2018-03-14T08:07:40.274Z,1256.00
2018-03-14T08:08:40.483Z,1280.00
2018-03-14T08:09:40.726Z,1324.00
2018-03-14T08:10:41.011Z,1372.00
2018-03-14T08:11:41.275Z,1392.00
2018-03-14T08:12:41.466Z,1424.00
2018-03-14T08:13:41.844Z,1460.00
2018-03-14T08:14:41.970Z,1504.00
2018-03-14T08:15:42.217Z,1556.00
2018-03-14T08:16:42.460Z,1604.00
2018-03-14T08:17:42.712Z,1656.00
2018-03-14T08:18:42.957Z,1688.00
2018-03-14T08:19:43.250Z,1716.00
2018-03-14T08:20:43.496Z,1748.00
2018-03-14T08:21:43.743Z,1784.00
2018-03-14T08:22:43.981Z,1824.00
2018-03-14T08:23:44.218Z,1868.00
2018-03-14T08:24:44.532Z,1884.00
2018-03-14T08:25:44.711Z,1884.00
2018-03-14T08:26:44.958Z,1900.00
2018-03-14T08:27:45.222Z,1812.00
2018-03-14T08:28:45.460Z,1788.00
2018-03-14T08:29:45.720Z,1776.00
2018-03-14T08:30:45.989Z,1780.00
2018-03-14T08:31:46.217Z,1792.00
2018-03-14T08:32:46.470Z,1804.00
2018-03-14T08:33:46.702Z,1824.00
2018-03-14T08:34:46.962Z,1836.00
2018-03-14T08:35:47.219Z,1860.00
2018-03-14T08:36:47.449Z,1864.00
2018-03-14T08:37:47.700Z,1856.00
2018-03-14T08:38:47.937Z,1856.00
2018-03-14T08:39:48.213Z,1856.00
2018-03-14T08:40:48.466Z,1864.00
2018-03-14T08:41:48.726Z,1888.00
2018-03-14T08:42:48.954Z,1916.00
2018-03-14T08:43:49.195Z,1972.00
2018-03-14T08:44:49.462Z,2004.00
2018-03-14T08:45:49.768Z,2064.00
2018-03-14T08:46:50.007Z,2036.00
2018-03-14T08:47:50.186Z,2108.00
2018-03-14T08:48:50.452Z,1996.00
2018-03-14T08:49:50.731Z,1988.00
2018-03-14T08:50:50.945Z,2000.00
2018-03-14T08:51:51.197Z,1988.00
2018-03-14T08:52:51.442Z,1956.00
2018-03-14T08:53:51.687Z,1928.00
2018-03-14T08:54:51.929Z,1888.00
2018-03-14T08:55:52.185Z,1860.00
2018-03-14T08:56:52.429Z,1816.00
2018-03-14T08:57:52.669Z,1776.00
2018-03-14T08:58:52.937Z,1828.00
2018-03-14T08:59:53.208Z,1956.00
2018-03-14T09:00:53.460Z,2036.00
2018-03-14T09:01:53.715Z,2088.00
2018-03-14T09:02:53.961Z,2160.00
2018-03-14T09:03:54.213Z,2288.00
2018-03-14T09:04:54.464Z,2352.00
2018-03-14T09:05:54.715Z,2384.00
2018-03-14T09:06:54.963Z,2352.00
2018-03-14T09:07:55.205Z,2324.00
2018-03-14T09:08:55.455Z,2360.00
2018-03-14T09:09:55.709Z,2296.00
2018-03-14T09:10:55.958Z,2272.00
2018-03-14T09:11:56.201Z,2268.00
2018-03-14T09:12:56.455Z,2288.00
2018-03-14T09:13:56.712Z,2320.00
2018-03-14T09:14:56.965Z,2316.00
2018-03-14T09:15:57.218Z,2260.00
2018-03-14T09:16:57.469Z,2176.00
2018-03-14T09:17:57.742Z,2172.00
2018-03-14T09:18:57.996Z,2204.00
2018-03-14T09:19:58.234Z,2248.00
2018-03-14T09:20:58.488Z,2308.00
2018-03-14T09:21:58.736Z,2344.00
2018-03-14T09:22:58.995Z,2340.00
2018-03-14T09:23:59.229Z,2324.00
2018-03-14T09:24:59.473Z,2304.00
2018-03-14T09:25:59.708Z,2272.00
2018-03-14T09:26:59.970Z,2248.00
2018-03-14T09:28:00.217Z,2272.00
2018-03-14T09:29:00.459Z,2348.00
2018-03-14T09:30:00.718Z,2500.00
2018-03-14T09:31:00.968Z,2656.00
2018-03-14T09:32:01.212Z,2768.00
2018-03-14T09:33:01.464Z,2856.00
2018-03-14T09:34:01.709Z,2988.00
2018-03-14T09:35:01.976Z,3012.00
2018-03-14T09:36:02.226Z,2968.00
2018-03-14T09:37:02.480Z,2872.00
2018-03-14T09:38:02.724Z,2728.00
2018-03-14T09:39:02.973Z,2580.00
2018-03-14T09:40:03.215Z,2528.00
2018-03-14T09:41:03.472Z,2548.00
2018-03-14T09:42:03.722Z,2548.00
2018-03-14T09:43:03.995Z,2500.00
2018-03-14T09:44:04.233Z,2464.00
2018-03-14T09:45:04.494Z,2436.00
2018-03-14T09:46:04.777Z,2428.00
2018-03-14T09:47:04.987Z,2400.00
2018-03-14T09:48:05.236Z,2344.00
2018-03-14T09:49:05.484Z,2268.00
2018-03-14T09:50:05.731Z,2160.00
2018-03-14T09:51:05.980Z,2016.00
2018-03-14T09:52:06.238Z,1876.00
2018-03-14T09:53:06.484Z,1784.00
2018-03-14T09:54:06.766Z,1776.00
2018-03-14T09:55:06.994Z,1712.00
2018-03-14T09:56:07.251Z,1676.00
2018-03-14T09:57:07.550Z,1672.00
2018-03-14T09:58:07.756Z,1704.00
2018-03-14T09:59:08.012Z,1720.00
2018-03-14T10:00:08.262Z,1700.00
2018-03-14T10:01:08.517Z,1636.00
2018-03-14T10:02:08.771Z,1624.00
2018-03-14T10:03:09.023Z,1636.00
2018-03-14T10:04:09.280Z,1684.00
2018-03-14T10:05:09.532Z,1772.00
2018-03-14T10:06:09.826Z,1868.00
2018-03-14T10:07:10.036Z,1956.00
2018-03-14T10:08:10.290Z,1980.00
2018-03-14T10:09:10.564Z,2032.00
2018-03-14T10:10:10.803Z,2108.00
2018-03-14T10:11:11.041Z,2184.00
2018-03-14T10:12:11.314Z,2264.00
2018-03-14T10:13:11.555Z,2308.00
2018-03-14T10:14:11.837Z,2408.00
2018-03-14T10:15:12.080Z,2468.00
2018-03-14T10:16:12.342Z,2492.00
2018-03-14T10:17:12.588Z,2496.00
2018-03-14T10:18:12.855Z,2476.00
2018-03-14T10:19:13.160Z,2468.00
2018-03-14T10:20:13.350Z,2444.00
2018-03-14T10:21:13.602Z,2420.00
2018-03-14T10:22:13.860Z,2368.00
2018-03-14T10:23:14.110Z,2248.00
2018-03-14T10:24:14.368Z,2144.00
2018-03-14T10:25:14.620Z,2088.00
2018-03-14T10:26:14.868Z,2036.00
2018-03-14T10:27:15.155Z,2008.00
2018-03-14T10:28:15.410Z,2008.00
2018-03-14T10:29:15.662Z,1988.00
2018-03-14T10:30:15.914Z,2024.00
2018-03-14T10:31:16.167Z,2104.00
2018-03-14T10:32:16.423Z,2152.00
2018-03-14T10:33:16.741Z,2212.00
2018-03-14T10:34:16.934Z,2296.00
2018-03-14T10:35:17.213Z,2336.00
2018-03-14T10:36:17.434Z,2452.00
2018-03-14T10:37:17.691Z,2580.00
2018-03-14T10:38:17.946Z,2680.00
2018-03-14T10:39:18.195Z,2748.00
2018-03-14T10:40:18.462Z,2812.00
2018-03-14T10:41:18.723Z,2860.00
2018-03-14T10:42:18.971Z,2892.00
2018-03-14T10:43:19.221Z,2888.00
2018-03-14T10:44:19.474Z,2852.00
2018-03-14T10:45:19.724Z,2796.00
2018-03-14T10:46:19.962Z,2756.00
2018-03-14T10:47:20.213Z,2760.00
2018-03-14T10:48:20.482Z,2772.00
2018-03-14T10:49:20.719Z,2772.00
2018-03-14T10:50:20.971Z,2808.00
2018-03-14T10:51:21.225Z,2876.00
2018-03-14T10:52:21.478Z,2940.00
2018-03-14T10:53:21.731Z,2976.00
2018-03-14T10:54:21.989Z,3036.00
2018-03-14T10:55:22.243Z,3096.00
2018-03-14T10:56:22.493Z,3140.00
2018-03-14T10:57:22.737Z,3156.00
2018-03-14T10:58:22.988Z,3172.00
2018-03-14T10:59:23.240Z,3192.00
2018-03-14T11:00:23.495Z,3184.00
2018-03-14T11:01:23.748Z,3148.00
2018-03-14T11:02:24.003Z,3080.00
2018-03-14T11:03:24.252Z,3040.00
2018-03-14T11:04:24.505Z,2992.00
2018-03-14T11:05:24.765Z,2908.00
2018-03-14T11:06:25.014Z,2784.00
2018-03-14T11:07:25.264Z,2688.00
2018-03-14T11:08:25.511Z,2580.00
2018-03-14T11:09:25.766Z,2528.00
2018-03-14T11:10:26.012Z,2464.00
2018-03-14T11:11:26.264Z,2408.00
2018-03-14T11:12:26.516Z,2416.00
2018-03-14T11:13:26.776Z,2492.00
2018-03-14T11:14:27.026Z,2584.00
2018-03-14T11:15:27.288Z,2716.00
2018-03-14T11:16:27.551Z,2780.00
2018-03-14T11:17:27.793Z,2876.00
2018-03-14T11:18:28.052Z,2980.00
2018-03-14T11:19:28.307Z,3088.00
2018-03-14T11:20:28.567Z,3228.00
2018-03-14T11:21:28.857Z,3332.00
2018-03-14T11:22:29.082Z,3416.00
2018-03-14T11:23:29.326Z,3484.00
2018-03-14T11:24:29.579Z,3528.00
2018-03-14T11:25:29.831Z,3548.00
2018-03-14T11:26:30.089Z,3532.00
2018-03-14T11:27:30.349Z,3500.00
2018-03-14T11:28:30.604Z,3456.00
2018-03-14T11:29:30.859Z,3404.00
2018-03-14T11:30:31.104Z,3348.00
2018-03-14T11:31:31.358Z,3288.00
2018-03-14T11:32:31.616Z,3216.00
2018-03-14T11:33:31.865Z,3124.00
2018-03-14T11:34:32.119Z,3044.00
2018-03-14T11:35:32.377Z,2988.00
2018-03-14T11:36:32.630Z,2908.00
2018-03-14T11:37:32.882Z,2872.00
2018-03-14T11:38:33.138Z,2860.00
2018-03-14T11:39:33.391Z,2900.00
2018-03-14T11:40:33.644Z,2988.00
2018-03-14T11:41:33.905Z,2936.00
2018-03-14T11:42:34.163Z,2976.00
2018-03-14T11:43:34.423Z,3152.00
2018-03-14T11:44:34.677Z,3248.00
2018-03-14T11:45:34.930Z,3444.00
2018-03-14T11:46:35.183Z,3600.00
2018-03-14T11:47:35.436Z,3780.00
2018-03-14T11:48:35.700Z,3800.00
2018-03-14T11:49:35.947Z,3792.00
2018-03-14T11:50:36.199Z,3772.00
2018-03-14T11:51:36.454Z,3760.00
2018-03-14T11:52:36.713Z,3780.00
2018-03-14T11:53:36.964Z,3828.00
2018-03-14T11:54:37.216Z,3860.00
2018-03-14T11:55:37.474Z,3888.00
2018-03-14T11:56:37.726Z,3876.00
2018-03-14T11:57:37.984Z,3964.00
2018-03-14T11:58:38.241Z,3840.00
2018-03-14T11:59:38.499Z,3788.00
2018-03-14T12:00:38.749Z,3748.00
2018-03-14T12:01:39.006Z,3672.00
2018-03-14T12:02:39.257Z,3568.00
2018-03-14T12:03:39.510Z,3468.00
2018-03-14T12:04:39.765Z,3332.00
2018-03-14T12:05:40.019Z,3196.00
2018-03-14T12:06:40.277Z,3056.00
2018-03-14T12:07:40.537Z,3124.00
2018-03-14T12:08:40.795Z,2848.00
2018-03-14T12:09:41.051Z,2768.00
2018-03-14T12:10:41.303Z,2744.00
2018-03-14T12:11:41.553Z,2968.00
2018-03-14T12:12:41.809Z,2748.00
2018-03-14T12:13:42.059Z,2688.00
2018-03-14T12:14:42.314Z,2604.00
2018-03-14T12:15:42.569Z,2496.00
2018-03-14T12:16:42.823Z,2408.00
2018-03-14T12:17:43.077Z,2272.00
2018-03-14T12:18:43.330Z,2120.00
2018-03-14T12:19:43.581Z,1984.00
2018-03-14T12:20:43.835Z,1892.00
2018-03-14T12:21:44.101Z,1860.00
2018-03-14T12:22:44.345Z,1864.00
2018-03-14T12:23:44.603Z,1968.00
2018-03-14T12:24:44.855Z,2140.00
2018-03-14T12:25:45.115Z,2316.00
2018-03-14T12:26:45.374Z,2452.00
2018-03-14T12:27:45.630Z,2564.00
2018-03-14T12:28:45.884Z,2652.00
2018-03-14T12:29:46.135Z,2856.00
2018-03-14T12:30:46.414Z,2732.00
2018-03-14T12:31:46.640Z,2736.00
2018-03-14T12:32:46.899Z,2772.00
2018-03-14T12:33:47.158Z,2828.00
2018-03-14T12:34:47.413Z,2872.00
2018-03-14T12:35:47.670Z,2912.00
2018-03-14T12:36:47.923Z,2948.00
2018-03-14T12:37:48.168Z,2996.00
2018-03-14T12:38:48.422Z,3044.00
2018-03-14T12:39:48.677Z,3092.00
2018-03-14T12:40:48.951Z,3156.00
2018-03-14T12:41:49.205Z,3192.00
2018-03-14T12:42:49.463Z,3248.00
2018-03-14T12:43:49.716Z,3312.00