createdAt,value
2018-02-15T06:19:33.102Z,49.80
2018-02-15T06:22:02.131Z,49.70
2018-02-15T06:24:31.200Z,49.50
2018-02-15T06:27:00.236Z,49.20
2018-02-15T06:29:29.296Z,49.10
2018-02-15T06:31:58.324Z,48.80
2018-02-15T06:34:27.404Z,48.60
2018-02-15T06:36:56.456Z,48.60
2018-02-15T06:39:26.284Z,48.50
2018-02-15T06:41:55.320Z,48.50
2018-02-15T06:44:24.487Z,48.50
2018-02-15T06:46:53.508Z,48.20
2018-02-15T06:49:22.540Z,48.20
2018-02-15T06:51:52.377Z,48.40
2018-02-15T06:54:21.442Z,48.40
2018-02-15T06:56:51.247Z,48.00
2018-02-15T06:59:21.138Z,47.90
2018-02-15T07:01:50.173Z,47.90
2018-02-15T07:04:20.599Z,47.70
2018-02-15T07:06:50.389Z,47.70
2018-02-15T07:09:19.471Z,47.70
2018-02-15T07:11:48.503Z,47.70
2018-02-15T07:14:17.590Z,47.80
2018-02-15T07:16:46.624Z,48.60
2018-02-15T07:19:15.648Z,47.90
2018-02-15T07:21:44.712Z,48.10
2018-02-15T07:24:13.737Z,48.20
2018-02-15T07:26:42.791Z,48.10
2018-02-15T07:29:11.815Z,48.00
2018-02-15T07:31:40.869Z,48.00
2018-02-15T07:34:09.951Z,47.90
2018-02-15T07:36:38.988Z,47.90
2018-02-15T07:39:08.743Z,48.10
2018-02-15T07:41:38.689Z,47.80
2018-02-15T07:44:07.713Z,47.80
2018-02-15T07:46:36.733Z,48.10
2018-02-15T07:49:06.542Z,48.00
2018-02-15T07:51:36.340Z,48.00
2018-02-15T07:54:05.403Z,48.00
2018-02-15T07:56:34.458Z,47.80
2018-02-15T07:59:04.245Z,47.50
2018-02-15T08:01:33.335Z,47.50
2018-02-15T08:04:02.402Z,47.30
2018-02-15T08:06:31.469Z,47.00
2018-02-15T08:09:00.490Z,46.90
2018-02-15T08:11:30.305Z,46.70
2018-02-15T08:13:59.387Z,46.70
2018-02-15T08:16:28.417Z,46.70
2018-02-15T08:18:57.434Z,46.40
2018-02-15T08:21:26.484Z,46.50
2018-02-15T08:23:55.502Z,46.20
2018-02-15T08:26:24.593Z,46.00
2018-02-15T08:28:53.608Z,45.20
2018-02-15T08:31:23.873Z,45.30
2018-02-15T08:33:52.948Z,45.30
2018-02-15T08:36:21.969Z,45.70
2018-02-15T08:38:51.018Z,45.10
2018-02-15T08:41:20.795Z,44.80
2018-02-15T08:43:49.879Z,44.80
2018-02-15T08:46:18.893Z,44.40
2018-02-15T08:48:47.913Z,44.50
2018-02-15T08:51:17.127Z,44.30
2018-02-15T08:53:46.141Z,43.90
2018-02-15T08:56:15.149Z,44.00
2018-02-15T08:58:44.188Z,43.70
2018-02-15T09:01:13.211Z,43.50
2018-02-15T09:03:42.256Z,42.80
2018-02-15T09:06:11.261Z,42.50
2018-02-15T09:08:41.087Z,42.40
2018-02-15T09:11:10.114Z,42.30
2018-02-15T09:13:39.153Z,42.30
2018-02-15T09:16:08.934Z,41.90
2018-02-15T09:18:37.981Z,41.80
2018-02-15T09:21:06.999Z,41.80
2018-02-15T09:23:36.033Z,41.10
2018-02-15T09:26:05.837Z,40.70
2018-02-15T09:28:34.881Z,40.70
2018-02-15T09:31:03.889Z,40.90
2018-02-15T09:33:32.953Z,40.90
2018-02-15T09:36:02.725Z,40.60
2018-02-15T09:38:32.189Z,40.60
2018-02-15T09:41:01.210Z,40.50
2018-02-15T09:43:30.229Z,40.10
2018-02-15T09:46:00.082Z,39.80
2018-02-15T09:48:29.113Z,39.70
2018-02-15T09:50:58.134Z,39.70
2018-02-15T09:53:27.168Z,39.60
2018-02-15T09:55:56.236Z,39.60
2018-02-15T09:58:25.279Z,39.20
2018-02-15T10:00:54.327Z,39.40
2018-02-15T10:03:24.114Z,39.60
2018-02-15T10:05:53.152Z,39.60
2018-02-15T10:08:22.163Z,39.70
2018-02-15T10:10:51.209Z,41.10
2018-02-15T10:13:21.026Z,41.70
2018-02-15T10:15:50.817Z,42.30
2018-02-15T10:18:19.858Z,42.30
2018-02-15T10:20:48.883Z,43.00
2018-02-15T10:23:17.933Z,43.80
2018-02-15T10:25:47.700Z,44.90
2018-02-15T10:28:17.068Z,44.80
2018-02-15T10:30:46.090Z,45.30
2018-02-15T10:33:15.101Z,45.80
2018-02-15T10:35:44.141Z,46.10
2018-02-15T10:38:13.156Z,46.20
2018-02-15T10:40:42.250Z,46.40
2018-02-15T10:43:11.264Z,46.40
2018-02-15T10:45:40.286Z,46.80
2018-02-15T10:48:10.098Z,47.00
2018-02-15T10:50:39.886Z,47.40
2018-02-15T10:53:08.942Z,47.40
2018-02-15T10:55:37.994Z,47.80
2018-02-15T10:58:07.778Z,48.10
2018-02-15T11:00:42.289Z,48.00
2018-02-15T11:03:16.775Z,48.30
2018-02-15T11:05:46.695Z,48.00
2018-02-15T11:08:15.714Z,47.60
2018-02-15T11:10:44.775Z,47.80
2018-02-15T11:13:13.777Z,48.00
2018-02-15T11:15:42.849Z,48.10
2018-02-15T11:18:13.559Z,48.40
2018-02-15T11:20:42.618Z,48.30
2018-02-15T11:23:11.667Z,48.60
2018-02-15T11:25:41.453Z,49.10
2018-02-15T11:28:10.512Z,49.00
2018-02-15T11:30:39.531Z,49.30
2018-02-15T11:33:08.596Z,48.90
2018-02-15T11:35:37.644Z,49.00
2018-02-15T11:38:07.426Z,49.40
2018-02-15T11:40:36.513Z,48.90
2018-02-15T11:43:05.538Z,49.00
2018-02-15T11:45:34.554Z,49.10
2018-02-15T11:48:04.375Z,49.20
2018-02-15T11:50:33.390Z,49.20
2018-02-15T11:53:02.408Z,49.60
2018-02-15T11:55:31.461Z,49.40
2018-02-15T11:58:00.488Z,48.90
2018-02-15T12:00:29.534Z,49.00
2018-02-15T12:02:59.317Z,49.70
2018-02-15T12:05:28.366Z,49.70
2018-02-15T12:07:57.386Z,49.60
2018-02-15T12:10:26.446Z,50.70
2018-02-15T12:12:55.453Z,50.00
2018-02-15T12:15:24.519Z,50.30
2018-02-15T12:17:53.560Z,50.20
2018-02-15T12:20:22.609Z,50.40
2018-02-15T12:22:51.635Z,50.30
2018-02-15T12:25:20.751Z,50.40
2018-02-15T12:27:49.763Z,50.70
2018-02-15T12:30:18.770Z,51.10
2018-02-15T12:32:48.592Z,51.80
2018-02-15T12:35:18.375Z,52.40
2018-02-15T12:37:47.426Z,51.80
2018-02-15T12:40:16.445Z,52.00
2018-02-15T12:42:45.534Z,52.20
2018-02-15T12:45:14.562Z,52.50
2018-02-15T12:47:43.574Z,52.50
2018-02-15T12:50:13.387Z,52.60
2018-02-15T12:52:43.169Z,52.70
2018-02-15T12:55:12.186Z,52.80
2018-02-15T12:57:41.995Z,52.90
2018-02-15T13:00:11.779Z,52.70
2018-02-15T13:02:40.821Z,52.70
2018-02-15T13:05:09.838Z,52.70
2018-02-15T13:07:38.902Z,52.40
2018-02-15T13:10:07.922Z,52.40
2018-02-15T13:12:54.661Z,52.40
2018-02-15T13:15:41.250Z,52.30
2018-02-15T13:18:10.313Z,52.20
2018-02-15T13:20:39.326Z,52.10
2018-02-15T13:23:08.343Z,52.30
2018-02-15T13:25:37.406Z,52.10
2018-02-15T13:28:24.361Z,51.50
2018-02-15T13:30:53.401Z,51.60
2018-02-15T13:33:22.449Z,52.10
2018-02-15T13:35:51.466Z,52.60
2018-02-15T13:38:21.273Z,53.00
2018-02-15T13:40:51.069Z,53.10
2018-02-15T13:43:20.141Z,53.10
2018-02-15T13:45:49.147Z,53.40
2018-02-15T13:48:18.166Z,53.70
2018-02-15T13:50:47.230Z,54.20
2018-02-15T13:53:16.249Z,54.60
2018-02-15T13:55:46.035Z,55.60
2018-02-15T13:58:15.079Z,54.90
2018-02-15T14:00:44.091Z,55.00
2018-02-15T14:03:13.142Z,55.40
2018-02-15T14:05:42.927Z,56.60
2018-02-15T14:08:12.010Z,55.80
2018-02-15T14:10:41.026Z,55.80
2018-02-15T14:13:10.048Z,56.00
2018-02-15T14:15:39.959Z,56.30
2018-02-15T14:18:09.741Z,56.60
2018-02-15T14:20:38.763Z,56.60
2018-02-15T14:23:08.592Z,56.70
2018-02-15T14:25:37.605Z,56.70
2018-02-15T14:28:06.617Z,56.80
2018-02-15T14:30:35.665Z,57.00
2018-02-15T14:33:04.722Z,57.20
2018-02-15T14:35:33.774Z,57.40
2018-02-15T14:38:02.806Z,57.50
2018-02-15T14:40:31.890Z,57.70
2018-02-15T14:43:00.906Z,57.80
2018-02-15T14:45:29.918Z,57.80
2018-02-15T14:47:59.746Z,58.20
2018-02-15T14:50:28.770Z,58.10
2018-02-15T14:52:57.790Z,58.40
2018-02-15T14:55:26.832Z,58.60
2018-02-15T14:57:55.893Z,58.60
2018-02-15T15:00:25.682Z,58.80
2018-02-15T15:02:54.746Z,58.80
2018-02-15T15:05:23.760Z,58.80
2018-02-15T15:07:52.817Z,58.70
2018-02-15T15:10:21.834Z,58.70
2018-02-15T15:12:50.855Z,58.70
2018-02-15T15:15:19.926Z,58.70
2018-02-15T15:17:48.935Z,58.90
2018-02-15T15:20:17.955Z,58.80
2018-02-15T15:22:47.842Z,59.20
2018-02-15T15:25:16.867Z,59.80
2018-02-15T15:27:46.651Z,59.50
2018-02-15T15:30:15.711Z,60.20
2018-02-15T15:32:44.730Z,59.60
2018-02-15T15:35:13.774Z,59.90
2018-02-15T15:37:42.810Z,59.90
2018-02-15T15:40:11.865Z,60.10
2018-02-15T15:42:40.890Z,60.30
2018-02-15T15:45:09.985Z,60.30
2018-02-15T15:47:39.008Z,60.70
2018-02-15T15:50:08.025Z,60.90
2018-02-15T15:52:37.842Z,60.80
2018-02-15T15:55:07.623Z,60.90
2018-02-15T15:57:36.674Z,60.90
2018-02-15T16:00:05.695Z,61.00
2018-02-15T16:02:34.749Z,61.10
2018-02-15T16:05:03.758Z,61.10
2018-02-15T16:07:32.814Z,61.20
2018-02-15T16:10:02.600Z,61.50
2018-02-15T16:12:31.619Z,61.50
2018-02-15T16:15:01.532Z,61.80
2018-02-15T16:17:31.315Z,62.00
2018-02-15T16:20:00.394Z,62.00
2018-02-15T16:22:29.840Z,62.20
2018-02-15T16:24:59.621Z,62.60
2018-02-15T16:27:28.632Z,62.50
2018-02-15T16:29:57.681Z,62.70
2018-02-15T16:32:26.721Z,62.90
2018-02-15T16:34:55.742Z,62.90
2018-02-15T16:37:24.832Z,63.10
2018-02-15T16:39:53.830Z,63.10
2018-02-15T16:42:22.909Z,64.00
2018-02-15T16:44:52.703Z,63.50
2018-02-15T16:47:21.714Z,63.50
2018-02-15T16:49:51.527Z,63.60
2018-02-15T16:52:21.313Z,63.60
2018-02-15T16:54:50.366Z,63.60
2018-02-15T16:57:19.533Z,63.80
2018-02-15T16:59:49.306Z,63.80
2018-02-15T17:02:18.364Z,63.80
2018-02-15T17:04:47.377Z,64.00
2018-02-15T17:07:16.434Z,64.10
2018-02-15T17:09:45.442Z,64.30
2018-02-15T17:12:14.490Z,64.40
2018-02-15T17:14:43.509Z,64.40
2018-02-15T17:17:13.339Z,64.50
2018-02-15T17:19:42.362Z,64.50
2018-02-15T17:22:11.390Z,64.60
2018-02-15T17:24:40.503Z,64.60
2018-02-15T17:27:10.327Z,64.70
2018-02-15T17:29:39.384Z,64.50
2018-02-15T17:32:08.418Z,64.70
2018-02-15T17:34:37.591Z,64.70
2018-02-15T17:37:07.380Z,64.80
2018-02-15T17:39:36.389Z,64.80
2018-02-15T17:42:06.327Z,65.00
2018-02-15T17:44:35.375Z,65.00
2018-02-15T17:47:04.403Z,65.70
2018-02-15T17:49:34.268Z,64.60
2018-02-15T17:52:03.299Z,64.60
2018-02-15T17:54:33.091Z,64.70
2018-02-15T17:57:02.146Z,64.60
2018-02-15T17:59:31.175Z,64.50
2018-02-15T18:02:00.231Z,64.50
2018-02-15T18:04:29.264Z,64.70
2018-02-15T18:06:58.320Z,65.00
2018-02-15T18:09:27.347Z,65.00
2018-02-15T18:11:56.410Z,65.00
2018-02-15T18:14:25.464Z,65.10
2018-02-15T18:16:55.263Z,65.50
2018-02-15T18:19:24.331Z,65.50
2018-02-15T18:21:53.366Z,65.70
2018-02-15T18:24:23.279Z,65.80
2018-02-15T18:26:53.057Z,65.80
2018-02-15T18:29:22.077Z,65.80
2018-02-15T18:31:51.131Z,65.70
2018-02-15T18:34:20.191Z,65.50
2018-02-15T18:36:49.220Z,65.60
2018-02-15T18:39:18.295Z,65.40
2018-02-15T18:41:47.354Z,65.30
2018-02-15T18:44:17.233Z,65.00
2018-02-15T18:46:46.258Z,65.00
2018-02-15T18:49:16.261Z,65.00
2018-02-15T18:51:45.398Z,65.00
2018-02-15T18:54:14.530Z,65.00
2018-02-15T18:56:43.902Z,65.10
2018-02-15T18:59:13.907Z,65.00
2018-02-15T19:01:43.030Z,65.20
2018-02-15T19:04:12.153Z,65.00
2018-02-15T19:06:41.330Z,65.20
2018-02-15T19:09:10.612Z,65.30
2018-02-15T19:11:39.698Z,65.40
2018-02-15T19:14:08.864Z,65.50
2018-02-15T19:16:37.894Z,65.60
2018-02-15T19:19:07.025Z,65.70
2018-02-15T19:21:36.094Z,65.80
2018-02-15T19:24:05.117Z,65.80
2018-02-15T19:26:34.199Z,65.80
2018-02-15T19:29:03.234Z,65.80
2018-02-15T19:31:33.023Z,66.10
2018-02-15T19:34:02.065Z,66.10
2018-02-15T19:36:31.134Z,66.10
2018-02-15T19:39:00.905Z,66.10
2018-02-15T19:41:29.990Z,66.10
2018-02-15T19:43:58.996Z,66.00
2018-02-15T19:46:28.051Z,65.90
2018-02-15T19:48:57.439Z,65.70
2018-02-15T19:51:26.490Z,65.80
2018-02-15T19:53:55.506Z,65.70
2018-02-15T19:56:24.563Z,65.60
2018-02-15T19:58:53.599Z,65.60
2018-02-15T20:01:23.443Z,66.10
2018-02-15T20:03:52.457Z,65.30
2018-02-15T20:06:21.537Z,65.40
2018-02-15T20:08:50.567Z,65.30
2018-02-15T20:11:19.586Z,65.20
2018-02-15T20:13:49.450Z,65.20
2018-02-15T20:16:18.479Z,65.10
2018-02-15T20:18:47.505Z,64.90
2018-02-15T20:21:16.595Z,65.90
2018-02-15T20:23:46.388Z,65.50
2018-02-15T20:26:21.056Z,65.50
2018-02-15T20:28:50.074Z,65.60
2018-02-15T20:31:19.092Z,65.60
2018-02-15T20:33:48.145Z,65.70
2018-02-15T20:36:17.179Z,65.80
2018-02-15T20:38:51.882Z,65.70
2018-02-15T20:41:20.942Z,65.70
2018-02-15T20:43:50.753Z,65.80
2018-02-15T20:46:19.774Z,65.70
2018-02-15T20:48:48.803Z,65.90
2018-02-15T20:51:23.492Z,65.90
2018-02-15T20:53:58.122Z,65.90
2018-02-15T20:56:27.170Z,65.90
2018-02-15T20:58:57.011Z,66.20
2018-02-15T21:01:26.031Z,66.10
2018-02-15T21:03:55.086Z,66.20
2018-02-15T21:06:24.097Z,66.40
2018-02-15T21:08:53.169Z,66.50
2018-02-15T21:11:22.197Z,66.50
2018-02-15T21:13:51.218Z,66.40
2018-02-15T21:16:20.275Z,66.30
2018-02-15T21:18:49.303Z,66.10
2018-02-15T21:21:18.355Z,65.90
2018-02-15T21:23:47.370Z,65.80
2018-02-15T21:26:16.427Z,65.60
2018-02-15T21:28:45.444Z,65.40
2018-02-15T21:31:14.500Z,65.30
2018-02-15T21:33:43.526Z,65.30
2018-02-15T21:36:12.575Z,65.30
2018-02-15T21:38:41.599Z,65.20
2018-02-15T21:41:10.662Z,65.00
2018-02-15T21:43:39.694Z,64.90
2018-02-15T21:46:08.734Z,64.70
2018-02-15T21:48:37.754Z,64.60
2018-02-15T21:51:07.606Z,64.50
2018-02-15T21:53:36.622Z,64.40
2018-02-15T21:56:05.651Z,64.50
2018-02-15T21:58:34.701Z,64.50
2018-02-15T22:01:03.757Z,64.40
2018-02-15T22:03:33.539Z,64.40
2018-02-15T22:06:02.562Z,64.30
2018-02-15T22:08:31.726Z,65.10
2018-02-15T22:11:00.751Z,64.70
2018-02-15T22:13:30.539Z,64.90
2018-02-15T22:15:59.604Z,64.90
2018-02-15T22:18:28.622Z,65.00
2018-02-15T22:20:57.651Z,65.00
2018-02-15T22:23:26.735Z,65.20
2018-02-15T22:25:56.522Z,65.40
2018-02-15T22:28:25.544Z,65.40
2018-02-15T22:30:54.595Z,65.50
2018-02-15T22:33:23.651Z,65.40
2018-02-15T22:35:52.690Z,65.40
2018-02-15T22:38:21.758Z,65.40
2018-02-15T22:40:50.784Z,65.40
2018-02-15T22:43:19.805Z,65.40
2018-02-15T22:45:49.651Z,65.30
2018-02-15T22:48:18.674Z,65.20
2018-02-15T22:50:47.690Z,65.30
2018-02-15T22:53:16.766Z,65.20
2018-02-15T22:55:45.822Z,65.40
2018-02-15T22:58:14.846Z,65.40
2018-02-15T23:00:43.908Z,65.50
2018-02-15T23:03:12.960Z,65.50
2018-02-15T23:05:42.754Z,65.80
2018-02-15T23:08:11.805Z,65.60
2018-02-15T23:10:40.853Z,65.70
2018-02-15T23:13:09.872Z,65.80
2018-02-15T23:15:38.914Z,66.00
2018-02-15T23:18:07.933Z,66.00
2018-02-15T23:20:36.985Z,66.00
2018-02-15T23:23:06.002Z,66.00
2018-02-15T23:25:35.060Z,66.00
2018-02-15T23:28:04.106Z,66.00
2018-02-15T23:30:33.163Z,66.00
2018-02-15T23:33:02.188Z,65.80
2018-02-15T23:35:31.254Z,65.80
2018-02-15T23:38:00.269Z,65.80
2018-02-15T23:40:29.421Z,65.80
2018-02-15T23:42:58.442Z,65.70
2018-02-15T23:45:27.457Z,65.70
2018-02-15T23:47:56.531Z,65.60
2018-02-15T23:50:25.548Z,65.70
2018-02-15T23:52:54.558Z,65.70
2018-02-15T23:55:24.365Z,65.80
2018-02-15T23:57:54.150Z,65.80
