createdAt,value
2019-05-26T00:00:04.939Z,21.8
2019-05-26T00:00:55.286Z,21.8
2019-05-26T00:01:45.341Z,21.8
2019-05-26T00:02:35.422Z,21.8
2019-05-26T00:03:25.214Z,21.8
2019-05-26T00:04:15.531Z,21.8
2019-05-26T00:05:05.333Z,21.8
2019-05-26T00:05:55.649Z,21.8
2019-05-26T00:06:45.710Z,21.8
2019-05-26T00:07:35.780Z,21.8
2019-05-26T00:08:25.841Z,21.8
2019-05-26T00:09:15.623Z,21.8
2019-05-26T00:10:06.159Z,21.8
2019-05-26T00:10:55.750Z,21.8
2019-05-26T00:11:45.818Z,21.8
2019-05-26T00:12:35.880Z,21.8
2019-05-26T00:13:25.680Z,21.8
2019-05-26T00:14:16.277Z,21.8
2019-05-26T00:15:06.067Z,21.8
2019-05-26T00:15:56.418Z,21.8
2019-05-26T00:16:46.486Z,21.8
2019-05-26T00:17:36.533Z,21.8
2019-05-26T00:18:26.608Z,21.8
2019-05-26T00:19:16.684Z,21.8
2019-05-26T00:20:06.466Z,21.8
2019-05-26T00:20:56.795Z,21.8
2019-05-26T00:21:46.578Z,21.8
2019-05-26T00:22:36.966Z,21.8
2019-05-26T00:23:26.970Z,21.8
2019-05-26T00:24:17.053Z,21.8
2019-05-26T00:25:07.121Z,21.8
2019-05-26T00:25:56.899Z,21.8
2019-05-26T00:26:46.963Z,21.8
2019-05-26T00:27:37.295Z,21.8
2019-05-26T00:28:27.369Z,21.8
2019-05-26T00:29:17.419Z,21.8
2019-05-26T00:30:07.209Z,21.8
2019-05-26T00:30:57.008Z,21.8
2019-05-26T00:31:47.622Z,21.8
2019-05-26T00:32:37.391Z,21.8
2019-05-26T00:33:27.457Z,21.8
2019-05-26T00:34:17.799Z,21.8
2019-05-26T00:35:07.954Z,21.8
2019-05-26T00:35:57.687Z,21.8
2019-05-26T00:36:48.043Z,21.8
2019-05-26T00:37:51.043Z,21.8
2019-05-26T00:38:28.113Z,21.8
2019-05-26T00:39:18.179Z,21.8
2019-05-26T00:40:07.966Z,21.8
2019-05-26T00:40:57.769Z,21.8
2019-05-26T00:41:48.097Z,21.8
2019-05-26T00:42:38.165Z,21.8
2019-05-26T00:43:28.217Z,21.8
2019-05-26T00:44:18.279Z,21.8
2019-05-26T00:45:08.639Z,21.8
2019-05-26T00:45:58.695Z,21.8
2019-05-26T00:46:48.747Z,21.8
2019-05-26T00:47:38.832Z,21.8
2019-05-26T00:48:28.601Z,21.8
2019-05-26T00:49:18.960Z,21.8
2019-05-26T00:50:09.012Z,21.8
2019-05-26T00:50:59.105Z,21.8
2019-05-26T00:51:49.141Z,21.8
2019-05-26T00:52:39.203Z,21.8
2019-05-26T00:53:29.258Z,21.8
2019-05-26T00:54:19.323Z,21.8
2019-05-26T00:55:09.399Z,21.8
2019-05-26T00:55:59.450Z,21.8
2019-05-26T00:56:49.282Z,21.8
2019-05-26T00:57:39.582Z,21.8
2019-05-26T00:58:29.631Z,21.8
2019-05-26T00:59:19.703Z,21.8
2019-05-26T01:00:09.768Z,21.8
2019-05-26T01:01:00.763Z,21.8
2019-05-26T01:01:49.636Z,21.8
2019-05-26T01:02:39.965Z,21.8
2019-05-26T01:03:30.086Z,21.8
2019-05-26T01:04:19.820Z,21.8
2019-05-26T01:05:10.265Z,21.8
2019-05-26T01:06:00.200Z,21.8
2019-05-26T01:06:50.267Z,21.8
2019-05-26T01:07:40.338Z,21.8
2019-05-26T01:08:30.448Z,21.8
2019-05-26T01:09:20.190Z,21.8
2019-05-26T01:10:10.594Z,21.8
2019-05-26T01:11:02.518Z,21.8
2019-05-26T01:11:50.362Z,21.8
2019-05-26T01:12:40.720Z,21.8
2019-05-26T01:13:30.242Z,21.8
2019-05-26T01:14:20.561Z,21.8
2019-05-26T01:15:10.622Z,21.8
2019-05-26T01:16:00.682Z,21.8
2019-05-26T01:16:51.069Z,21.8
2019-05-26T01:17:40.540Z,21.8
2019-05-26T01:18:31.159Z,21.8
2019-05-26T01:19:21.215Z,21.8
2019-05-26T01:20:10.728Z,21.8
2019-05-26T01:21:01.362Z,21.8
2019-05-26T01:21:51.449Z,21.8
2019-05-26T01:22:41.462Z,21.8
2019-05-26T01:23:31.539Z,21.8
2019-05-26T01:24:21.319Z,21.8
2019-05-26T01:25:11.664Z,21.8
2019-05-26T01:26:01.720Z,21.8
2019-05-26T01:26:51.779Z,21.8
2019-05-26T01:27:41.581Z,21.8
2019-05-26T01:28:31.636Z,21.8
2019-05-26T01:29:21.711Z,21.8
2019-05-26T01:30:12.049Z,21.8
2019-05-26T01:31:02.106Z,21.8
2019-05-26T01:31:52.161Z,21.8
2019-05-26T01:32:41.944Z,21.8
2019-05-26T01:33:32.286Z,21.8
2019-05-26T01:34:22.361Z,21.8
2019-05-26T01:35:12.487Z,21.8
2019-05-26T01:36:02.491Z,21.8
2019-05-26T01:36:52.562Z,21.8
2019-05-26T01:37:42.607Z,21.8
2019-05-26T01:38:32.673Z,21.8
2019-05-26T01:39:22.451Z,21.8
2019-05-26T01:40:12.793Z,21.8
2019-05-26T01:41:02.598Z,21.8
2019-05-26T01:41:52.927Z,21.8
2019-05-26T01:42:42.996Z,21.8
2019-05-26T01:43:32.510Z,21.8
2019-05-26T01:44:22.553Z,21.8
2019-05-26T01:45:13.170Z,21.8
2019-05-26T01:46:02.966Z,21.8
2019-05-26T01:46:53.035Z,21.8
2019-05-26T01:47:43.100Z,21.8
2019-05-26T01:48:33.146Z,21.8
2019-05-26T01:49:23.487Z,21.8
2019-05-26T01:50:13.555Z,21.8
2019-05-26T01:51:03.614Z,21.8
2019-05-26T01:51:53.411Z,21.8
2019-05-26T01:52:43.728Z,21.8
2019-05-26T01:53:33.822Z,21.8
2019-05-26T01:54:23.320Z,21.8
2019-05-26T01:55:13.943Z,21.8
2019-05-26T01:56:03.799Z,21.8
2019-05-26T01:56:53.525Z,21.8
2019-05-26T01:57:43.852Z,21.8
2019-05-26T01:58:34.196Z,21.8
2019-05-26T01:59:23.709Z,21.8
2019-05-26T02:00:13.772Z,21.8
2019-05-26T02:01:04.377Z,21.8
2019-05-26T02:01:57.813Z,21.8
2019-05-26T02:02:44.231Z,21.8
2019-05-26T02:03:34.574Z,21.8
2019-05-26T02:04:24.365Z,21.8
2019-05-26T02:05:14.700Z,21.8
2019-05-26T02:06:04.757Z,21.8
2019-05-26T02:06:54.866Z,21.8
2019-05-26T02:07:44.899Z,21.8
2019-05-26T02:08:40.581Z,21.8
2019-05-26T02:09:25.020Z,21.8
2019-05-26T02:10:14.796Z,21.8
2019-05-26T02:11:04.859Z,21.8
2019-05-26T02:11:55.194Z,21.8
2019-05-26T02:12:45.259Z,21.8
2019-05-26T02:13:35.066Z,21.8
2019-05-26T02:14:25.409Z,21.8
2019-05-26T02:15:15.184Z,21.8
2019-05-26T02:16:05.513Z,21.8
2019-05-26T02:16:55.626Z,21.8
2019-05-26T02:17:45.638Z,21.8
2019-05-26T02:18:35.719Z,21.8
2019-05-26T02:19:25.783Z,21.8
2019-05-26T02:20:15.566Z,21.8
2019-05-26T02:21:05.883Z,21.8
2019-05-26T02:21:55.677Z,21.8
2019-05-26T02:22:45.758Z,21.8
2019-05-26T02:23:36.080Z,21.8
2019-05-26T02:24:26.173Z,21.8
2019-05-26T02:25:15.964Z,21.8
2019-05-26T02:26:06.283Z,21.8
2019-05-26T02:26:56.335Z,21.8
2019-05-26T02:27:46.402Z,21.8
2019-05-26T02:28:36.193Z,21.8
2019-05-26T02:29:26.529Z,21.8
2019-05-26T02:30:16.612Z,21.8
2019-05-26T02:31:06.393Z,21.8
2019-05-26T02:31:56.726Z,21.8
2019-05-26T02:32:46.247Z,21.8
2019-05-26T02:33:36.856Z,21.8
2019-05-26T02:34:26.983Z,21.8
2019-05-26T02:35:16.715Z,21.8
2019-05-26T02:36:07.055Z,21.8
2019-05-26T02:36:57.101Z,21.8
2019-05-26T02:37:46.919Z,21.8
2019-05-26T02:38:37.250Z,21.8
2019-05-26T02:40:17.098Z,21.8
2019-05-26T02:41:07.425Z,21.8
2019-05-26T02:41:57.506Z,21.8
2019-05-26T02:42:47.567Z,21.8
2019-05-26T02:43:37.615Z,21.8
2019-05-26T02:44:27.670Z,21.8
2019-05-26T02:45:17.754Z,21.8
2019-05-26T02:46:07.787Z,21.8
2019-05-26T02:46:57.600Z,21.8
2019-05-26T02:47:48.005Z,21.8
2019-05-26T02:48:37.448Z,21.8
2019-05-26T02:49:27.800Z,21.8
2019-05-26T02:50:18.135Z,21.8
2019-05-26T02:51:07.905Z,21.8
2019-05-26T02:51:58.240Z,21.8
2019-05-26T02:52:48.327Z,21.8
2019-05-26T02:53:38.366Z,21.8
2019-05-26T02:54:28.139Z,21.8
2019-05-26T02:55:18.329Z,21.8
2019-05-26T02:56:08.302Z,21.8
2019-05-26T02:56:58.339Z,21.8
2019-05-26T02:57:48.448Z,21.8
2019-05-26T02:58:38.779Z,21.8
2019-05-26T02:59:28.821Z,21.8
2019-05-26T03:00:18.609Z,21.8
2019-05-26T03:01:08.963Z,21.8
2019-05-26T03:02:05.615Z,21.8
2019-05-26T03:02:49.060Z,21.8
2019-05-26T03:06:18.015Z,21.8
2019-05-26T03:07:07.800Z,21.8
2019-05-26T03:07:58.159Z,21.8
2019-05-26T03:08:47.946Z,21.8
2019-05-26T03:09:38.257Z,21.8
2019-05-26T03:10:28.088Z,21.8
2019-05-26T03:11:18.151Z,21.8
2019-05-26T03:12:08.201Z,21.8
2019-05-26T03:12:58.511Z,21.8
2019-05-26T03:13:48.597Z,21.8
2019-05-26T03:14:38.431Z,21.8
2019-05-26T03:15:28.819Z,21.8
2019-05-26T03:16:18.776Z,21.8
2019-05-26T03:17:08.336Z,21.8
2019-05-26T03:17:58.643Z,21.8
2019-05-26T03:18:48.969Z,21.8
2019-05-26T03:19:38.741Z,21.8
2019-05-26T03:20:29.273Z,21.8
2019-05-26T03:21:19.208Z,21.8
2019-05-26T03:22:09.218Z,21.8
2019-05-26T03:22:58.723Z,21.8
2019-05-26T03:23:49.099Z,21.8
2019-05-26T03:24:39.410Z,21.8
2019-05-26T03:25:29.215Z,21.8
2019-05-26T03:26:19.535Z,21.8
2019-05-26T03:27:09.623Z,21.8
2019-05-26T03:27:59.108Z,21.8
2019-05-26T03:28:49.645Z,21.8
2019-05-26T03:29:39.934Z,21.8
2019-05-26T03:30:29.873Z,21.8
2019-05-26T03:31:20.234Z,21.9
2019-05-26T03:32:09.988Z,21.8
2019-05-26T03:33:00.332Z,21.9
2019-05-26T03:33:50.123Z,21.9
2019-05-26T03:34:40.205Z,21.8
2019-05-26T03:35:30.296Z,21.9
2019-05-26T03:36:20.303Z,21.9
2019-05-26T03:37:10.077Z,21.9
2019-05-26T03:38:00.146Z,21.9
2019-05-26T03:38:50.488Z,21.9
2019-05-26T03:39:47.189Z,21.9
2019-05-26T03:40:30.332Z,21.9
2019-05-26T03:41:20.677Z,21.9
2019-05-26T03:42:10.738Z,21.9
2019-05-26T03:43:00.802Z,21.9
2019-05-26T03:43:50.872Z,21.9
2019-05-26T03:44:40.651Z,21.9
2019-05-26T03:45:30.988Z,21.9
2019-05-26T03:46:21.256Z,21.9
2019-05-26T03:47:15.555Z,21.9
2019-05-26T03:48:01.192Z,21.9
2019-05-26T03:48:51.371Z,21.9
2019-05-26T03:49:41.035Z,21.9
2019-05-26T03:50:31.090Z,21.9
2019-05-26T03:51:21.422Z,21.9
2019-05-26T03:52:11.578Z,21.9
2019-05-26T03:53:01.557Z,21.9
2019-05-26T03:53:51.379Z,21.9
2019-05-26T03:54:41.403Z,21.9
2019-05-26T03:55:31.746Z,21.9
2019-05-26T03:56:21.824Z,21.9
2019-05-26T03:57:12.011Z,21.9
2019-05-26T03:58:01.947Z,21.9
2019-05-26T03:58:52.005Z,21.9
2019-05-26T03:59:41.794Z,21.9
2019-05-26T04:00:31.857Z,21.9
2019-05-26T04:01:22.187Z,21.9
2019-05-26T04:02:12.248Z,21.9
2019-05-26T04:03:02.315Z,21.9
2019-05-26T04:03:52.404Z,21.9
2019-05-26T04:04:42.458Z,21.9
2019-05-26T04:05:32.223Z,21.9
2019-05-26T04:06:22.310Z,22
2019-05-26T04:07:12.648Z,21.9
2019-05-26T04:08:06.292Z,22
2019-05-26T04:08:52.500Z,21.9
2019-05-26T04:10:06.679Z,22
2019-05-26T04:11:22.938Z,22
2019-05-26T04:12:12.724Z,22
2019-05-26T04:13:03.104Z,22
2019-05-26T04:13:52.593Z,22
2019-05-26T04:14:43.204Z,22
2019-05-26T04:15:33.253Z,22
2019-05-26T04:16:23.313Z,22
2019-05-26T04:17:13.383Z,22.1
2019-05-26T04:18:03.459Z,22
2019-05-26T04:18:53.589Z,22.1
2019-05-26T04:19:43.564Z,22.1
2019-05-26T04:20:33.633Z,22.1
2019-05-26T04:21:23.697Z,22.1
2019-05-26T04:22:13.768Z,22.1
2019-05-26T04:23:03.826Z,22.1
2019-05-26T04:23:53.625Z,22.1
2019-05-26T04:24:43.688Z,22.1
2019-05-26T04:25:33.739Z,22.1
2019-05-26T04:26:24.315Z,22.1
2019-05-26T04:27:13.881Z,22.1
2019-05-26T04:28:03.911Z,22.1
2019-05-26T04:28:54.294Z,22.1
2019-05-26T04:29:44.348Z,22.1
2019-05-26T04:30:34.402Z,22.1
2019-05-26T04:31:24.460Z,22.2
2019-05-26T04:32:14.493Z,22.2
2019-05-26T04:33:04.582Z,22.2
2019-05-26T04:33:54.677Z,22.2
2019-05-26T04:34:44.698Z,22.2
2019-05-26T04:35:34.785Z,22.3
2019-05-26T04:36:24.626Z,22.3
2019-05-26T04:37:14.890Z,22.3
2019-05-26T04:38:04.702Z,22.3
2019-05-26T04:38:55.017Z,22.3
2019-05-26T04:39:44.827Z,22.3
2019-05-26T04:40:34.885Z,22.3
2019-05-26T04:41:25.215Z,22.3
2019-05-26T04:42:15.368Z,22.3
2019-05-26T04:43:05.066Z,22.3
2019-05-26T04:43:55.407Z,22.3
2019-05-26T04:44:45.470Z,22.3
2019-05-26T04:45:35.534Z,22.4
2019-05-26T04:46:25.325Z,22.4
2019-05-26T04:47:15.652Z,22.4
2019-05-26T04:48:05.712Z,22.4
2019-05-26T04:48:55.791Z,22.4
2019-05-26T04:49:45.894Z,22.4
2019-05-26T04:50:35.626Z,22.4
2019-05-26T04:51:25.691Z,22.4
2019-05-26T04:52:15.595Z,22.4
2019-05-26T04:53:08.404Z,22.4
2019-05-26T04:53:56.133Z,22.4
2019-05-26T04:54:46.220Z,22.4
2019-05-26T04:55:36.286Z,22.4
2019-05-26T04:56:26.339Z,22.4
2019-05-26T04:57:16.130Z,22.4
2019-05-26T04:58:06.465Z,22.4
2019-05-26T04:58:56.248Z,22.4
2019-05-26T04:59:46.599Z,22.4
2019-05-26T05:00:36.731Z,22.4
2019-05-26T05:01:26.185Z,22.4
2019-05-26T05:02:16.815Z,22.4
2019-05-26T05:03:06.880Z,22.4
2019-05-26T05:03:56.928Z,22.4
2019-05-26T05:04:46.973Z,22.4
2019-05-26T05:05:37.048Z,22.4
2019-05-26T05:06:27.116Z,22.4
2019-05-26T05:07:16.893Z,22.4
2019-05-26T05:08:07.287Z,22.4
2019-05-26T05:08:57.325Z,22.5
2019-05-26T05:09:47.357Z,22.4
2019-05-26T05:10:43.650Z,22.5
2019-05-26T05:11:27.480Z,22.5
2019-05-26T05:12:16.981Z,22.5
2019-05-26T05:13:07.051Z,22.5
2019-05-26T05:13:57.118Z,22.5
2019-05-26T05:14:47.722Z,22.5
2019-05-26T05:15:37.518Z,22.5
2019-05-26T05:16:27.920Z,22.5
2019-05-26T05:17:17.908Z,22.5
2019-05-26T05:18:08.006Z,22.5
2019-05-26T05:18:58.033Z,22.5
2019-05-26T05:19:47.821Z,22.5
2019-05-26T05:20:38.249Z,22.5
2019-05-26T05:21:28.236Z,22.5
2019-05-26T05:22:18.321Z,22.5
2019-05-26T05:23:08.349Z,22.5
2019-05-26T05:23:58.404Z,22.5
2019-05-26T05:24:48.478Z,22.5
2019-05-26T05:26:28.611Z,22.5
2019-05-26T05:27:18.658Z,22.5
2019-05-26T05:28:08.496Z,22.5
2019-05-26T05:28:58.784Z,22.5
2019-05-26T05:29:48.581Z,22.5
2019-05-26T05:30:38.928Z,22.5
2019-05-26T05:31:29.271Z,22.5
2019-05-26T05:32:19.039Z,22.5
2019-05-26T05:33:08.847Z,22.5
2019-05-26T05:33:59.167Z,22.5
2019-05-26T05:34:49.236Z,22.5
2019-05-26T05:35:39.518Z,22.5
2019-05-26T05:36:29.358Z,22.5
2019-05-26T05:37:19.423Z,22.5
2019-05-26T05:38:09.486Z,22.5
2019-05-26T05:38:59.278Z,22.5
2019-05-26T05:39:49.690Z,22.5
2019-05-26T05:40:39.678Z,22.5
2019-05-26T05:41:29.723Z,22.5
2019-05-26T05:42:19.555Z,22.5
2019-05-26T05:43:09.858Z,22.5
2019-05-26T05:43:59.915Z,22.5
2019-05-26T05:44:50.000Z,22.5
2019-05-26T05:45:54.719Z,22.5
2019-05-26T05:46:30.120Z,22.5
2019-05-26T05:47:20.191Z,22.5
2019-05-26T05:48:10.255Z,22.5
2019-05-26T05:49:00.307Z,22.5
2019-05-26T05:49:50.379Z,22.5
2019-05-26T05:50:40.599Z,22.5
2019-05-26T05:51:30.500Z,22.5
2019-05-26T05:52:20.592Z,22.5
2019-05-26T05:53:10.630Z,22.5
2019-05-26T05:54:00.682Z,22.5
2019-05-26T05:54:50.737Z,22.5
2019-05-26T05:55:40.827Z,22.5
2019-05-26T05:56:30.877Z,22.5
2019-05-26T05:57:20.940Z,22.5
2019-05-26T05:58:10.722Z,22.5
2019-05-26T05:59:01.077Z,22.5
2019-05-26T05:59:51.150Z,22.5
2019-05-26T06:00:41.208Z,22.5
2019-05-26T06:01:31.264Z,22.5
2019-05-26T06:02:21.052Z,22.5
2019-05-26T06:04:17.637Z,22.5
2019-05-26T06:05:07.977Z,22.5
2019-05-26T06:05:58.025Z,22.5
2019-05-26T06:06:48.085Z,22.5
2019-05-26T06:07:37.903Z,22.5
2019-05-26T06:08:28.220Z,22.5
2019-05-26T06:09:18.003Z,22.5
2019-05-26T06:10:08.346Z,22.5
2019-05-26T06:11:13.380Z,22.5
2019-05-26T06:11:48.184Z,22.5
2019-05-26T06:12:38.634Z,22.5
2019-05-26T06:13:28.331Z,22.5
2019-05-26T06:14:18.657Z,22.5
2019-05-26T06:15:08.739Z,22.5
2019-05-26T06:15:58.776Z,22.5
2019-05-26T06:16:48.855Z,22.5
2019-05-26T06:17:38.636Z,22.5
2019-05-26T06:18:28.979Z,22.5
2019-05-26T06:19:19.070Z,22.5
2019-05-26T06:20:09.096Z,22.5
2019-05-26T06:20:59.163Z,22.5
2019-05-26T06:21:48.988Z,22.5
2019-05-26T06:22:39.010Z,22.5
2019-05-26T06:23:29.068Z,22.5
2019-05-26T06:24:19.421Z,22.5
2019-05-26T06:25:09.955Z,22.5
2019-05-26T06:25:59.271Z,22.6
2019-05-26T06:26:49.602Z,22.5
2019-05-26T06:27:39.690Z,22.5
2019-05-26T06:28:29.717Z,22.5
2019-05-26T06:29:19.239Z,22.6
2019-05-26T06:30:09.604Z,22.6
2019-05-26T06:30:59.637Z,22.6
2019-05-26T06:31:50.792Z,22.6
2019-05-26T06:32:40.053Z,22.6
2019-05-26T06:33:29.842Z,22.6
2019-05-26T06:34:20.182Z,22.6
2019-05-26T06:35:10.248Z,22.6
2019-05-26T06:36:00.302Z,22.6
2019-05-26T06:36:50.351Z,22.6
2019-05-26T06:37:40.423Z,22.6
2019-05-26T06:38:30.502Z,22.6
2019-05-26T06:39:20.287Z,22.6
2019-05-26T06:40:10.623Z,22.6
2019-05-26T06:41:00.684Z,22.6
2019-05-26T06:41:50.492Z,22.6
2019-05-26T06:42:40.795Z,22.6
2019-05-26T06:43:30.872Z,22.6
2019-05-26T06:44:20.920Z,22.6
2019-05-26T06:45:10.723Z,22.6
2019-05-26T06:46:01.052Z,22.6
2019-05-26T06:46:51.125Z,22.6
2019-05-26T06:47:41.189Z,22.6
2019-05-26T06:48:31.247Z,22.6
2019-05-26T06:49:21.297Z,22.6
2019-05-26T06:50:11.096Z,22.6
2019-05-26T06:51:01.479Z,22.6
2019-05-26T06:51:51.496Z,22.6
2019-05-26T06:52:41.566Z,22.6
2019-05-26T06:53:31.512Z,22.6
2019-05-26T06:54:21.683Z,22.6
2019-05-26T06:55:11.751Z,22.6
2019-05-26T06:56:01.814Z,22.6
2019-05-26T06:56:51.879Z,22.6
2019-05-26T06:57:41.654Z,22.6
2019-05-26T06:58:31.996Z,22.6
2019-05-26T06:59:21.783Z,22.6
2019-05-26T07:00:12.138Z,22.6
2019-05-26T07:01:02.699Z,22.6
2019-05-26T07:01:52.256Z,22.6
2019-05-26T07:04:17.591Z,22.6
2019-05-26T07:05:07.671Z,22.6
2019-05-26T07:05:57.707Z,22.6
2019-05-26T07:06:48.059Z,22.6
2019-05-26T07:07:38.128Z,22.6
2019-05-26T07:08:28.168Z,22.6
2019-05-26T07:09:17.970Z,22.6
2019-05-26T07:10:08.101Z,22.6
2019-05-26T07:10:58.365Z,22.6
2019-05-26T07:12:01.119Z,22.6
2019-05-26T07:12:38.502Z,22.6
2019-05-26T07:13:28.568Z,22.6
2019-05-26T07:14:18.633Z,22.6
2019-05-26T07:15:08.410Z,22.6
2019-05-26T07:15:58.740Z,22.6
2019-05-26T07:16:48.822Z,22.6
2019-05-26T07:17:38.889Z,22.6
2019-05-26T07:18:28.687Z,22.6
2019-05-26T07:19:19.013Z,22.6
2019-05-26T07:20:09.145Z,22.6
2019-05-26T07:20:58.864Z,22.6
2019-05-26T07:21:48.917Z,22.6
2019-05-26T07:22:38.997Z,22.6
2019-05-26T07:23:29.325Z,22.6
2019-05-26T07:24:19.380Z,22.6
2019-05-26T07:25:09.442Z,22.6
2019-05-26T07:25:59.524Z,22.6
2019-05-26T07:26:49.658Z,22.5
2019-05-26T07:27:39.096Z,22.6
2019-05-26T07:28:29.729Z,22.6
2019-05-26T07:29:19.770Z,22.6
2019-05-26T07:30:09.579Z,22.6
2019-05-26T07:30:59.617Z,22.6
2019-05-26T07:31:49.956Z,22.6
2019-05-26T07:32:40.028Z,22.6
2019-05-26T07:33:30.088Z,22.6
2019-05-26T07:34:20.149Z,22.6
2019-05-26T07:35:10.214Z,22.5
2019-05-26T07:36:00.288Z,22.6
2019-05-26T07:36:50.056Z,22.6
2019-05-26T07:37:40.139Z,22.6
2019-05-26T07:38:30.464Z,22.6
2019-05-26T07:39:20.562Z,22.5
2019-05-26T07:40:10.316Z,22.6
2019-05-26T07:41:00.651Z,22.6
2019-05-26T07:42:11.635Z,22.6
2019-05-26T07:42:40.511Z,22.5
2019-05-26T07:43:30.854Z,22.5
2019-05-26T07:44:20.912Z,22.5
2019-05-26T07:45:11.006Z,22.6
2019-05-26T07:46:00.787Z,22.5
2019-05-26T07:46:50.837Z,22.6
2019-05-26T07:47:41.189Z,22.5
2019-05-26T07:48:34.902Z,22.6
2019-05-26T07:49:21.301Z,22.5
2019-05-26T07:50:11.361Z,22.5
2019-05-26T07:51:01.426Z,22.5
2019-05-26T07:51:51.491Z,22.5
2019-05-26T07:52:41.574Z,22.5
2019-05-26T07:53:31.358Z,22.6
2019-05-26T07:54:26.805Z,22.6
2019-05-26T07:55:11.743Z,22.6
2019-05-26T07:56:01.891Z,22.6
2019-05-26T07:56:51.865Z,22.5
2019-05-26T07:57:41.667Z,22.6
2019-05-26T07:58:31.743Z,22.6
2019-05-26T07:59:22.052Z,22.5
2019-05-26T08:00:12.120Z,22.5
2019-05-26T08:01:01.646Z,22.6
2019-05-26T08:01:51.990Z,22.5
2019-05-26T08:02:42.317Z,22.5
2019-05-26T08:03:32.385Z,22.6
2019-05-26T08:04:22.442Z,22.6
2019-05-26T08:05:12.510Z,22.6
2019-05-26T08:06:02.573Z,22.6
2019-05-26T08:06:52.650Z,22.5
2019-05-26T08:07:42.424Z,22.5
2019-05-26T08:08:32.757Z,22.6
2019-05-26T08:09:22.605Z,22.5
2019-05-26T08:10:12.614Z,22.6
2019-05-26T08:11:02.969Z,22.5
2019-05-26T08:11:52.734Z,22.6
2019-05-26T08:12:42.815Z,22.5
2019-05-26T08:13:33.149Z,22.5
2019-05-26T08:14:22.935Z,22.5
2019-05-26T08:15:13.012Z,22.5
2019-05-26T08:16:03.352Z,22.6
2019-05-26T08:16:53.414Z,22.5
2019-05-26T08:17:43.481Z,22.5
2019-05-26T08:18:33.264Z,22.5
2019-05-26T08:19:23.589Z,22.5
2019-05-26T08:20:13.686Z,22.5
2019-05-26T08:21:03.261Z,22.5
2019-05-26T08:21:55.458Z,22.5
2019-05-26T08:22:43.574Z,22.5
2019-05-26T08:23:33.636Z,22.5
2019-05-26T08:24:23.703Z,22.5
2019-05-26T08:25:13.788Z,22.5
2019-05-26T08:26:03.841Z,22.5
2019-05-26T08:26:53.883Z,22.5
2019-05-26T08:27:44.242Z,22.5
2019-05-26T08:28:34.294Z,22.6
2019-05-26T08:29:24.359Z,22.6
2019-05-26T08:30:14.166Z,22.6
2019-05-26T08:31:04.498Z,22.5
2019-05-26T08:31:54.556Z,22.5
2019-05-26T08:32:44.343Z,22.5
2019-05-26T08:33:34.420Z,22.5
2019-05-26T08:34:24.748Z,22.4
2019-05-26T08:35:14.535Z,22.5
2019-05-26T08:36:04.873Z,22.5
2019-05-26T08:36:54.948Z,22.5
2019-05-26T08:37:45.030Z,22.5
2019-05-26T08:38:34.535Z,22.5
2019-05-26T08:39:24.885Z,22.5
2019-05-26T08:40:15.208Z,22.5
2019-05-26T08:41:05.258Z,22.5
2019-05-26T08:41:55.330Z,22.5
2019-05-26T08:42:45.923Z,22.5
2019-05-26T08:43:35.460Z,22.5
2019-05-26T08:44:25.537Z,22.5
2019-05-26T08:45:15.373Z,22.5
2019-05-26T08:46:05.110Z,22.5
2019-05-26T08:46:55.449Z,22.5
2019-05-26T08:47:45.787Z,22.5
2019-05-26T08:48:35.562Z,22.5
2019-05-26T08:49:25.644Z,22.4
2019-05-26T08:50:15.439Z,22.5
2019-05-26T08:51:05.524Z,22.5
2019-05-26T08:51:56.102Z,22.5
2019-05-26T08:52:46.180Z,22.5
2019-05-26T08:53:36.234Z,22.5
2019-05-26T08:54:26.343Z,22.4
2019-05-26T08:55:16.387Z,22.5
2019-05-26T08:56:06.154Z,22.5
2019-05-26T08:56:56.492Z,22.5
2019-05-26T08:57:46.271Z,22.5
2019-05-26T08:58:36.647Z,22.5
2019-05-26T08:59:26.677Z,22.5
2019-05-26T09:00:16.736Z,22.5
2019-05-26T09:01:06.814Z,22.5
2019-05-26T09:01:56.872Z,22.5
2019-05-26T09:02:46.962Z,22.5
2019-05-26T09:03:36.729Z,22.5
2019-05-26T09:04:26.792Z,22.5
2019-05-26T09:05:16.874Z,22.5
2019-05-26T09:06:07.185Z,22.5
2019-05-26T09:06:57.264Z,22.5
2019-05-26T09:07:47.327Z,22.5
2019-05-26T09:08:36.842Z,22.5
2019-05-26T09:09:27.451Z,22.5
2019-05-26T09:10:17.519Z,22.5
2019-05-26T09:11:07.582Z,22.5
2019-05-26T09:11:57.647Z,22.4
2019-05-26T09:13:02.193Z,22.5
2019-05-26T09:13:37.218Z,22.5
2019-05-26T09:14:27.843Z,22.5
2019-05-26T09:15:17.891Z,22.5
2019-05-26T09:16:07.982Z,22.5
2019-05-26T09:16:58.036Z,22.4
2019-05-26T09:17:48.104Z,22.5
2019-05-26T09:18:38.170Z,22.5
2019-05-26T09:19:28.229Z,22.5
2019-05-26T09:20:18.293Z,22.5
2019-05-26T09:21:08.371Z,22.4
2019-05-26T09:21:58.149Z,22.4
2019-05-26T09:22:48.493Z,22.4
2019-05-26T09:23:38.568Z,22.5
2019-05-26T09:24:28.369Z,22.4
2019-05-26T09:25:18.785Z,22.4
2019-05-26T09:26:08.753Z,22.4
2019-05-26T09:26:58.798Z,22.5
2019-05-26T09:27:48.871Z,22.5
2019-05-26T09:28:38.937Z,22.4
2019-05-26T09:29:29.048Z,22.5
2019-05-26T09:30:19.059Z,22.5
2019-05-26T09:31:09.130Z,22.5
2019-05-26T09:31:59.196Z,22.5
2019-05-26T09:32:49.264Z,22.4
2019-05-26T09:33:39.340Z,22.4
2019-05-26T09:34:29.393Z,22.5
2019-05-26T09:35:19.532Z,22.5
2019-05-26T09:36:09.512Z,22.5
2019-05-26T09:36:59.603Z,22.5
2019-05-26T09:37:49.657Z,22.5
2019-05-26T09:38:39.437Z,22.4
2019-05-26T09:39:29.548Z,22.5
2019-05-26T09:40:19.562Z,22.4
2019-05-26T09:41:09.639Z,22.4
2019-05-26T09:41:59.707Z,22.5
2019-05-26T09:42:50.024Z,22.5
2019-05-26T09:43:40.103Z,22.5
2019-05-26T09:44:29.884Z,22.5
2019-05-26T09:45:19.957Z,22.4
2019-05-26T09:46:10.291Z,22.5
2019-05-26T09:47:00.348Z,22.4
2019-05-26T09:47:50.406Z,22.4
2019-05-26T09:48:40.472Z,22.4
2019-05-26T09:49:30.271Z,22.5
2019-05-26T09:50:20.609Z,22.4
2019-05-26T09:51:10.686Z,22.5
2019-05-26T09:52:00.786Z,22.4
2019-05-26T09:52:50.809Z,22.5
2019-05-26T09:53:40.584Z,22.4
2019-05-26T09:54:30.926Z,22.4
2019-05-26T09:55:20.995Z,22.4
2019-05-26T09:56:11.071Z,22.4
2019-05-26T09:57:01.114Z,22.4
2019-05-26T09:57:51.486Z,22.4
2019-05-26T09:58:40.975Z,22.4
2019-05-26T09:59:31.306Z,22.4
2019-05-26T10:00:21.390Z,22.5
2019-05-26T10:01:11.443Z,22.4
2019-05-26T10:02:01.516Z,22.4
2019-05-26T10:02:51.574Z,22.4
2019-05-26T10:05:17.478Z,22.4
2019-05-26T10:06:07.823Z,22.4
2019-05-26T10:06:57.609Z,22.4
2019-05-26T10:07:47.953Z,22.4
2019-05-26T10:08:38.015Z,22.4
2019-05-26T10:09:28.080Z,22.4
2019-05-26T10:10:18.142Z,22.4
2019-05-26T10:11:08.198Z,22.4
2019-05-26T10:11:57.992Z,22.4
2019-05-26T10:12:48.327Z,22.4
2019-05-26T10:13:37.847Z,22.4
2019-05-26T10:14:27.906Z,22.4
2019-05-26T10:15:18.520Z,22.4
2019-05-26T10:16:08.578Z,22.4
2019-05-26T10:16:58.650Z,22.4
2019-05-26T10:17:48.431Z,22.4
2019-05-26T10:18:38.772Z,22.4
2019-05-26T10:19:28.580Z,22.4
2019-05-26T10:20:18.985Z,22.4
2019-05-26T10:21:08.706Z,22.4
2019-05-26T10:21:58.824Z,22.4
2019-05-26T10:22:48.855Z,22.4
2019-05-26T10:23:39.158Z,22.4
2019-05-26T10:24:29.218Z,22.4
2019-05-26T10:25:19.014Z,22.4
2019-05-26T10:26:09.349Z,22.4
2019-05-26T10:26:59.418Z,22.4
2019-05-26T10:27:49.474Z,22.4
2019-05-26T10:28:39.547Z,22.4
2019-05-26T10:29:29.597Z,22.4
2019-05-26T10:30:19.697Z,22.4
2019-05-26T10:31:09.451Z,22.4
2019-05-26T10:31:59.789Z,22.4
2019-05-26T10:32:49.589Z,22.4
2019-05-26T10:33:39.929Z,22.4
2019-05-26T10:34:29.721Z,22.4
2019-05-26T10:35:20.067Z,22.4
2019-05-26T10:36:10.122Z,22.4
2019-05-26T10:37:00.194Z,22.4
2019-05-26T10:37:50.254Z,22.4
2019-05-26T10:38:40.034Z,22.4
2019-05-26T10:39:30.114Z,22.4
2019-05-26T10:40:20.465Z,22.4
2019-05-26T10:41:10.517Z,22.4
2019-05-26T10:42:00.582Z,22.4
2019-05-26T10:42:50.638Z,22.4
2019-05-26T10:43:48.549Z,22.4
2019-05-26T10:44:30.496Z,22.4
2019-05-26T10:45:20.846Z,22.4
2019-05-26T10:46:11.021Z,22.4
2019-05-26T10:47:00.690Z,22.4
2019-05-26T10:47:50.744Z,22.4
2019-05-26T10:48:41.113Z,22.4
2019-05-26T10:49:31.158Z,22.4
2019-05-26T10:50:20.964Z,22.4
2019-05-26T10:51:11.003Z,22.4
2019-05-26T10:52:01.081Z,22.4
2019-05-26T10:52:51.418Z,22.4
2019-05-26T10:53:41.478Z,22.4
2019-05-26T10:54:31.315Z,22.4
2019-05-26T10:55:21.056Z,22.4
2019-05-26T10:56:11.667Z,22.4
2019-05-26T10:57:01.757Z,22.4
2019-05-26T10:57:51.526Z,22.4
2019-05-26T10:58:41.854Z,22.4
2019-05-26T10:59:32.115Z,22.4
2019-05-26T11:00:21.983Z,22.4
2019-05-26T11:01:11.787Z,22.4
2019-05-26T11:02:02.114Z,22.4
2019-05-26T11:02:52.185Z,22.4
2019-05-26T11:03:42.533Z,22.4
2019-05-26T11:04:32.039Z,22.4
2019-05-26T11:05:22.394Z,22.4
2019-05-26T11:06:12.177Z,22.4
2019-05-26T11:07:02.510Z,22.4
2019-05-26T11:07:52.577Z,22.4
2019-05-26T11:08:42.368Z,22.4
2019-05-26T11:09:32.413Z,22.4
2019-05-26T11:10:22.475Z,22.4
2019-05-26T11:11:12.817Z,22.4
2019-05-26T11:12:02.895Z,22.4
2019-05-26T11:12:52.415Z,22.4
2019-05-26T11:13:43.014Z,22.4
2019-05-26T11:14:32.600Z,22.4
2019-05-26T11:15:23.156Z,22.4
2019-05-26T11:16:13.202Z,22.4