createdAt,value
2019-05-12T00:00:09.136Z,6.80
2019-05-12T00:02:39.677Z,6.80
2019-05-12T00:05:08.827Z,6.70
2019-05-12T00:07:38.216Z,6.70
2019-05-12T00:10:08.693Z,6.70
2019-05-12T00:12:38.550Z,6.60
2019-05-12T00:15:08.729Z,6.60
2019-05-12T00:17:38.728Z,6.50
2019-05-12T00:20:08.802Z,6.50
2019-05-12T00:22:41.892Z,6.50
2019-05-12T00:25:10.543Z,6.40
2019-05-12T00:27:39.106Z,6.40
2019-05-12T00:30:10.470Z,6.40
2019-05-12T00:32:39.130Z,6.30
2019-05-12T00:35:08.032Z,6.20
2019-05-12T00:37:38.089Z,6.20
2019-05-12T00:40:08.787Z,6.20
2019-05-12T00:42:38.280Z,6.20
2019-05-12T00:45:08.099Z,6.20
2019-05-12T00:47:38.915Z,6.20
2019-05-12T00:50:08.015Z,6.10
2019-05-12T00:52:38.491Z,6.10
2019-05-12T00:55:07.964Z,6.10
2019-05-12T00:57:38.236Z,6.10
2019-05-12T01:00:11.278Z,6.10
2019-05-12T01:02:39.907Z,6.10
2019-05-12T01:05:08.799Z,6.10
2019-05-12T01:07:38.223Z,6.00
2019-05-12T01:10:08.640Z,6.00
2019-05-12T01:12:38.230Z,6.00
2019-05-12T01:15:09.015Z,6.00
2019-05-12T01:17:40.080Z,5.90
2019-05-12T01:20:08.847Z,5.90
2019-05-12T01:22:38.274Z,5.90
2019-05-12T01:25:08.667Z,5.80
2019-05-12T01:27:38.156Z,5.80
2019-05-12T01:30:08.680Z,5.80
2019-05-12T01:32:39.437Z,5.70
2019-05-12T01:35:09.599Z,5.60
2019-05-12T01:37:38.658Z,5.60
2019-05-12T01:40:09.038Z,5.50
2019-05-12T01:42:38.332Z,5.50
2019-05-12T01:45:09.297Z,5.60
2019-05-12T01:47:38.388Z,5.60
2019-05-12T01:50:09.152Z,5.50
2019-05-12T01:52:38.655Z,5.50
2019-05-12T01:55:08.466Z,5.50
2019-05-12T01:57:38.677Z,5.50
2019-05-12T02:00:10.805Z,5.40
2019-05-12T02:02:39.633Z,5.40
2019-05-12T02:05:09.201Z,5.40
2019-05-12T02:07:42.524Z,5.30
2019-05-12T02:10:12.232Z,5.30
2019-05-12T02:12:40.821Z,5.30
2019-05-12T02:15:10.052Z,5.30
2019-05-12T02:17:39.219Z,5.20
2019-05-12T02:20:09.052Z,5.20
2019-05-12T02:22:38.799Z,5.20
2019-05-12T02:25:08.226Z,5.10
2019-05-12T02:27:38.359Z,5.10
2019-05-12T02:30:09.969Z,5.10
2019-05-12T02:32:48.334Z,5.10
2019-05-12T02:35:09.774Z,5.00
2019-05-12T02:37:38.355Z,5.00
2019-05-12T02:40:09.027Z,4.90
2019-05-12T02:42:37.704Z,4.90
2019-05-12T02:45:07.797Z,4.90
2019-05-12T02:47:36.379Z,4.80
2019-05-12T02:50:07.152Z,4.80
2019-05-12T02:52:35.989Z,4.80
2019-05-12T02:55:06.625Z,4.80
2019-05-12T02:57:36.015Z,4.80
2019-05-12T03:00:07.602Z,4.80
2019-05-12T03:02:36.439Z,4.70
2019-05-12T03:05:08.100Z,4.70
2019-05-12T03:07:36.732Z,4.70
2019-05-12T03:10:07.770Z,4.60
2019-05-12T03:12:36.334Z,4.60
2019-05-12T03:15:06.416Z,4.60
2019-05-12T03:17:35.707Z,4.60
2019-05-12T03:20:06.173Z,4.60
2019-05-12T03:22:35.423Z,4.60
2019-05-12T03:25:15.356Z,4.60
2019-05-12T03:27:36.266Z,4.60
2019-05-12T03:30:11.714Z,4.60
2019-05-12T03:32:38.337Z,4.60
2019-05-12T03:35:08.684Z,4.60
2019-05-12T03:37:37.197Z,4.60
2019-05-12T03:40:07.522Z,4.70
2019-05-12T03:42:36.096Z,4.60
2019-05-12T03:45:05.800Z,4.60
2019-05-12T03:47:35.556Z,4.70
2019-05-12T03:50:06.296Z,4.60
2019-05-12T03:52:35.211Z,4.60
2019-05-12T03:55:05.814Z,4.60
2019-05-12T03:57:34.871Z,4.60
2019-05-12T04:00:05.411Z,4.60
2019-05-12T04:02:34.276Z,4.60
2019-05-12T04:05:05.246Z,4.60
2019-05-12T04:07:34.443Z,4.60
2019-05-12T04:10:05.180Z,4.70
2019-05-12T04:12:54.847Z,4.60
2019-05-12T04:15:25.588Z,4.70
2019-05-12T04:17:54.405Z,4.70
2019-05-12T04:20:25.436Z,4.70
2019-05-12T04:22:54.732Z,4.70
2019-05-12T04:25:24.952Z,4.80
2019-05-12T04:27:54.330Z,4.80
2019-05-12T04:30:25.035Z,4.90
2019-05-12T04:32:55.279Z,4.90
2019-05-12T04:35:25.194Z,5.00
2019-05-12T04:37:55.383Z,5.10
2019-05-12T04:40:24.864Z,5.10
2019-05-12T04:42:54.825Z,5.20
2019-05-12T04:45:25.556Z,5.20
2019-05-12T04:47:55.281Z,5.30
2019-05-12T04:50:24.647Z,5.30
2019-05-12T04:52:54.871Z,5.30
2019-05-12T04:55:25.641Z,5.40
2019-05-12T04:57:54.601Z,5.40
2019-05-12T05:00:25.742Z,5.50
2019-05-12T05:02:54.507Z,5.60
2019-05-12T05:05:24.890Z,5.60
2019-05-12T05:07:54.854Z,5.70
2019-05-12T05:10:24.937Z,5.80
2019-05-12T05:12:54.325Z,5.80
2019-05-12T05:15:24.993Z,5.80
2019-05-12T05:17:54.493Z,5.80
2019-05-12T05:20:23.969Z,5.90
2019-05-12T05:22:54.234Z,5.90
2019-05-12T05:25:23.653Z,5.90
2019-05-12T05:27:53.285Z,6.00
2019-05-12T05:30:24.209Z,6.00
2019-05-12T05:32:53.556Z,6.00
2019-05-12T05:35:23.851Z,6.00
2019-05-12T05:37:54.033Z,6.00
2019-05-12T05:40:25.969Z,6.00
2019-05-12T05:42:54.284Z,6.00
2019-05-12T05:45:25.891Z,6.10
2019-05-12T05:47:54.470Z,6.10
2019-05-12T05:50:24.940Z,6.10
2019-05-12T05:52:54.240Z,6.20
2019-05-12T05:55:23.401Z,6.20
2019-05-12T05:57:53.494Z,6.20
2019-05-12T06:00:26.025Z,6.30
2019-05-12T06:02:54.513Z,6.40
2019-05-12T06:05:26.304Z,6.50
2019-05-12T06:07:53.572Z,6.60
2019-05-12T06:10:34.901Z,6.70
2019-05-12T06:12:54.248Z,6.90
2019-05-12T06:15:23.573Z,7.00
2019-05-12T06:17:53.827Z,7.10
2019-05-12T06:20:23.812Z,7.10
2019-05-12T06:22:54.618Z,7.20
2019-05-12T06:25:26.143Z,7.20
2019-05-12T06:28:00.135Z,7.30
2019-05-12T06:30:24.319Z,7.30
2019-05-12T06:32:54.675Z,7.40
2019-05-12T06:35:24.059Z,7.50
2019-05-12T06:37:58.437Z,7.60
2019-05-12T06:40:24.351Z,7.70
2019-05-12T06:42:56.979Z,7.80
2019-05-12T06:45:23.539Z,7.90
2019-05-12T06:47:54.124Z,7.90
2019-05-12T06:50:23.710Z,8.00
2019-05-12T06:52:53.147Z,8.10
2019-05-12T06:55:23.776Z,8.20
2019-05-12T06:57:53.923Z,8.20
2019-05-12T07:00:30.554Z,8.30
2019-05-12T07:02:55.173Z,8.40
2019-05-12T07:05:23.304Z,8.50
2019-05-12T07:07:53.442Z,8.60
2019-05-12T07:10:36.672Z,8.70
2019-05-12T07:13:00.667Z,8.80
2019-05-12T07:15:23.351Z,8.80
2019-05-12T07:18:04.234Z,8.90
2019-05-12T07:20:35.333Z,9.00
2019-05-12T07:23:03.982Z,9.20
2019-05-12T07:25:36.297Z,9.30
2019-05-12T07:28:07.615Z,9.40
2019-05-12T07:30:35.136Z,9.50
2019-05-12T07:33:04.749Z,9.50
2019-05-12T07:35:34.539Z,9.60
2019-05-12T07:38:04.550Z,9.60
2019-05-12T07:40:37.179Z,9.70
2019-05-12T07:43:09.832Z,9.70
2019-05-12T07:45:34.972Z,9.80
2019-05-12T07:48:08.524Z,9.90
2019-05-12T07:50:34.531Z,10.00
2019-05-12T07:53:04.254Z,10.10
2019-05-12T07:55:34.033Z,10.20
2019-05-12T07:58:10.198Z,10.30
2019-05-12T08:00:34.222Z,10.40
2019-05-12T08:03:08.012Z,10.40
2019-05-12T08:05:33.764Z,10.50
2019-05-12T08:08:08.708Z,10.80
2019-05-12T08:10:34.244Z,11.00
2019-05-12T08:13:04.426Z,11.20
2019-05-12T08:15:34.073Z,11.40
2019-05-12T08:18:07.470Z,11.50
2019-05-12T08:20:34.426Z,11.50
2019-05-12T08:23:08.629Z,11.30
2019-05-12T08:25:35.343Z,11.20
2019-05-12T08:28:14.879Z,11.20
2019-05-12T08:30:45.772Z,11.30
2019-05-12T08:33:09.939Z,11.50
2019-05-12T08:35:38.622Z,11.70
2019-05-12T08:38:07.596Z,11.60
2019-05-12T08:40:39.735Z,11.50
2019-05-12T08:43:10.252Z,11.50
2019-05-12T08:45:37.738Z,11.60
2019-05-12T08:48:10.117Z,11.80
2019-05-12T08:50:36.927Z,11.90
2019-05-12T08:53:05.500Z,12.00
2019-05-12T08:55:35.918Z,12.00
2019-05-12T08:58:04.473Z,12.20
2019-05-12T09:00:46.367Z,12.30
2019-05-12T09:03:14.146Z,12.40
2019-05-12T09:05:44.605Z,12.50
2019-05-12T09:08:13.968Z,12.30
2019-05-12T09:10:44.941Z,12.30
2019-05-12T09:13:14.350Z,12.30
2019-05-12T09:15:43.783Z,12.30
2019-05-12T09:18:14.520Z,12.10
2019-05-12T09:20:48.799Z,12.20
2019-05-12T09:23:13.640Z,12.50
2019-05-12T09:26:03.712Z,12.70
2019-05-12T09:28:44.337Z,12.90
2019-05-12T09:31:03.717Z,13.20
2019-05-12T09:33:34.601Z,13.20
2019-05-12T09:36:04.307Z,13.20
2019-05-12T09:38:33.246Z,13.20
2019-05-12T09:41:03.250Z,13.30
2019-05-12T09:43:34.251Z,13.50
2019-05-12T09:46:04.181Z,13.40
2019-05-12T09:48:33.445Z,13.30
2019-05-12T09:51:04.734Z,13.10
2019-05-12T09:53:34.065Z,13.10
2019-05-12T09:56:04.440Z,13.20
2019-05-12T09:58:33.698Z,13.40
2019-05-12T10:01:03.603Z,13.70
2019-05-12T10:03:38.777Z,13.90
2019-05-12T10:06:03.746Z,14.00
2019-05-12T10:08:35.713Z,14.20
2019-05-12T10:11:03.729Z,14.30
2019-05-12T10:13:32.427Z,14.30
2019-05-12T10:16:04.938Z,14.10
2019-05-12T10:18:33.511Z,13.90
2019-05-12T10:21:01.478Z,13.70
2019-05-12T10:23:30.048Z,13.70
2019-05-12T10:26:01.365Z,13.70
2019-05-12T10:28:28.860Z,13.70
2019-05-12T10:30:57.451Z,13.90
2019-05-12T10:33:26.020Z,14.20
2019-05-12T10:35:59.443Z,14.60
2019-05-12T10:38:24.829Z,14.90
2019-05-12T10:40:53.424Z,15.10
2019-05-12T10:43:23.661Z,15.10
2019-05-12T10:45:53.799Z,15.20
2019-05-12T10:48:23.400Z,15.30
2019-05-12T10:50:53.545Z,15.40
2019-05-12T10:53:23.534Z,15.30
2019-05-12T10:55:54.291Z,15.20
2019-05-12T10:58:24.444Z,15.10
2019-05-12T11:00:53.700Z,14.80
2019-05-12T11:03:24.394Z,14.50
2019-05-12T11:05:56.697Z,14.50
2019-05-12T11:08:24.748Z,14.90
2019-05-12T11:10:57.482Z,15.30
2019-05-12T11:13:23.588Z,15.60
2019-05-12T11:15:54.370Z,16.00
2019-05-12T11:18:26.159Z,16.10
2019-05-12T11:20:54.366Z,15.90
2019-05-12T11:23:24.494Z,15.50
2019-05-12T11:25:53.424Z,15.10
2019-05-12T11:28:24.267Z,14.70
2019-05-12T11:30:52.374Z,14.40
2019-05-12T11:33:20.962Z,14.50
2019-05-12T11:35:53.840Z,14.90
2019-05-12T11:38:21.646Z,15.30
2019-05-12T11:40:50.207Z,15.70
2019-05-12T11:43:18.818Z,16.20
2019-05-12T11:45:47.377Z,16.70
2019-05-12T11:48:15.976Z,17.10
2019-05-12T11:50:47.783Z,17.10
2019-05-12T11:53:14.787Z,16.60
2019-05-12T11:55:43.919Z,16.10
2019-05-12T11:58:12.525Z,15.80
2019-05-12T12:00:48.359Z,15.70
2019-05-12T12:03:18.221Z,15.90
2019-05-12T12:05:47.050Z,16.10
2019-05-12T12:08:15.678Z,16.10
2019-05-12T12:10:44.478Z,15.80
2019-05-12T12:13:14.094Z,15.50
2019-05-12T12:15:43.006Z,15.40
2019-05-12T12:18:14.950Z,15.30
2019-05-12T12:20:44.107Z,15.60
2019-05-12T12:23:13.948Z,16.00
2019-05-12T12:25:42.988Z,16.30
2019-05-12T12:28:13.615Z,16.30
2019-05-12T12:30:47.443Z,16.20
2019-05-12T12:33:14.377Z,16.40
2019-05-12T12:35:44.538Z,16.70
2019-05-12T12:38:14.119Z,16.90
2019-05-12T12:40:44.194Z,17.10
2019-05-12T12:43:13.786Z,17.20
2019-05-12T12:45:44.235Z,17.40
2019-05-12T12:48:13.684Z,17.60
2019-05-12T12:50:44.378Z,17.80
2019-05-12T12:53:12.845Z,18.00
2019-05-12T12:55:45.099Z,18.00
2019-05-12T12:58:14.631Z,17.90
2019-05-12T13:00:47.958Z,17.40
2019-05-12T13:03:14.425Z,16.90
2019-05-12T13:05:43.907Z,16.50
2019-05-12T13:08:12.511Z,16.30
2019-05-12T13:10:49.493Z,16.00
2019-05-12T13:13:14.049Z,15.80
2019-05-12T13:15:41.570Z,15.60
2019-05-12T13:18:15.983Z,15.30
2019-05-12T13:20:40.377Z,15.20
2019-05-12T13:23:08.945Z,15.10
2019-05-12T13:25:38.963Z,15.10
2019-05-12T13:28:12.388Z,15.10
2019-05-12T13:30:46.073Z,15.20
2019-05-12T13:33:08.851Z,15.20
2019-05-12T13:35:38.471Z,15.20
2019-05-12T13:38:07.107Z,15.40
2019-05-12T13:40:39.194Z,15.70
2019-05-12T13:43:09.236Z,15.90
2019-05-12T13:45:36.251Z,16.30
2019-05-12T13:48:09.626Z,16.60
2019-05-12T13:50:35.120Z,16.80
2019-05-12T13:53:08.871Z,17.00
2019-05-12T13:55:34.276Z,17.20
2019-05-12T13:58:04.174Z,17.20
2019-05-12T14:00:33.599Z,17.10
2019-05-12T14:03:04.860Z,17.00
2019-05-12T14:05:32.503Z,17.00
2019-05-12T14:08:01.071Z,17.10
2019-05-12T14:10:29.668Z,17.30
2019-05-12T14:12:58.236Z,17.20
2019-05-12T14:15:26.823Z,17.00
2019-05-12T14:17:55.388Z,16.70
2019-05-12T14:20:24.119Z,16.30
2019-05-12T14:22:53.783Z,16.00
2019-05-12T14:25:30.377Z,15.70
2019-05-12T14:27:53.583Z,15.50
2019-05-12T14:30:24.381Z,15.60
2019-05-12T14:32:57.130Z,16.10
2019-05-12T14:35:22.882Z,16.70
2019-05-12T14:37:51.443Z,17.10
2019-05-12T14:40:21.204Z,17.50
2019-05-12T14:42:50.259Z,17.90
2019-05-12T14:45:19.451Z,18.10
2019-05-12T14:47:49.080Z,18.00
2019-05-12T14:50:17.671Z,17.80
2019-05-12T14:52:50.129Z,17.70
2019-05-12T14:55:16.500Z,17.90
2019-05-12T14:57:45.080Z,18.30
2019-05-12T15:00:20.932Z,18.50
2019-05-12T15:02:44.331Z,18.20
2019-05-12T15:05:14.138Z,17.80
2019-05-12T15:07:51.309Z,17.40
2019-05-12T15:10:14.511Z,17.40
2019-05-12T15:12:44.085Z,17.50
2019-05-12T15:15:15.506Z,17.40
2019-05-12T15:17:44.455Z,17.20
2019-05-12T15:20:13.949Z,17.10
2019-05-12T15:22:51.388Z,17.40
2019-05-12T15:25:14.466Z,17.80
2019-05-12T15:27:47.636Z,18.30
2019-05-12T15:30:22.739Z,18.80
2019-05-12T15:32:45.122Z,19.30
2019-05-12T15:35:14.132Z,19.60
2019-05-12T15:37:43.547Z,19.90
2019-05-12T15:40:14.466Z,20.00
2019-05-12T15:42:44.958Z,20.10
2019-05-12T15:45:16.496Z,20.20
2019-05-12T15:47:44.726Z,20.30
2019-05-12T15:50:14.829Z,20.40
2019-05-12T15:52:45.588Z,20.50
2019-05-12T15:55:17.587Z,20.60
2019-05-12T15:57:44.543Z,20.60
2019-05-12T16:00:16.543Z,21.00
2019-05-12T16:02:44.316Z,21.10
2019-05-12T16:05:14.769Z,21.10
2019-05-12T16:07:47.457Z,21.20
2019-05-12T16:10:14.911Z,21.40
2019-05-12T16:12:43.806Z,21.80
2019-05-12T16:15:17.110Z,22.20
2019-05-12T16:17:44.124Z,22.20
2019-05-12T16:20:14.212Z,22.30
2019-05-12T16:22:45.132Z,22.60
2019-05-12T16:25:15.152Z,22.60
2019-05-12T16:27:44.793Z,22.70
2019-05-12T16:30:14.348Z,22.60
2019-05-12T16:32:47.676Z,22.80
2019-05-12T16:35:14.463Z,23.20
2019-05-12T16:37:44.435Z,23.40
2019-05-12T16:40:14.139Z,23.50
2019-05-12T16:42:48.354Z,23.80
2019-05-12T16:45:14.565Z,24.10
2019-05-12T16:47:44.896Z,24.30
2019-05-12T16:50:15.892Z,24.20
2019-05-12T16:52:45.634Z,24.30
2019-05-12T16:55:14.754Z,24.50
2019-05-12T16:57:51.232Z,24.40
2019-05-12T17:00:14.272Z,24.60
2019-05-12T17:02:52.165Z,25.10
2019-05-12T17:05:18.498Z,25.40
2019-05-12T17:07:44.239Z,25.50
2019-05-12T17:10:16.650Z,25.70
2019-05-12T17:12:43.995Z,25.80
2019-05-12T17:15:15.108Z,25.80
2019-05-12T17:17:44.808Z,26.00
2019-05-12T17:20:13.802Z,26.30
2019-05-12T17:22:45.662Z,26.40
2019-05-12T17:25:15.266Z,26.30
2019-05-12T17:27:44.892Z,26.40
2019-05-12T17:30:14.502Z,26.50
2019-05-12T17:32:57.013Z,26.40
2019-05-12T17:35:19.871Z,26.40
2019-05-12T17:37:45.159Z,26.60
2019-05-12T17:40:19.874Z,26.70
2019-05-12T17:42:44.486Z,26.60
2019-05-12T17:45:20.358Z,26.70
2019-05-12T17:47:44.530Z,26.40
2019-05-12T17:50:14.063Z,26.20
2019-05-12T17:52:45.024Z,26.10
2019-05-12T17:55:14.786Z,25.60
2019-05-12T17:57:44.132Z,25.20
2019-05-12T18:00:14.606Z,24.30
2019-05-12T18:02:43.998Z,23.10
2019-05-12T18:05:15.660Z,22.10
2019-05-12T18:07:44.763Z,21.40
2019-05-12T18:10:13.892Z,20.80
2019-05-12T18:12:45.058Z,20.20
2019-05-12T18:15:15.020Z,19.70
2019-05-12T18:17:45.263Z,19.20
2019-05-12T18:20:14.729Z,18.60
2019-05-12T18:22:44.873Z,18.20
2019-05-12T18:25:14.806Z,18.00
2019-05-12T18:27:50.321Z,17.70
2019-05-12T18:30:18.634Z,17.40
2019-05-12T18:32:45.018Z,17.10
2019-05-12T18:35:14.017Z,16.90
2019-05-12T18:37:42.529Z,16.60
2019-05-12T18:40:11.651Z,16.40
2019-05-12T18:42:40.217Z,16.20
2019-05-12T18:45:12.431Z,16.00
2019-05-12T18:47:40.327Z,15.80
2019-05-12T18:50:09.177Z,15.60
2019-05-12T18:52:43.034Z,15.40
2019-05-12T18:55:08.507Z,15.20
2019-05-12T18:57:39.133Z,15.00
2019-05-12T19:00:10.391Z,14.80
2019-05-12T19:02:39.167Z,14.70
2019-05-12T19:05:15.212Z,14.50
2019-05-12T19:07:39.980Z,14.20
2019-05-12T19:10:08.911Z,14.00
2019-05-12T19:12:37.558Z,13.90
2019-05-12T19:15:10.132Z,13.70
2019-05-12T19:17:38.216Z,13.60
2019-05-12T19:20:08.415Z,13.50
2019-05-12T19:22:39.373Z,13.40
2019-05-12T19:25:08.276Z,13.30
2019-05-12T19:27:36.843Z,13.10
2019-05-12T19:30:06.259Z,13.00
2019-05-12T19:32:36.745Z,12.80
2019-05-12T19:35:09.535Z,12.80
2019-05-12T19:37:36.886Z,12.70
2019-05-12T19:40:11.966Z,12.60
2019-05-12T19:42:37.502Z,12.60
2019-05-12T19:45:19.037Z,12.50
2019-05-12T19:47:38.453Z,12.50
2019-05-12T19:50:11.975Z,12.50
2019-05-12T19:52:38.115Z,12.40
2019-05-12T19:55:07.247Z,12.30
2019-05-12T19:57:35.823Z,12.20
2019-05-12T20:00:06.519Z,12.00
2019-05-12T20:02:35.093Z,11.90
2019-05-12T20:05:05.540Z,11.80
2019-05-12T20:07:34.096Z,11.60
2019-05-12T20:10:04.667Z,11.50
2019-05-12T20:12:34.343Z,11.40
2019-05-12T20:15:04.554Z,11.30
2019-05-12T20:17:33.942Z,11.20
2019-05-12T20:20:04.688Z,11.10
2019-05-12T20:22:33.444Z,11.00
2019-05-12T20:25:04.329Z,11.00
2019-05-12T20:27:34.499Z,10.90
2019-05-12T20:30:07.132Z,10.90
2019-05-12T20:32:34.417Z,10.90
2019-05-12T20:35:04.236Z,10.90
2019-05-12T20:37:33.754Z,10.80
2019-05-12T20:40:05.369Z,10.90
2019-05-12T20:42:41.890Z,10.80
2019-05-12T20:45:06.596Z,10.80
2019-05-12T20:47:39.216Z,10.80
2019-05-12T20:50:07.385Z,10.70
2019-05-12T20:52:39.487Z,10.60
2019-05-12T20:55:06.826Z,10.60
2019-05-12T20:57:40.065Z,10.50
2019-05-12T21:00:08.794Z,10.50
2019-05-12T21:02:37.458Z,10.40
2019-05-12T21:05:14.797Z,10.40
2019-05-12T21:07:37.835Z,10.30
2019-05-12T21:10:07.138Z,10.30
2019-05-12T21:12:40.099Z,10.30
2019-05-12T21:15:16.456Z,10.20
2019-05-12T21:17:42.949Z,10.10
2019-05-12T21:20:11.605Z,10.10
2019-05-12T21:22:43.416Z,10.00
2019-05-12T21:25:12.855Z,9.90
2019-05-12T21:27:46.671Z,9.90
2019-05-12T21:30:14.962Z,9.80
2019-05-12T21:32:47.103Z,9.80
2019-05-12T21:35:19.173Z,9.70
2019-05-12T21:37:46.087Z,9.60
2019-05-12T21:40:14.966Z,9.60
2019-05-12T21:42:44.662Z,9.50
2019-05-12T21:45:14.510Z,9.50
2019-05-12T21:47:44.464Z,9.40
2019-05-12T21:50:14.135Z,9.40
2019-05-12T21:52:44.656Z,9.30
2019-05-12T21:55:21.268Z,9.20
2019-05-12T21:57:43.901Z,9.10
2019-05-12T22:00:34.654Z,9.10
2019-05-12T22:03:10.289Z,9.00
2019-05-12T22:05:53.087Z,9.00
2019-05-12T22:08:06.515Z,8.90
2019-05-12T22:10:35.464Z,8.90
2019-05-12T22:13:07.375Z,8.80
2019-05-12T22:15:34.638Z,8.80
2019-05-12T22:18:04.642Z,8.80
2019-05-12T22:20:35.124Z,8.70
2019-05-12T22:23:11.754Z,8.60
2019-05-12T22:25:34.807Z,8.60
2019-05-12T22:28:07.876Z,8.50
2019-05-12T22:30:34.982Z,8.50
2019-05-12T22:33:05.948Z,8.40
2019-05-12T22:35:34.137Z,8.40
2019-05-12T22:38:09.285Z,8.40
2019-05-12T22:40:33.003Z,8.30
2019-05-12T22:43:04.441Z,8.30
2019-05-12T22:45:36.203Z,8.30
2019-05-12T22:48:04.042Z,8.20
2019-05-12T22:50:33.406Z,8.20
2019-05-12T22:53:04.576Z,8.10
2019-05-12T22:55:35.801Z,8.10
2019-05-12T22:58:03.142Z,8.00
2019-05-12T23:00:34.136Z,8.00
2019-05-12T23:03:09.226Z,7.90
2019-05-12T23:05:33.180Z,7.90
2019-05-12T23:08:06.078Z,7.80
2019-05-12T23:10:31.968Z,7.80
2019-05-12T23:13:02.026Z,7.70
2019-05-12T23:15:33.265Z,7.70
2019-05-12T23:18:01.017Z,7.60
2019-05-12T23:20:30.996Z,7.50
2019-05-12T23:23:00.003Z,7.50
2019-05-12T23:25:28.568Z,7.40
2019-05-12T23:28:00.478Z,7.40
2019-05-12T23:30:27.447Z,7.40
2019-05-12T23:32:56.029Z,7.30
2019-05-12T23:35:28.309Z,7.30
2019-05-12T23:37:54.833Z,7.20
2019-05-12T23:40:23.644Z,7.20
2019-05-12T23:42:53.583Z,7.10
2019-05-12T23:45:24.197Z,7.10
2019-05-12T23:47:54.032Z,7.10
2019-05-12T23:50:24.139Z,7.00
2019-05-12T23:52:54.033Z,7.00
2019-05-12T23:55:24.172Z,6.90
2019-05-12T23:57:53.685Z,6.90
