createdAt,value
2023-02-03T05:29:22.162Z,2.75
2023-02-03T05:34:23.845Z,2.74
2023-02-03T05:39:25.527Z,2.85
2023-02-03T05:44:28.336Z,2.87
2023-02-03T05:49:30.056Z,2.94
2023-02-03T05:54:31.840Z,2.92
2023-02-03T05:59:33.655Z,2.94
2023-02-03T06:04:35.386Z,3.17
2023-02-03T06:09:37.109Z,3.31
2023-02-03T06:14:38.777Z,3.32
2023-02-03T06:19:40.462Z,3.38
2023-02-03T06:24:42.504Z,3.32
2023-02-03T06:29:44.159Z,3.52
2023-02-03T06:34:45.805Z,3.44
2023-02-03T06:39:47.429Z,3.39
2023-02-03T06:44:49.344Z,3.50
2023-02-03T06:49:52.361Z,3.55
2023-02-03T06:54:54.003Z,3.71
2023-02-03T06:59:55.705Z,3.81
2023-02-03T07:04:57.567Z,3.87
2023-02-03T07:09:59.510Z,3.87
2023-02-03T07:15:01.221Z,3.94
2023-02-03T07:20:03.689Z,3.91
2023-02-03T07:25:07.578Z,3.87
2023-02-03T07:30:09.896Z,4.13
2023-02-03T07:35:11.700Z,4.18
2023-02-03T07:40:14.568Z,4.22
2023-02-03T07:45:18.472Z,4.17
2023-02-03T07:50:21.094Z,4.19
2023-02-03T07:55:23.131Z,4.24
2023-02-03T08:00:25.806Z,4.21
2023-02-03T08:05:28.087Z,4.33
2023-02-03T08:10:30.176Z,4.32
2023-02-03T08:15:32.189Z,4.43
2023-02-03T08:20:34.172Z,4.55
2023-02-03T08:25:35.810Z,4.53
2023-02-03T08:30:39.091Z,4.70
2023-02-03T08:35:41.188Z,4.49
2023-02-03T08:40:43.153Z,4.68
2023-02-03T08:45:44.968Z,4.59
2023-02-03T08:50:52.055Z,4.68
2023-02-03T08:55:54.614Z,4.67
2023-02-03T09:00:56.774Z,4.74
2023-02-03T09:05:58.555Z,4.93
2023-02-03T09:11:00.320Z,4.90
2023-02-03T09:16:01.956Z,4.89
2023-02-03T09:21:13.915Z,5.09
2023-02-03T09:26:22.721Z,5.09
2023-02-03T09:31:24.464Z,5.08
2023-02-03T09:36:26.855Z,5.13
2023-02-03T09:41:31.571Z,5.05
2023-02-03T09:46:39.952Z,5.11
2023-02-03T09:51:47.534Z,5.19
2023-02-03T09:56:52.540Z,5.21
2023-02-03T10:02:09.647Z,5.35
2023-02-03T10:07:43.385Z,5.45
2023-02-03T10:12:57.104Z,5.37
2023-02-03T10:18:06.606Z,5.45
2023-02-03T10:23:16.444Z,5.46
2023-02-03T10:28:20.999Z,5.51
2023-02-03T10:33:29.794Z,5.67
2023-02-03T10:39:15.511Z,5.73
2023-02-03T10:44:17.231Z,5.68
2023-02-03T10:49:19.601Z,5.73
2023-02-03T10:54:34.417Z,5.67
2023-02-03T10:59:41.160Z,5.66
2023-02-03T11:04:42.858Z,5.78
2023-02-03T11:09:44.690Z,5.80
2023-02-03T11:14:51.624Z,5.76
2023-02-03T11:20:13.135Z,5.84
2023-02-03T11:25:25.949Z,5.96
2023-02-03T11:30:32.285Z,5.86
2023-02-03T11:35:38.041Z,5.97
2023-02-03T11:40:41.531Z,5.96
2023-02-03T11:45:44.821Z,5.82
2023-02-03T11:50:56.499Z,5.86
2023-02-03T11:56:14.792Z,5.65
2023-02-03T12:01:41.663Z,5.74
2023-02-03T12:06:59.760Z,5.66
2023-02-03T12:12:30.903Z,5.69
2023-02-03T12:17:50.892Z,5.80
2023-02-03T12:23:02.417Z,5.78
2023-02-03T12:28:06.905Z,5.74
2023-02-03T12:33:26.548Z,5.76
2023-02-03T12:38:52.313Z,5.88
2023-02-03T12:44:01.830Z,5.90
2023-02-03T12:49:06.077Z,5.98
2023-02-03T12:54:35.265Z,5.84
2023-02-03T12:59:40.272Z,5.94
2023-02-03T13:04:49.803Z,5.95
2023-02-03T13:10:15.499Z,5.97
2023-02-03T13:15:31.966Z,6.04
2023-02-03T13:20:36.640Z,5.94
2023-02-03T13:25:50.295Z,6.15
2023-02-03T13:31:20.220Z,6.11
2023-02-03T13:36:30.669Z,6.07
2023-02-03T13:41:58.567Z,6.12
2023-02-03T13:47:02.034Z,6.10
2023-02-03T13:52:04.843Z,6.01
2023-02-03T13:57:21.920Z,6.11
2023-02-03T14:02:23.771Z,6.07
2023-02-03T14:07:40.608Z,6.01
2023-02-03T14:12:51.591Z,5.87
2023-02-03T14:17:54.966Z,5.70
2023-02-03T14:23:06.996Z,5.92
2023-02-03T14:28:18.667Z,5.80
2023-02-03T14:33:25.681Z,5.71
2023-02-03T14:38:33.181Z,5.89
2023-02-03T14:43:46.372Z,6.03
2023-02-03T14:49:06.373Z,6.09
2023-02-03T14:54:29.786Z,6.06
2023-02-03T14:59:45.669Z,5.95
2023-02-03T15:04:50.375Z,6.10
2023-02-03T15:09:53.504Z,6.07
2023-02-03T15:15:13.413Z,5.93
2023-02-03T15:20:35.457Z,6.02
2023-02-03T15:25:38.007Z,5.92
2023-02-03T15:30:41.123Z,5.83
2023-02-03T15:35:46.108Z,5.81
2023-02-03T15:40:51.913Z,5.86
2023-02-03T15:46:13.258Z,5.87
2023-02-03T15:51:28.089Z,5.71
2023-02-03T15:56:43.902Z,5.86
2023-02-03T16:01:45.735Z,5.77
2023-02-03T16:06:50.373Z,5.76
2023-02-03T16:12:06.051Z,5.77
2023-02-03T16:17:23.517Z,6.02
2023-02-03T16:22:29.267Z,5.86
2023-02-03T16:27:33.429Z,5.84
2023-02-03T16:32:54.145Z,5.91
2023-02-03T16:38:14.588Z,5.78
2023-02-03T16:43:36.027Z,6.02
2023-02-03T16:48:56.169Z,6.15
2023-02-03T16:53:57.813Z,6.14
2023-02-03T16:58:59.706Z,6.25
2023-02-03T17:04:02.078Z,6.22
2023-02-03T17:09:03.968Z,6.25
2023-02-03T17:14:05.669Z,6.25
2023-02-03T17:19:13.341Z,6.04
2023-02-03T17:24:15.102Z,5.86
2023-02-03T17:29:16.774Z,5.62
2023-02-03T17:34:18.430Z,5.57
2023-02-03T17:55:22.827Z,5.35
2023-02-03T18:00:30.398Z,5.37
2023-02-03T18:05:32.869Z,5.32
2023-02-03T18:10:34.909Z,5.36
2023-02-03T18:15:38.543Z,5.35
2023-02-03T18:20:40.213Z,5.33
2023-02-03T18:25:41.900Z,5.30
2023-02-03T18:30:43.629Z,5.34
2023-02-03T18:35:45.289Z,5.28
2023-02-03T18:40:47.129Z,5.27
2023-02-03T18:45:49.239Z,5.23
2023-02-03T18:50:50.948Z,5.22
2023-02-03T18:55:52.672Z,4.96
2023-02-03T19:00:56.171Z,5.15
2023-02-03T19:05:57.804Z,5.15
2023-02-03T19:10:59.684Z,5.20
2023-02-03T19:16:02.832Z,5.23
2023-02-03T19:21:04.758Z,5.16
2023-02-03T19:26:06.899Z,5.19
2023-02-03T19:31:14.164Z,5.11
2023-02-03T19:36:16.188Z,5.13
2023-02-03T19:41:17.993Z,5.13
2023-02-03T19:46:23.285Z,5.05
2023-02-03T19:51:24.953Z,5.08
2023-02-03T19:56:27.171Z,5.03
2023-02-03T20:01:29.950Z,5.10
2023-02-03T20:06:31.893Z,5.10
2023-02-03T20:11:34.448Z,5.02
2023-02-03T20:16:36.523Z,5.10
2023-02-03T20:21:38.312Z,5.01
2023-02-03T20:26:40.756Z,5.05
2023-02-03T20:31:42.851Z,5.11
2023-02-03T20:36:44.615Z,5.14
2023-02-03T20:41:46.679Z,5.13
2023-02-03T20:46:48.689Z,5.15
2023-02-03T20:51:50.555Z,5.07
2023-02-03T20:56:52.238Z,5.07
2023-02-03T21:01:54.340Z,5.04
2023-02-03T21:06:56.310Z,4.92
2023-02-03T21:11:57.979Z,4.91
2023-02-03T21:16:59.741Z,4.88
2023-02-03T21:22:19.600Z,4.65
2023-02-03T21:27:24.307Z,4.83
2023-02-03T21:32:40.637Z,4.82
2023-02-03T21:37:42.412Z,4.51
2023-02-03T21:42:45.998Z,4.65
2023-02-03T21:47:52.000Z,4.70
2023-02-03T21:52:53.832Z,4.73
2023-02-03T21:57:55.521Z,4.70
2023-02-03T22:03:01.380Z,4.76
2023-02-03T22:08:23.103Z,4.76
2023-02-03T22:13:25.577Z,4.71
2023-02-03T22:18:27.384Z,4.72
2023-02-03T22:23:29.505Z,4.70
2023-02-03T22:28:31.196Z,4.74
2023-02-03T22:33:33.903Z,4.73
2023-02-03T22:38:36.536Z,4.61
2023-02-03T22:43:38.516Z,4.58
2023-02-03T22:48:40.484Z,4.51
2023-02-03T22:53:42.277Z,4.50
2023-02-03T22:58:43.991Z,4.51
2023-02-03T23:03:45.650Z,4.49
2023-02-03T23:08:47.335Z,4.42
2023-02-03T23:13:49.480Z,4.35
2023-02-03T23:18:51.277Z,4.33
2023-02-03T23:23:52.973Z,4.34
2023-02-03T23:28:54.632Z,4.29
