createdAt,value
2018-04-10T00:02:11.944Z,59.80
2018-04-10T00:04:39.445Z,67.90
2018-04-10T00:07:06.981Z,64.73
2018-04-10T00:09:35.233Z,55.07
2018-04-10T00:12:03.481Z,62.97
2018-04-10T00:14:30.968Z,60.67
2018-04-10T00:16:58.480Z,58.33
2018-04-10T00:19:25.964Z,63.20
2018-04-10T00:21:53.468Z,59.43
2018-04-10T00:24:20.956Z,55.20
2018-04-10T00:26:48.471Z,57.07
2018-04-10T00:29:15.983Z,60.03
2018-04-10T00:31:43.534Z,61.80
2018-04-10T00:34:11.009Z,65.10
2018-04-10T00:36:38.485Z,60.10
2018-04-10T00:39:05.984Z,59.23
2018-04-10T00:41:33.459Z,53.57
2018-04-10T00:44:01.731Z,58.27
2018-04-10T00:46:29.210Z,55.50
2018-04-10T00:48:56.713Z,46.07
2018-04-10T00:51:24.196Z,53.13
2018-04-10T00:53:51.675Z,52.17
2018-04-10T00:56:19.198Z,47.60
2018-04-10T00:58:46.676Z,46.17
2018-04-10T01:01:14.920Z,45.13
2018-04-10T01:03:42.431Z,45.20
2018-04-10T01:06:10.696Z,38.17
2018-04-10T01:08:38.176Z,44.33
2018-04-10T01:11:05.671Z,40.87
2018-04-10T01:13:33.923Z,39.03
2018-04-10T01:16:02.191Z,44.40
2018-04-10T01:18:29.671Z,39.10
2018-04-10T01:20:57.183Z,37.50
2018-04-10T01:23:25.428Z,36.30
2018-04-10T01:25:52.924Z,42.40
2018-04-10T01:28:20.446Z,45.83
2018-04-10T01:30:47.935Z,39.73
2018-04-10T01:33:15.409Z,42.03
2018-04-10T01:35:42.917Z,45.77
2018-04-10T01:38:10.401Z,43.27
2018-04-10T01:40:37.921Z,38.87
2018-04-10T01:43:05.397Z,43.97
2018-04-10T01:45:33.676Z,41.80
2018-04-10T01:48:01.154Z,40.83
2018-04-10T01:50:28.655Z,42.40
2018-04-10T01:52:56.167Z,46.63
2018-04-10T01:55:23.655Z,39.20
2018-04-10T01:57:51.150Z,39.47
2018-04-10T02:00:18.652Z,41.37
2018-04-10T02:02:46.921Z,38.97
2018-04-10T02:05:14.425Z,40.73
2018-04-10T02:07:41.902Z,38.43
2018-04-10T02:10:09.408Z,36.20
2018-04-10T02:12:36.890Z,41.40
2018-04-10T02:15:04.400Z,27.77
2018-04-10T02:17:32.646Z,35.20
2018-04-10T02:20:00.152Z,36.00
2018-04-10T02:22:28.424Z,34.47
2018-04-10T02:24:55.919Z,37.63
2018-04-10T02:27:24.197Z,36.90
2018-04-10T02:29:52.449Z,38.33
2018-04-10T02:32:20.723Z,37.77
2018-04-10T02:34:48.208Z,37.80
2018-04-10T02:37:15.753Z,38.50
2018-04-10T02:39:43.265Z,42.17
2018-04-10T02:42:10.756Z,36.57
2018-04-10T02:44:39.035Z,40.50
2018-04-10T02:47:06.613Z,38.53
2018-04-10T02:49:34.912Z,37.50
2018-04-10T02:52:03.162Z,35.87
2018-04-10T02:54:30.646Z,41.57
2018-04-10T02:56:58.162Z,36.33
2018-04-10T02:59:25.643Z,41.03
2018-04-10T03:01:53.148Z,28.67
2018-04-10T03:04:20.644Z,37.73
2018-04-10T03:06:48.156Z,38.93
2018-04-10T03:09:15.645Z,31.90
2018-04-10T03:11:43.147Z,31.50
2018-04-10T03:14:10.637Z,33.63
2018-04-10T03:16:38.911Z,32.43
2018-04-10T03:19:06.389Z,28.83
2018-04-10T03:21:33.899Z,33.83
2018-04-10T03:24:01.416Z,30.43
2018-04-10T03:26:28.936Z,28.53
2018-04-10T03:28:56.439Z,27.07
2018-04-10T03:31:23.919Z,27.60
2018-04-10T03:33:51.423Z,24.57
2018-04-10T03:36:19.689Z,24.87
2018-04-10T03:38:47.214Z,24.00
2018-04-10T03:41:14.698Z,25.17
2018-04-10T03:43:42.166Z,26.10
2018-04-10T03:46:09.688Z,20.60
2018-04-10T03:48:37.173Z,22.17
2018-04-10T03:51:05.450Z,25.60
2018-04-10T03:53:33.708Z,19.20
2018-04-10T03:56:01.211Z,25.70
2018-04-10T03:58:28.687Z,23.73
2018-04-10T04:00:56.958Z,21.60
2018-04-10T04:03:24.456Z,20.90
2018-04-10T04:05:52.724Z,25.13
2018-04-10T04:08:20.232Z,21.87
2018-04-10T04:10:47.712Z,24.00
2018-04-10T04:13:15.200Z,26.10
2018-04-10T04:15:42.704Z,22.60
2018-04-10T04:18:21.909Z,21.23
2018-04-10T04:21:01.370Z,15.80
2018-04-10T04:23:29.724Z,18.60
2018-04-10T04:25:57.213Z,16.33
2018-04-10T04:28:24.719Z,19.97
2018-04-10T04:30:52.204Z,20.37
2018-04-10T04:33:19.708Z,17.47
2018-04-10T04:35:47.195Z,21.27
2018-04-10T04:38:14.692Z,15.50
2018-04-10T04:40:42.200Z,14.93
2018-04-10T04:43:10.445Z,17.00
2018-04-10T04:45:37.952Z,15.90
2018-04-10T04:48:06.202Z,16.53
2018-04-10T04:50:33.697Z,13.83
2018-04-10T04:53:01.173Z,18.07
2018-04-10T04:55:28.700Z,17.70
2018-04-10T04:57:56.178Z,13.30
2018-04-10T05:00:23.692Z,14.40
2018-04-10T05:02:51.173Z,15.43
2018-04-10T05:05:19.456Z,17.43
2018-04-10T05:07:47.696Z,17.93
2018-04-10T05:10:15.180Z,12.17
2018-04-10T05:12:42.698Z,13.70
2018-04-10T05:15:10.972Z,12.90
2018-04-10T05:17:39.237Z,13.80
2018-04-10T05:20:07.435Z,15.30
2018-04-10T05:22:35.697Z,12.53
2018-04-10T05:25:03.185Z,11.57
2018-04-10T05:27:30.693Z,14.23
2018-04-10T05:29:58.966Z,18.97
2018-04-10T05:32:27.220Z,11.50
2018-04-10T05:34:54.741Z,17.37
2018-04-10T05:37:23.010Z,9.57
2018-04-10T05:39:50.526Z,9.60
2018-04-10T05:42:18.045Z,8.07
2018-04-10T05:44:45.527Z,8.97
2018-04-10T05:47:13.025Z,14.33
2018-04-10T05:49:40.523Z,10.50
2018-04-10T05:52:08.033Z,11.03
2018-04-10T05:54:35.508Z,8.80
2018-04-10T05:57:03.004Z,9.47
2018-04-10T05:59:30.529Z,15.63
2018-04-10T06:01:58.772Z,9.83
2018-04-10T06:04:26.284Z,7.70
2018-04-10T06:06:55.313Z,8.47
2018-04-10T06:09:22.817Z,10.33
2018-04-10T06:11:50.371Z,10.90
2018-04-10T06:14:17.890Z,6.63
2018-04-10T06:16:45.364Z,9.03
2018-04-10T06:19:13.777Z,7.47
2018-04-10T06:21:41.285Z,8.10
2018-04-10T06:24:08.777Z,7.20
2018-04-10T06:26:36.416Z,5.40
2018-04-10T06:29:04.713Z,5.73
2018-04-10T06:31:33.325Z,9.20
2018-04-10T06:34:00.900Z,4.93
2018-04-10T06:36:28.394Z,5.37
2018-04-10T06:38:55.900Z,5.60
2018-04-10T06:41:23.428Z,7.77
2018-04-10T06:43:50.954Z,5.50
2018-04-10T06:46:21.843Z,5.10
2018-04-10T06:48:49.361Z,5.13
2018-04-10T06:51:16.874Z,4.70
2018-04-10T06:53:44.656Z,10.83
2018-04-10T06:56:12.134Z,4.73
2018-04-10T06:58:39.648Z,5.00
2018-04-10T07:01:07.153Z,5.00
2018-04-10T07:03:34.645Z,6.10
2018-04-10T07:06:02.152Z,7.23
2018-04-10T07:08:29.639Z,7.27
2018-04-10T07:10:57.148Z,3.00
2018-04-10T07:13:24.681Z,3.77
2018-04-10T07:15:52.164Z,8.40
2018-04-10T07:18:19.700Z,5.77
2018-04-10T07:20:47.168Z,10.90
2018-04-10T07:23:14.693Z,4.03
2018-04-10T07:25:42.182Z,4.80
2018-04-10T07:28:09.657Z,8.43
2018-04-10T07:30:37.156Z,5.43
2018-04-10T07:33:04.669Z,3.90
2018-04-10T07:35:32.147Z,6.73
2018-04-10T07:37:59.627Z,4.00
2018-04-10T07:40:27.130Z,4.60
2018-04-10T07:42:54.607Z,4.57
2018-04-10T07:45:22.199Z,8.90
2018-04-10T07:47:49.688Z,5.73
2018-04-10T07:50:17.949Z,4.53
2018-04-10T07:52:45.446Z,4.47
2018-04-10T07:55:13.683Z,3.63
2018-04-10T07:57:41.199Z,6.67
2018-04-10T08:00:08.704Z,5.53
2018-04-10T08:02:36.184Z,4.53
2018-04-10T08:05:03.677Z,7.50
2018-04-10T08:07:31.156Z,14.70
2018-04-10T08:09:58.660Z,5.93
2018-04-10T08:12:26.919Z,7.00
2018-04-10T08:14:55.213Z,7.60
2018-04-10T08:17:22.697Z,5.83
2018-04-10T08:19:50.212Z,5.20
2018-04-10T08:22:17.734Z,6.77
2018-04-10T08:24:45.230Z,6.00
2018-04-10T08:27:13.490Z,15.37
2018-04-10T08:29:40.988Z,14.17
2018-04-10T08:32:08.472Z,8.87
2018-04-10T08:34:35.984Z,10.43
2018-04-10T08:37:03.478Z,11.93
2018-04-10T08:39:31.740Z,6.20
2018-04-10T08:41:59.249Z,10.00
2018-04-10T08:44:27.488Z,12.07
2018-04-10T08:46:54.990Z,6.57
2018-04-10T08:49:22.506Z,9.20
2018-04-10T08:51:49.999Z,14.23
2018-04-10T08:54:17.477Z,10.33
2018-04-10T08:56:44.974Z,7.33
2018-04-10T08:59:12.448Z,7.57
2018-04-10T09:01:39.962Z,9.50
2018-04-10T09:04:07.451Z,6.97
2018-04-10T09:06:34.969Z,5.50
2018-04-10T09:09:02.448Z,7.33
2018-04-10T09:11:30.724Z,8.40
2018-04-10T09:13:58.213Z,11.00
2018-04-10T09:16:26.461Z,6.90
2018-04-10T09:18:53.962Z,6.73
2018-04-10T09:21:22.218Z,8.23
2018-04-10T09:23:49.719Z,5.93
2018-04-10T09:26:17.209Z,7.50
2018-04-10T09:28:44.746Z,4.77
2018-04-10T09:31:12.229Z,7.63
2018-04-10T09:33:40.516Z,6.00
2018-04-10T09:36:07.994Z,6.33
2018-04-10T09:38:36.244Z,9.70
2018-04-10T09:41:03.768Z,6.70
2018-04-10T09:43:31.261Z,14.63
2018-04-10T09:45:58.772Z,8.33
2018-04-10T09:48:26.292Z,11.73
2018-04-10T09:50:53.798Z,10.07
2018-04-10T09:53:21.299Z,8.63
2018-04-10T09:55:48.796Z,11.20
2018-04-10T09:58:17.041Z,7.20
2018-04-10T10:00:44.568Z,8.40
2018-04-10T10:03:12.552Z,9.30
2018-04-10T10:05:40.075Z,10.53
2018-04-10T10:08:07.553Z,6.77
2018-04-10T10:10:35.065Z,7.93
2018-04-10T10:13:02.588Z,10.43
2018-04-10T10:15:30.065Z,11.63
2018-04-10T10:17:57.576Z,16.10
2018-04-10T10:20:25.073Z,9.50
2018-04-10T10:22:52.601Z,8.77
2018-04-10T10:25:20.872Z,7.60
2018-04-10T10:27:48.343Z,5.43
2018-04-10T10:30:15.844Z,8.43
2018-04-10T10:32:44.115Z,7.37
2018-04-10T10:35:12.361Z,5.90
2018-04-10T10:37:39.873Z,8.17
2018-04-10T10:40:08.136Z,9.77
2018-04-10T10:42:35.686Z,4.70
2018-04-10T10:45:03.268Z,4.80
2018-04-10T10:47:30.752Z,8.13
2018-04-10T10:49:58.249Z,5.50
2018-04-10T10:52:26.485Z,5.00
2018-04-10T10:54:53.984Z,6.13
2018-04-10T10:57:21.465Z,10.60
2018-04-10T10:59:48.977Z,5.80
2018-04-10T11:02:16.457Z,5.90
2018-04-10T11:04:43.968Z,5.73
2018-04-10T11:07:11.448Z,7.60
2018-04-10T11:09:39.006Z,6.17
2018-04-10T11:12:06.457Z,5.70
2018-04-10T11:14:33.981Z,6.50
2018-04-10T11:17:01.476Z,4.77
2018-04-10T11:19:28.968Z,5.27
2018-04-10T11:21:56.474Z,8.93
2018-04-10T11:24:23.954Z,5.90
2018-04-10T11:26:51.453Z,4.87
2018-04-10T11:29:18.956Z,5.50
2018-04-10T11:31:46.424Z,5.03
2018-04-10T11:34:13.929Z,5.93
2018-04-10T11:36:41.433Z,7.07
2018-04-10T11:39:08.933Z,7.63
2018-04-10T11:41:36.437Z,8.00
2018-04-10T11:44:03.941Z,6.97
2018-04-10T11:46:32.180Z,6.77
2018-04-10T11:48:59.684Z,9.73
2018-04-10T11:51:27.938Z,6.60
2018-04-10T11:53:55.448Z,9.47
2018-04-10T11:56:23.712Z,5.80
2018-04-10T11:58:51.204Z,10.33
2018-04-10T12:01:19.483Z,13.47
2018-04-10T12:03:46.960Z,9.20
2018-04-10T12:06:14.451Z,7.20
2018-04-10T12:08:42.012Z,11.87
2018-04-10T12:11:10.282Z,7.27
2018-04-10T12:13:37.752Z,8.23
2018-04-10T12:16:05.283Z,8.30
2018-04-10T12:18:32.759Z,7.97
2018-04-10T12:21:01.037Z,10.77
2018-04-10T12:23:28.516Z,7.60
2018-04-10T12:25:56.025Z,9.73
2018-04-10T12:28:23.504Z,8.30
2018-04-10T12:30:51.820Z,15.00
2018-04-10T12:33:19.385Z,13.07
2018-04-10T12:35:46.837Z,8.70
2018-04-10T12:38:15.081Z,11.30
2018-04-10T12:40:42.576Z,9.23
2018-04-10T12:43:10.069Z,15.03
2018-04-10T12:45:38.361Z,13.77
2018-04-10T12:48:06.625Z,12.57
2018-04-10T12:50:34.101Z,11.00
2018-04-10T12:53:01.599Z,9.07
2018-04-10T12:55:29.094Z,6.60
2018-04-10T12:57:56.600Z,12.53
2018-04-10T13:00:24.078Z,7.47
2018-04-10T13:02:51.592Z,10.93
2018-04-10T13:05:19.073Z,10.00
2018-04-10T13:07:46.577Z,9.10
2018-04-10T13:10:14.091Z,9.00
2018-04-10T13:12:41.612Z,10.97
2018-04-10T13:15:09.859Z,11.03
2018-04-10T13:17:37.371Z,9.70
2018-04-10T13:20:04.844Z,12.87
2018-04-10T13:22:32.330Z,16.13
2018-04-10T13:24:59.838Z,10.67
2018-04-10T13:27:27.320Z,12.50
2018-04-10T13:29:54.833Z,8.87
2018-04-10T13:32:22.319Z,10.27
2018-04-10T13:34:49.840Z,8.70
2018-04-10T13:37:17.318Z,9.87
2018-04-10T13:39:44.816Z,8.23
2018-04-10T13:42:12.337Z,12.17
2018-04-10T13:44:39.810Z,7.87
2018-04-10T13:47:07.306Z,10.53
2018-04-10T13:49:34.846Z,10.83
2018-04-10T13:52:02.341Z,13.77
2018-04-10T13:54:29.838Z,9.70
2018-04-10T13:56:57.348Z,12.23
2018-04-10T13:59:24.856Z,12.87
2018-04-10T14:01:52.348Z,12.40
2018-04-10T14:04:19.854Z,12.57
2018-04-10T14:06:48.144Z,11.73
2018-04-10T14:09:16.384Z,8.80
2018-04-10T14:11:43.865Z,8.37
2018-04-10T14:14:11.402Z,11.70
2018-04-10T14:16:39.634Z,12.27
2018-04-10T14:19:07.156Z,11.77
2018-04-10T14:21:34.636Z,16.87
2018-04-10T14:24:02.148Z,10.90
2018-04-10T14:26:29.644Z,14.80
2018-04-10T14:28:57.127Z,13.23
2018-04-10T14:31:25.392Z,10.13
2018-04-10T14:33:52.900Z,13.00
2018-04-10T14:36:20.372Z,11.73
2018-04-10T14:38:47.848Z,15.27
2018-04-10T14:41:15.343Z,8.43
2018-04-10T14:43:42.831Z,9.53
2018-04-10T14:46:10.357Z,11.53
2018-04-10T14:48:37.826Z,11.20
2018-04-10T14:51:05.300Z,16.13
2018-04-10T14:53:32.823Z,16.43
2018-04-10T14:56:00.300Z,11.67
2018-04-10T14:58:27.811Z,10.87
2018-04-10T15:00:55.290Z,14.27
2018-04-10T15:03:22.791Z,10.40
2018-04-10T15:05:50.293Z,9.13
2018-04-10T15:08:18.532Z,10.67
2018-04-10T15:10:46.039Z,9.20
2018-04-10T15:13:13.572Z,15.40
2018-04-10T15:15:41.071Z,9.50
2018-04-10T15:18:08.556Z,8.13
2018-04-10T15:20:36.059Z,9.80
2018-04-10T15:23:03.528Z,9.07
2018-04-10T15:25:31.032Z,10.90
2018-04-10T15:27:58.512Z,12.63
2018-04-10T15:30:26.017Z,8.10
2018-04-10T15:32:53.512Z,7.77
2018-04-10T15:35:20.989Z,5.67
2018-04-10T15:37:48.511Z,6.53
2018-04-10T15:40:15.964Z,7.10
2018-04-10T15:42:43.465Z,8.10
2018-04-10T15:45:10.969Z,6.23
2018-04-10T15:47:38.436Z,6.67
2018-04-10T15:50:05.936Z,5.53
2018-04-10T15:52:33.411Z,6.23
2018-04-10T15:55:00.904Z,6.53
2018-04-10T15:57:28.382Z,9.90
2018-04-10T15:59:55.884Z,7.70
2018-04-10T16:02:23.365Z,6.33
2018-04-10T16:04:50.869Z,5.90
2018-04-10T16:07:18.344Z,6.17
2018-04-10T16:09:45.850Z,23.73
2018-04-10T16:12:14.099Z,8.17
2018-04-10T16:14:41.601Z,5.63
2018-04-10T16:17:09.072Z,7.27
2018-04-10T16:19:37.332Z,10.13
2018-04-10T16:22:05.576Z,7.07
2018-04-10T16:24:33.083Z,6.47
2018-04-10T16:27:00.585Z,6.37
2018-04-10T16:29:28.060Z,9.50
2018-04-10T16:31:56.327Z,9.60
2018-04-10T16:34:23.799Z,4.80
2018-04-10T16:36:51.295Z,7.00
2018-04-10T16:39:19.532Z,4.90
2018-04-10T16:41:47.028Z,5.10
2018-04-10T16:44:14.509Z,6.50
2018-04-10T16:46:42.011Z,6.13
2018-04-10T16:49:09.508Z,6.77
2018-04-10T16:51:36.986Z,3.87
2018-04-10T16:54:04.480Z,4.00
2018-04-10T16:56:31.985Z,4.30
2018-04-10T16:58:59.464Z,5.50
2018-04-10T17:01:26.969Z,7.37
2018-04-10T17:03:54.464Z,4.47
2018-04-10T17:06:21.944Z,7.00
2018-04-10T17:08:49.444Z,5.57
2018-04-10T17:11:16.947Z,5.87
2018-04-10T17:13:44.480Z,7.37
2018-04-10T17:16:12.000Z,6.03
2018-04-10T17:18:39.484Z,4.90
2018-04-10T17:21:06.972Z,7.37
2018-04-10T17:23:35.235Z,8.67
2018-04-10T17:26:02.716Z,4.57
2018-04-10T17:28:30.223Z,10.67
2018-04-10T17:30:57.690Z,5.80
2018-04-10T17:33:25.248Z,5.80
2018-04-10T17:35:52.696Z,12.00
2018-04-10T17:38:20.194Z,11.40
2018-04-10T17:40:48.434Z,6.47
2018-04-10T17:43:15.935Z,5.10
2018-04-10T17:45:43.444Z,7.03
2018-04-10T17:48:10.924Z,5.27
2018-04-10T17:50:38.418Z,4.80
2018-04-10T17:53:05.892Z,9.10
2018-04-10T17:55:33.411Z,6.03
2018-04-10T17:58:01.705Z,7.63
2018-04-10T18:00:29.981Z,4.77
2018-04-10T18:02:58.220Z,6.17
2018-04-10T18:05:25.727Z,8.63
2018-04-10T18:07:53.222Z,8.23
2018-04-10T18:10:21.492Z,6.13
2018-04-10T18:12:48.972Z,5.70
2018-04-10T18:15:17.218Z,6.00
2018-04-10T18:17:44.722Z,4.90
2018-04-10T18:20:12.205Z,6.40
2018-04-10T18:22:40.516Z,6.43
2018-04-10T18:25:07.996Z,5.90
2018-04-10T18:27:35.520Z,4.20
2018-04-10T18:30:02.999Z,4.77
2018-04-10T18:32:31.312Z,5.90
2018-04-10T18:34:58.819Z,6.47
2018-04-10T18:37:26.300Z,7.57
2018-04-10T18:39:53.802Z,6.00
2018-04-10T18:42:22.066Z,9.00
2018-04-10T18:44:49.571Z,7.57
2018-04-10T18:47:17.816Z,7.70
2018-04-10T18:49:45.329Z,8.40
2018-04-10T18:52:13.576Z,11.67
2018-04-10T18:54:41.080Z,8.97
2018-04-10T18:57:09.329Z,9.17
2018-04-10T18:59:36.875Z,10.83
2018-04-10T19:02:04.361Z,8.50
2018-04-10T19:04:31.929Z,12.70
2018-04-10T19:06:59.412Z,8.90
2018-04-10T19:09:26.916Z,6.50
2018-04-10T19:11:54.405Z,7.03
2018-04-10T19:14:21.916Z,9.23
2018-04-10T19:16:50.162Z,7.67
2018-04-10T19:19:17.676Z,7.80
2018-04-10T19:21:45.944Z,6.07
2018-04-10T19:24:14.204Z,8.70
2018-04-10T19:26:41.701Z,8.23
2018-04-10T19:29:09.180Z,5.77
2018-04-10T19:31:36.674Z,7.87
2018-04-10T19:34:04.153Z,8.10
2018-04-10T19:36:31.668Z,10.23
2018-04-10T19:38:59.944Z,6.27
2018-04-10T19:41:27.483Z,10.00
2018-04-10T19:43:54.977Z,9.67
2018-04-10T19:46:22.485Z,9.53
2018-04-10T19:48:49.960Z,7.87
2018-04-10T19:51:17.481Z,6.60
2018-04-10T19:53:44.977Z,9.93
2018-04-10T19:56:12.454Z,14.63
2018-04-10T19:58:39.961Z,8.10
2018-04-10T20:01:08.210Z,8.73
2018-04-10T20:03:35.724Z,10.33
2018-04-10T20:06:03.970Z,12.53
2018-04-10T20:08:31.496Z,10.70
2018-04-10T20:10:59.005Z,7.40
2018-04-10T20:13:26.480Z,3.50
2018-04-10T20:15:53.984Z,2.57
2018-04-10T20:18:22.224Z,4.07
2018-04-10T20:20:49.696Z,3.30
2018-04-10T20:23:17.200Z,7.73
2018-04-10T20:25:44.664Z,2.30
2018-04-10T20:28:12.167Z,2.20
2018-04-10T20:30:40.409Z,3.90
2018-04-10T20:33:07.904Z,5.93
2018-04-10T20:35:35.468Z,2.57
2018-04-10T20:38:02.947Z,4.50
2018-04-10T20:40:30.443Z,2.00
2018-04-10T20:42:58.709Z,5.03
2018-04-10T20:45:26.265Z,3.40
2018-04-10T20:47:53.776Z,3.40
2018-04-10T20:50:21.276Z,2.47
2018-04-10T20:52:48.748Z,12.70
2018-04-10T20:55:16.261Z,1.90
2018-04-10T20:57:43.752Z,4.20
2018-04-10T21:00:11.229Z,3.03
2018-04-10T21:02:38.820Z,1.70
2018-04-10T21:05:07.060Z,3.33
2018-04-10T21:07:34.535Z,2.17
2018-04-10T21:10:02.044Z,7.53
2018-04-10T21:12:30.282Z,3.60
2018-04-10T21:14:57.796Z,5.30
2018-04-10T21:17:25.268Z,1.07
2018-04-10T21:19:52.743Z,2.20
2018-04-10T21:22:20.241Z,2.23
2018-04-10T21:24:47.715Z,1.77
2018-04-10T21:27:15.222Z,3.10
2018-04-10T21:29:42.696Z,1.50
2018-04-10T21:32:10.188Z,1.27
2018-04-10T21:34:37.703Z,3.57
2018-04-10T21:37:05.172Z,1.77
2018-04-10T21:39:32.664Z,2.23
2018-04-10T21:42:00.138Z,1.90
2018-04-10T21:44:27.630Z,2.90
2018-04-10T21:46:55.114Z,2.20
2018-04-10T21:49:22.607Z,1.80
2018-04-10T21:51:50.867Z,2.83
2018-04-10T21:54:18.344Z,4.07
2018-04-10T21:56:45.836Z,1.90
2018-04-10T21:59:14.071Z,2.67
2018-04-10T22:01:41.573Z,3.20
2018-04-10T22:04:09.069Z,3.97
2018-04-10T22:06:37.327Z,4.40
2018-04-10T22:09:04.823Z,3.43
2018-04-10T22:11:33.060Z,7.93
2018-04-10T22:14:00.590Z,2.80
2018-04-10T22:16:28.035Z,3.73
2018-04-10T22:18:55.507Z,5.90
2018-04-10T22:21:23.012Z,5.77
2018-04-10T22:23:50.484Z,7.83
2018-04-10T22:26:17.956Z,2.10
2018-04-10T22:28:45.457Z,3.77
2018-04-10T22:31:12.943Z,6.70
2018-04-10T22:33:40.400Z,3.40
2018-04-10T22:36:08.007Z,2.33
2018-04-10T22:38:35.480Z,2.40
2018-04-10T22:41:02.957Z,4.90
2018-04-10T22:43:30.460Z,3.30
2018-04-10T22:45:57.931Z,2.70
2018-04-10T22:48:25.441Z,6.37
2018-04-10T22:50:53.687Z,2.47
2018-04-10T22:53:21.180Z,2.60
2018-04-10T22:55:48.656Z,4.30
2018-04-10T22:58:16.133Z,3.00
2018-04-10T23:00:47.134Z,2.63
2018-04-10T23:03:14.621Z,4.73
2018-04-10T23:05:42.138Z,3.90
2018-04-10T23:08:10.374Z,5.40
2018-04-10T23:10:37.880Z,2.60
2018-04-10T23:13:05.362Z,2.50
2018-04-10T23:15:32.840Z,3.10
2018-04-10T23:18:00.346Z,11.33
2018-04-10T23:20:27.818Z,3.97
2018-04-10T23:22:55.316Z,2.77
2018-04-10T23:25:22.787Z,2.30
2018-04-10T23:27:50.382Z,2.60
2018-04-10T23:30:17.857Z,4.90
2018-04-10T23:32:45.354Z,3.73
2018-04-10T23:35:12.861Z,4.60
2018-04-10T23:37:40.360Z,2.27
2018-04-10T23:40:07.865Z,3.23
2018-04-10T23:42:35.348Z,4.60
2018-04-10T23:45:03.610Z,2.27
2018-04-10T23:47:31.108Z,2.00
2018-04-10T23:49:59.385Z,2.47
2018-04-10T23:52:26.856Z,4.47
2018-04-10T23:54:54.354Z,3.33
2018-04-10T23:57:21.829Z,4.57
2018-04-10T23:59:49.320Z,4.50
