createdAt,value
2022-10-10T00:01:25.520Z,98.70
2022-10-10T00:03:53.028Z,98.70
2022-10-10T00:06:21.411Z,98.80
2022-10-10T00:08:50.879Z,98.80
2022-10-10T00:11:22.593Z,98.80
2022-10-10T00:13:52.111Z,98.80
2022-10-10T00:16:19.418Z,98.70
2022-10-10T00:18:48.908Z,98.70
2022-10-10T00:21:19.455Z,98.70
2022-10-10T00:23:46.124Z,98.60
2022-10-10T00:26:18.851Z,98.60
2022-10-10T00:28:46.717Z,98.60
2022-10-10T00:31:13.856Z,98.60
2022-10-10T00:33:40.695Z,98.60
2022-10-10T00:36:07.799Z,98.60
2022-10-10T00:38:35.341Z,98.60
2022-10-10T00:41:03.526Z,98.60
2022-10-10T00:43:31.820Z,98.60
2022-10-10T00:46:01.820Z,98.60
2022-10-10T00:48:32.858Z,98.60
2022-10-10T00:51:10.930Z,98.60
2022-10-10T00:53:46.049Z,98.60
2022-10-10T00:56:15.239Z,98.60
2022-10-10T00:58:44.988Z,98.70
2022-10-10T01:01:15.092Z,98.70
2022-10-10T01:03:41.871Z,98.70
2022-10-10T01:06:09.112Z,98.70
2022-10-10T01:08:36.605Z,98.70
2022-10-10T01:11:36.093Z,98.70
2022-10-10T01:14:02.833Z,98.70
2022-10-10T01:16:59.414Z,98.60
2022-10-10T01:20:00.420Z,98.70
2022-10-10T01:22:39.521Z,98.70
2022-10-10T01:25:30.476Z,98.60
2022-10-10T01:28:05.947Z,98.60
2022-10-10T01:30:35.383Z,98.60
2022-10-10T01:33:33.081Z,98.60
2022-10-10T01:36:15.818Z,98.70
2022-10-10T01:38:51.932Z,99.00
2022-10-10T01:41:30.888Z,98.70
2022-10-10T01:43:58.854Z,98.70
2022-10-10T01:46:25.861Z,98.70
2022-10-10T01:48:58.303Z,98.70
2022-10-10T01:51:37.281Z,98.70
2022-10-10T01:54:19.722Z,98.70
2022-10-10T01:57:17.465Z,98.70
2022-10-10T02:00:08.365Z,98.70
2022-10-10T02:02:50.169Z,98.70
2022-10-10T02:05:25.155Z,98.80
2022-10-10T02:08:12.153Z,98.70
2022-10-10T02:10:48.891Z,98.70
2022-10-10T02:13:18.078Z,98.80
2022-10-10T02:15:57.425Z,98.70
2022-10-10T02:18:28.001Z,98.80
2022-10-10T02:20:58.361Z,98.80
2022-10-10T02:23:25.691Z,98.80
2022-10-10T02:25:56.402Z,98.90
2022-10-10T02:28:36.220Z,98.90
2022-10-10T02:31:07.038Z,99.00
2022-10-10T02:33:45.782Z,99.00
2022-10-10T02:36:17.224Z,99.00
2022-10-10T02:38:44.968Z,99.00
2022-10-10T02:41:15.680Z,99.00
2022-10-10T02:43:45.498Z,99.00
2022-10-10T02:46:13.987Z,99.10
2022-10-10T02:48:43.377Z,99.10
2022-10-10T02:51:12.239Z,99.20
2022-10-10T02:53:39.240Z,99.20
2022-10-10T02:56:06.280Z,99.20
2022-10-10T02:58:33.174Z,99.30
2022-10-10T03:01:00.014Z,99.30
2022-10-10T03:03:26.960Z,99.30
2022-10-10T03:05:53.863Z,99.40
2022-10-10T03:08:20.784Z,99.40
2022-10-10T03:10:59.753Z,99.40
2022-10-10T03:13:26.514Z,99.50
2022-10-10T03:15:55.765Z,99.50
2022-10-10T03:18:23.022Z,99.50
2022-10-10T03:20:55.946Z,99.50
2022-10-10T03:23:26.214Z,99.60
2022-10-10T03:25:55.195Z,99.50
2022-10-10T03:28:22.406Z,99.60
2022-10-10T03:30:51.667Z,99.70
2022-10-10T03:33:20.925Z,99.70
2022-10-10T03:35:48.162Z,99.70
2022-10-10T03:38:15.507Z,99.80
2022-10-10T03:40:44.183Z,99.80
2022-10-10T03:43:12.516Z,99.80
2022-10-10T03:45:41.538Z,99.80
2022-10-10T03:48:10.705Z,99.80
2022-10-10T03:50:37.796Z,99.90
2022-10-10T03:53:07.368Z,99.90
2022-10-10T03:55:39.018Z,99.90
2022-10-10T03:58:05.886Z,99.90
2022-10-10T04:00:35.467Z,99.90
2022-10-10T04:03:06.301Z,99.90
2022-10-10T04:05:35.101Z,99.90
2022-10-10T04:08:01.974Z,99.90
2022-10-10T04:10:29.083Z,99.90
2022-10-10T04:12:58.882Z,99.90
2022-10-10T04:15:28.173Z,99.90
2022-10-10T04:17:54.902Z,99.90
2022-10-10T04:20:24.038Z,99.90
2022-10-10T04:22:51.314Z,99.90
2022-10-10T04:25:18.478Z,99.90
2022-10-10T04:27:45.394Z,99.90
2022-10-10T04:30:12.517Z,99.90
2022-10-10T04:32:39.376Z,99.90
2022-10-10T04:35:06.455Z,99.90
2022-10-10T04:37:34.184Z,99.90
2022-10-10T04:40:01.115Z,99.90
2022-10-10T04:42:28.020Z,99.90
2022-10-10T04:44:56.936Z,99.90
2022-10-10T04:47:23.984Z,99.90
2022-10-10T04:49:50.689Z,99.90
2022-10-10T04:52:17.423Z,99.90
2022-10-10T04:54:44.090Z,99.90
2022-10-10T04:57:11.006Z,99.90
2022-10-10T04:59:37.952Z,99.90
2022-10-10T05:02:04.869Z,99.90
2022-10-10T05:04:31.697Z,99.90
2022-10-10T05:06:58.848Z,99.90
2022-10-10T05:09:25.700Z,99.90
2022-10-10T05:11:52.430Z,99.90
2022-10-10T05:14:19.122Z,99.90
2022-10-10T05:16:46.062Z,99.90
2022-10-10T05:19:12.932Z,99.90
2022-10-10T05:21:39.646Z,99.90
2022-10-10T05:24:06.427Z,99.90
2022-10-10T05:26:33.302Z,99.90
2022-10-10T05:29:01.615Z,99.90
2022-10-10T05:31:31.069Z,99.90
2022-10-10T05:33:59.928Z,99.90
2022-10-10T05:36:26.760Z,99.90
2022-10-10T05:38:53.495Z,99.90
2022-10-10T05:41:20.970Z,99.90
2022-10-10T05:43:47.716Z,99.90
2022-10-10T05:46:14.540Z,99.90
2022-10-10T05:48:41.266Z,99.90
2022-10-10T05:51:13.327Z,99.90
2022-10-10T05:53:42.795Z,99.90
2022-10-10T05:56:10.016Z,99.90
2022-10-10T05:58:37.289Z,99.90
2022-10-10T06:01:07.311Z,99.90
2022-10-10T06:03:34.862Z,99.90
2022-10-10T06:06:03.204Z,99.90
2022-10-10T06:08:31.313Z,99.90
2022-10-10T06:11:07.896Z,99.90
2022-10-10T06:13:35.187Z,99.90
2022-10-10T06:16:02.288Z,99.90
2022-10-10T06:18:29.592Z,99.90
2022-10-10T06:21:04.780Z,99.90
2022-10-10T06:23:31.575Z,99.90
2022-10-10T06:26:01.080Z,99.90
2022-10-10T06:28:27.997Z,99.90
2022-10-10T06:30:54.769Z,99.90
2022-10-10T06:33:21.529Z,99.90
2022-10-10T06:35:49.468Z,99.90
2022-10-10T06:38:17.551Z,99.90
2022-10-10T06:40:44.819Z,99.90
2022-10-10T06:43:16.489Z,99.90
2022-10-10T06:45:46.011Z,99.90
2022-10-10T06:48:14.751Z,99.90
2022-10-10T06:50:41.588Z,99.90
2022-10-10T06:53:10.569Z,99.90
2022-10-10T06:55:37.531Z,99.90
2022-10-10T06:58:04.410Z,99.90
2022-10-10T07:00:31.266Z,99.90
2022-10-10T07:03:00.514Z,99.90
2022-10-10T07:05:29.563Z,99.90
2022-10-10T07:07:56.310Z,99.90
2022-10-10T07:10:23.216Z,99.90
2022-10-10T07:12:52.465Z,99.90
2022-10-10T07:15:19.247Z,99.90
2022-10-10T07:17:54.115Z,99.90
2022-10-10T07:20:21.123Z,99.90
2022-10-10T07:22:47.913Z,99.90
2022-10-10T07:25:14.805Z,99.90
2022-10-10T07:27:43.746Z,99.90
2022-10-10T07:30:11.024Z,99.90
2022-10-10T07:32:37.749Z,99.90
2022-10-10T07:35:05.108Z,99.90
2022-10-10T07:37:34.341Z,99.90
2022-10-10T07:40:01.340Z,99.90
2022-10-10T07:42:28.088Z,99.90
2022-10-10T07:44:54.873Z,99.90
2022-10-10T07:47:24.858Z,99.90
2022-10-10T07:49:51.636Z,99.90
2022-10-10T07:52:18.336Z,99.90
2022-10-10T07:54:47.323Z,99.90
2022-10-10T07:57:14.159Z,99.90
2022-10-10T07:59:41.048Z,99.90
2022-10-10T08:02:09.562Z,99.90
2022-10-10T08:04:36.446Z,99.90
2022-10-10T08:07:05.619Z,99.90
2022-10-10T08:09:32.593Z,99.90
2022-10-10T08:12:02.459Z,99.90
2022-10-10T08:14:29.237Z,99.90
2022-10-10T08:16:58.916Z,99.90
2022-10-10T08:19:27.877Z,99.90
2022-10-10T08:21:57.208Z,99.90
2022-10-10T08:24:27.281Z,99.90
2022-10-10T08:26:56.326Z,99.90
2022-10-10T08:29:25.937Z,99.90
2022-10-10T08:31:52.727Z,99.90
2022-10-10T08:34:19.478Z,99.90
2022-10-10T08:36:46.437Z,99.90
2022-10-10T08:39:13.184Z,99.90
2022-10-10T08:41:58.250Z,99.90
2022-10-10T08:44:50.023Z,99.90
2022-10-10T08:47:27.480Z,99.90
2022-10-10T08:50:01.927Z,99.90
2022-10-10T08:52:36.364Z,99.90
2022-10-10T08:55:17.425Z,99.90
2022-10-10T08:57:55.493Z,99.90
2022-10-10T09:00:25.646Z,99.90
2022-10-10T09:03:01.405Z,99.90
2022-10-10T09:05:39.942Z,99.90
2022-10-10T09:08:15.522Z,99.90
2022-10-10T09:10:56.543Z,99.90
2022-10-10T09:13:40.355Z,99.90
2022-10-10T09:16:33.855Z,99.90
2022-10-10T09:19:50.153Z,99.90
2022-10-10T09:22:23.038Z,99.90
2022-10-10T09:25:05.895Z,99.90
2022-10-10T09:27:37.987Z,99.90
2022-10-10T09:30:20.649Z,99.90
2022-10-10T09:32:57.312Z,99.90
2022-10-10T09:35:29.336Z,99.90
2022-10-10T09:38:30.496Z,99.90
2022-10-10T09:41:02.828Z,99.90
2022-10-10T09:43:33.208Z,99.90
2022-10-10T09:46:00.622Z,99.90
2022-10-10T09:48:39.865Z,99.90
2022-10-10T09:51:14.303Z,99.80
2022-10-10T09:53:42.263Z,99.80
2022-10-10T09:56:17.328Z,99.70
2022-10-10T09:58:47.234Z,99.40
2022-10-10T10:01:19.261Z,99.40
2022-10-10T10:04:28.953Z,99.40
2022-10-10T10:07:06.460Z,99.20
2022-10-10T10:09:33.758Z,99.10
2022-10-10T10:12:00.887Z,98.90
2022-10-10T10:14:29.430Z,98.80
2022-10-10T10:17:16.163Z,98.90
2022-10-10T10:19:46.064Z,99.00
2022-10-10T10:22:37.251Z,99.10
2022-10-10T10:25:38.357Z,99.00
2022-10-10T10:28:11.319Z,99.00
2022-10-10T10:30:40.090Z,99.00
2022-10-10T10:33:37.867Z,99.00
2022-10-10T10:36:27.890Z,98.90
2022-10-10T10:39:24.474Z,99.00
2022-10-10T10:42:08.776Z,99.00
2022-10-10T10:44:47.244Z,99.20
2022-10-10T10:47:51.064Z,99.20
2022-10-10T10:50:33.926Z,99.30
2022-10-10T10:53:21.730Z,99.40
2022-10-10T10:56:24.535Z,99.40
2022-10-10T10:59:34.546Z,99.40
2022-10-10T11:02:54.894Z,99.30
2022-10-10T11:05:43.853Z,99.30
2022-10-10T11:08:48.411Z,99.20
2022-10-10T11:11:42.210Z,99.30
2022-10-10T11:14:36.737Z,99.40
2022-10-10T11:17:14.537Z,99.50
2022-10-10T11:19:45.107Z,99.60
2022-10-10T11:22:17.717Z,99.60
2022-10-10T11:24:55.849Z,99.70
2022-10-10T11:27:33.480Z,99.70
2022-10-10T11:30:24.412Z,99.80
2022-10-10T11:32:59.585Z,99.90
2022-10-10T11:35:35.159Z,99.80
2022-10-10T11:38:17.147Z,99.90
2022-10-10T11:40:59.925Z,99.90
2022-10-10T11:43:48.228Z,99.90
2022-10-10T11:46:44.840Z,99.90
2022-10-10T11:49:16.325Z,99.90
2022-10-10T11:52:32.486Z,99.90
2022-10-10T11:55:15.465Z,99.90
2022-10-10T11:58:09.307Z,99.90
2022-10-10T12:00:51.896Z,99.90
2022-10-10T12:03:19.157Z,99.90
2022-10-10T12:05:56.371Z,99.90
2022-10-10T12:08:31.816Z,99.90
2022-10-10T12:11:10.194Z,99.90
2022-10-10T12:13:46.458Z,99.90
2022-10-10T12:16:19.886Z,99.90
2022-10-10T12:19:08.995Z,99.90
2022-10-10T12:22:12.102Z,99.90
2022-10-10T12:25:08.929Z,99.90
2022-10-10T12:27:48.011Z,99.90
2022-10-10T12:30:25.230Z,99.90
2022-10-10T12:32:54.752Z,99.90
2022-10-10T12:35:31.174Z,99.90
2022-10-10T12:38:21.588Z,99.90
2022-10-10T12:40:57.441Z,99.90
2022-10-10T12:44:12.604Z,99.90
2022-10-10T12:46:39.377Z,99.90
2022-10-10T12:49:24.539Z,99.90
2022-10-10T12:52:10.821Z,99.90
2022-10-10T12:54:43.978Z,99.90
2022-10-10T12:57:40.784Z,99.90
2022-10-10T13:00:24.275Z,99.90
2022-10-10T13:02:58.380Z,99.90
2022-10-10T13:05:37.327Z,99.90
2022-10-10T13:08:07.112Z,99.90
2022-10-10T13:10:34.069Z,99.90
2022-10-10T13:13:04.585Z,99.90
2022-10-10T13:15:33.465Z,99.90
2022-10-10T13:18:00.720Z,99.90
2022-10-10T13:20:40.680Z,99.90
2022-10-10T13:23:12.153Z,99.90
2022-10-10T13:25:40.336Z,99.90
2022-10-10T13:28:18.657Z,99.90
2022-10-10T13:30:45.997Z,99.90
2022-10-10T13:33:33.896Z,99.90
2022-10-10T13:36:09.156Z,99.90
2022-10-10T13:38:36.248Z,99.90
2022-10-10T13:41:05.265Z,99.90
2022-10-10T13:43:35.535Z,99.90
2022-10-10T13:46:03.820Z,99.90
2022-10-10T13:48:39.868Z,99.90
2022-10-10T13:51:14.186Z,99.90
2022-10-10T13:53:52.478Z,99.90
2022-10-10T13:56:41.311Z,99.90
2022-10-10T13:59:12.961Z,99.90
2022-10-10T14:01:46.589Z,99.90
2022-10-10T14:04:13.345Z,99.90
2022-10-10T14:06:42.391Z,99.90
2022-10-10T14:09:37.330Z,99.90
2022-10-10T14:12:06.874Z,99.90
2022-10-10T14:14:41.023Z,99.90
2022-10-10T14:17:09.887Z,99.70
2022-10-10T14:19:36.725Z,99.20
2022-10-10T14:22:06.558Z,98.80
2022-10-10T14:24:33.301Z,98.40
2022-10-10T14:27:30.707Z,98.10
2022-10-10T14:30:01.103Z,97.50
2022-10-10T14:32:32.500Z,97.00
2022-10-10T14:35:01.593Z,96.50
2022-10-10T14:37:29.629Z,96.20
2022-10-10T14:39:59.136Z,95.90
2022-10-10T14:42:26.266Z,95.70
2022-10-10T14:44:55.690Z,95.60
2022-10-10T14:47:24.979Z,95.30
2022-10-10T14:49:56.993Z,95.10
2022-10-10T14:52:23.761Z,94.80
2022-10-10T14:54:50.465Z,94.00
2022-10-10T14:57:17.699Z,93.70
2022-10-10T14:59:50.100Z,93.40
2022-10-10T15:02:22.086Z,93.30
2022-10-10T15:04:49.472Z,93.00
2022-10-10T15:07:17.141Z,93.00
2022-10-10T15:12:36.259Z,92.90
2022-10-10T15:15:03.928Z,92.90
2022-10-10T15:17:34.298Z,92.60
2022-10-10T15:20:02.043Z,92.40
2022-10-10T15:22:30.222Z,92.40
2022-10-10T15:24:57.188Z,92.30
2022-10-10T15:27:24.863Z,92.40
2022-10-10T15:29:51.803Z,92.60
2022-10-10T15:32:18.519Z,92.70
2022-10-10T15:34:50.405Z,92.60
2022-10-10T15:37:18.268Z,92.50
2022-10-10T15:39:47.642Z,92.50
2022-10-10T15:42:21.277Z,92.40
2022-10-10T15:44:49.559Z,92.10
2022-10-10T15:47:17.723Z,91.90
2022-10-10T15:49:44.617Z,92.00
2022-10-10T15:52:11.419Z,91.70
2022-10-10T15:54:38.446Z,91.50
2022-10-10T15:57:05.375Z,91.40
2022-10-10T15:59:32.969Z,91.30
2022-10-10T16:02:00.578Z,91.30
2022-10-10T16:04:27.473Z,91.30
2022-10-10T16:07:19.921Z,91.40
2022-10-10T16:09:41.190Z,91.30
2022-10-10T16:12:08.249Z,91.30
2022-10-10T16:14:35.562Z,91.40
2022-10-10T16:17:02.551Z,91.40
2022-10-10T16:19:29.259Z,91.40
2022-10-10T16:22:00.861Z,91.50
2022-10-10T16:24:27.487Z,91.60
2022-10-10T16:26:59.397Z,91.70
2022-10-10T16:29:28.754Z,91.80
2022-10-10T16:31:57.666Z,91.80
2022-10-10T16:34:27.043Z,91.80
2022-10-10T16:36:53.920Z,91.80
2022-10-10T16:39:20.735Z,91.80
2022-10-10T16:41:49.797Z,91.90
2022-10-10T16:44:17.523Z,91.80
2022-10-10T16:46:47.155Z,91.90
2022-10-10T16:49:16.658Z,91.90
2022-10-10T16:51:43.480Z,91.90
2022-10-10T16:54:10.246Z,91.90
2022-10-10T16:56:37.078Z,91.90
2022-10-10T16:59:04.373Z,91.90
2022-10-10T17:01:33.695Z,91.80
2022-10-10T17:04:01.753Z,91.80
2022-10-10T17:06:34.881Z,91.80
2022-10-10T17:09:02.816Z,91.90
2022-10-10T17:11:29.778Z,92.00
2022-10-10T17:13:58.667Z,92.20
2022-10-10T17:19:14.315Z,92.10
2022-10-10T17:21:41.043Z,92.10
2022-10-10T17:24:09.908Z,92.10
2022-10-10T17:26:38.895Z,92.10
2022-10-10T17:29:07.962Z,92.10
2022-10-10T17:31:34.836Z,92.10
2022-10-10T17:34:01.597Z,92.20
2022-10-10T17:36:28.817Z,92.20
2022-10-10T17:38:56.246Z,92.30
2022-10-10T17:41:23.670Z,92.30
2022-10-10T17:43:53.127Z,92.40
2022-10-10T17:46:39.034Z,92.40
2022-10-10T17:49:10.574Z,92.40
2022-10-10T17:51:39.772Z,92.50
2022-10-10T17:54:07.360Z,92.60
2022-10-10T17:56:34.712Z,92.60
2022-10-10T17:59:02.489Z,92.60
2022-10-10T18:01:30.823Z,92.60
2022-10-10T18:03:58.383Z,92.70
2022-10-10T18:06:25.783Z,92.70
2022-10-10T18:08:53.966Z,92.70
2022-10-10T18:11:23.220Z,92.70
2022-10-10T18:13:50.326Z,92.60
2022-10-10T18:16:22.580Z,92.60
2022-10-10T18:18:51.874Z,92.60
2022-10-10T18:21:21.286Z,92.60
2022-10-10T18:23:48.364Z,92.60
2022-10-10T18:26:18.058Z,92.60
2022-10-10T18:28:45.157Z,92.70
2022-10-10T18:31:15.766Z,92.70
2022-10-10T18:33:44.755Z,92.70
2022-10-10T18:36:16.012Z,92.70
2022-10-10T18:38:45.624Z,92.60
2022-10-10T18:41:13.368Z,92.50
2022-10-10T18:43:43.478Z,92.50
2022-10-10T18:46:16.438Z,92.50
2022-10-10T18:48:43.801Z,92.40
2022-10-10T18:51:14.689Z,92.40
2022-10-10T18:53:43.750Z,92.40
2022-10-10T18:56:12.432Z,92.50
2022-10-10T18:58:39.658Z,92.50
2022-10-10T19:01:09.762Z,92.60
2022-10-10T19:03:37.582Z,92.60
2022-10-10T19:06:06.368Z,92.70
2022-10-10T19:08:34.355Z,92.80
2022-10-10T19:11:02.047Z,92.90
2022-10-10T19:13:29.671Z,93.00
2022-10-10T19:16:07.237Z,93.10
2022-10-10T19:18:34.687Z,93.30
2022-10-10T19:21:03.818Z,93.40
2022-10-10T19:23:32.079Z,93.50
2022-10-10T19:26:06.852Z,93.70
2022-10-10T19:28:36.125Z,93.80
2022-10-10T19:31:06.295Z,93.80
2022-10-10T19:33:38.501Z,93.80
2022-10-10T19:36:11.387Z,93.90
2022-10-10T19:38:40.162Z,94.20
2022-10-10T19:41:12.967Z,94.30
2022-10-10T19:43:43.209Z,94.30
2022-10-10T19:46:15.735Z,94.50
2022-10-10T19:48:43.043Z,94.60
2022-10-10T19:51:13.625Z,94.60
2022-10-10T19:53:42.448Z,94.60
2022-10-10T19:56:13.032Z,94.70
2022-10-10T19:58:40.683Z,94.80
2022-10-10T20:01:18.432Z,94.80
2022-10-10T20:03:46.714Z,94.90
2022-10-10T20:06:15.331Z,94.90
2022-10-10T20:08:44.979Z,94.80
2022-10-10T20:11:15.419Z,94.70
2022-10-10T20:13:42.485Z,94.70
2022-10-10T20:16:10.898Z,94.70
2022-10-10T20:18:44.566Z,94.70
2022-10-10T20:21:23.171Z,94.70
2022-10-10T20:23:50.159Z,94.70
2022-10-10T20:26:19.764Z,94.60
2022-10-10T20:28:47.447Z,94.60
2022-10-10T20:31:18.589Z,94.60
2022-10-10T20:33:46.615Z,94.50
2022-10-10T20:36:15.081Z,94.50
2022-10-10T20:38:41.871Z,94.40
2022-10-10T20:41:09.876Z,94.40
2022-10-10T20:43:38.865Z,94.40
2022-10-10T20:46:13.286Z,94.80
2022-10-10T20:48:40.358Z,94.50
2022-10-10T20:51:12.832Z,94.50
2022-10-10T20:53:43.903Z,94.60
2022-10-10T20:56:13.538Z,94.60
2022-10-10T20:58:42.765Z,94.70
2022-10-10T21:01:12.246Z,94.70
2022-10-10T21:03:40.186Z,94.70
2022-10-10T21:06:13.391Z,94.90
2022-10-10T21:08:43.269Z,95.10
2022-10-10T21:11:12.592Z,95.20
2022-10-10T21:13:43.216Z,95.30
2022-10-10T21:16:13.107Z,95.30
2022-10-10T21:18:41.244Z,95.50
2022-10-10T21:21:11.123Z,95.60
2022-10-10T21:23:42.965Z,95.60
2022-10-10T21:26:16.029Z,95.70
2022-10-10T21:28:43.577Z,95.80
2022-10-10T21:31:18.182Z,95.80
2022-10-10T21:33:47.918Z,96.00
2022-10-10T21:36:18.006Z,96.10
2022-10-10T21:38:44.941Z,96.10
2022-10-10T21:41:16.192Z,96.20
2022-10-10T21:43:44.663Z,96.20
2022-10-10T21:46:14.326Z,96.20
2022-10-10T21:48:41.374Z,96.30
2022-10-10T21:51:15.491Z,96.30
2022-10-10T21:53:42.967Z,96.40
2022-10-10T21:56:10.758Z,96.40
2022-10-10T21:58:40.172Z,96.40
2022-10-10T22:01:11.069Z,96.40
2022-10-10T22:03:38.310Z,96.60
2022-10-10T22:06:10.197Z,96.70
2022-10-10T22:08:40.737Z,96.80
2022-10-10T22:11:10.995Z,96.80
2022-10-10T22:13:37.866Z,96.90
2022-10-10T22:16:06.424Z,97.00
2022-10-10T22:18:33.781Z,97.00
2022-10-10T22:21:08.093Z,97.10
2022-10-10T22:23:37.224Z,97.20
2022-10-10T22:26:08.642Z,97.20
2022-10-10T22:28:36.064Z,97.20
2022-10-10T22:31:05.300Z,97.30
2022-10-10T22:33:34.309Z,97.50
2022-10-10T22:36:01.278Z,97.50
2022-10-10T22:38:28.071Z,97.60
2022-10-10T22:40:54.807Z,97.60
2022-10-10T22:43:26.764Z,97.70
2022-10-10T22:45:54.127Z,97.80
2022-10-10T22:48:20.995Z,97.90
2022-10-10T22:50:47.759Z,97.90
2022-10-10T22:53:17.012Z,97.90
2022-10-10T22:55:46.407Z,98.00
2022-10-10T22:58:13.173Z,98.10
2022-10-10T23:00:42.720Z,98.20
2022-10-10T23:03:09.491Z,98.40
2022-10-10T23:05:38.409Z,98.50
2022-10-10T23:08:05.240Z,98.50
2022-10-10T23:10:34.297Z,98.50
2022-10-10T23:13:03.162Z,98.50
2022-10-10T23:15:29.920Z,98.50
2022-10-10T23:17:59.019Z,98.60
2022-10-10T23:20:25.760Z,98.60
2022-10-10T23:22:55.291Z,98.70
2022-10-10T23:25:24.680Z,98.80
2022-10-10T23:27:51.783Z,98.80
2022-10-10T23:30:21.634Z,98.80
2022-10-10T23:32:50.614Z,98.90
2022-10-10T23:35:19.547Z,99.00
2022-10-10T23:37:47.242Z,98.90
2022-10-10T23:40:16.370Z,98.80
2022-10-10T23:42:43.077Z,98.80
2022-10-10T23:45:12.281Z,98.90
2022-10-10T23:47:39.233Z,99.00
2022-10-10T23:50:06.621Z,99.00
2022-10-10T23:52:36.062Z,99.20
2022-10-10T23:55:02.822Z,99.30
2022-10-10T23:57:32.424Z,99.30
