createdAt,value
2023-03-18T00:00:17.561Z,726.28
2023-03-18T00:02:44.903Z,716.72
2023-03-18T00:05:12.808Z,723.33
2023-03-18T00:07:40.315Z,726.67
2023-03-18T00:10:09.962Z,723.03
2023-03-18T00:12:38.765Z,730.67
2023-03-18T00:15:07.904Z,728.65
2023-03-18T00:17:35.045Z,726.50
2023-03-18T00:20:05.925Z,723.47
2023-03-18T00:22:37.386Z,736.70
2023-03-18T00:25:05.805Z,725.77
2023-03-18T00:27:33.608Z,722.67
2023-03-18T00:30:00.763Z,728.92
2023-03-18T05:31:59.735Z,643.30
2023-03-18T05:34:27.497Z,643.10
2023-03-18T05:36:54.342Z,639.60
2023-03-18T05:39:21.055Z,637.42
2023-03-18T05:41:47.754Z,635.63
2023-03-18T05:44:14.820Z,637.40
2023-03-18T05:46:41.914Z,633.05
2023-03-18T05:49:09.046Z,643.53
2023-03-18T05:51:35.762Z,640.25
2023-03-18T05:54:04.007Z,630.65
2023-03-18T05:56:31.199Z,627.20
2023-03-18T05:58:58.709Z,632.13
2023-03-18T06:01:26.101Z,626.78
2023-03-18T06:03:53.649Z,616.83
2023-03-18T06:06:20.421Z,620.08
2023-03-18T06:08:47.132Z,616.60
2023-03-18T06:11:13.853Z,615.10
2023-03-18T06:13:41.390Z,614.45
2023-03-18T06:16:08.698Z,622.63
2023-03-18T06:18:35.476Z,613.97
2023-03-18T06:21:02.150Z,620.38
2023-03-18T06:23:28.820Z,628.50
2023-03-18T06:25:55.732Z,630.83
2023-03-18T06:28:22.506Z,630.50
2023-03-18T06:30:49.199Z,637.13
2023-03-18T06:33:16.438Z,628.38
2023-03-18T06:35:44.086Z,639.75
2023-03-18T06:38:14.237Z,636.38
2023-03-18T06:40:40.914Z,638.60
2023-03-18T06:43:07.675Z,638.72
2023-03-18T06:45:34.485Z,639.75
2023-03-18T06:48:01.820Z,648.60
2023-03-18T06:50:28.694Z,643.58
2023-03-18T06:52:55.582Z,644.35
2023-03-18T06:55:22.821Z,643.75
2023-03-18T06:57:49.604Z,641.13
2023-03-18T07:00:17.404Z,652.58
2023-03-18T07:02:44.396Z,647.57
2023-03-18T07:05:12.710Z,655.08
2023-03-18T07:07:40.789Z,661.92
2023-03-18T07:10:09.807Z,663.03
2023-03-18T07:12:36.942Z,662.63
2023-03-18T07:15:04.432Z,673.03
2023-03-18T07:17:31.744Z,686.10
2023-03-18T07:19:58.739Z,683.60
2023-03-18T07:22:25.481Z,704.42
2023-03-18T07:24:52.523Z,720.05
2023-03-18T07:27:19.241Z,734.67
2023-03-18T07:29:46.480Z,743.05
2023-03-18T07:32:13.340Z,748.85
2023-03-18T07:34:40.029Z,762.08
2023-03-18T07:37:06.842Z,766.78
2023-03-18T07:39:33.678Z,772.93
2023-03-18T07:42:00.799Z,787.85
2023-03-18T07:44:27.516Z,798.90
2023-03-18T07:46:54.394Z,802.00
2023-03-18T07:49:21.710Z,799.53
2023-03-18T07:51:48.388Z,807.85
2023-03-18T07:54:15.098Z,820.00
2023-03-18T07:56:41.994Z,821.85
2023-03-18T07:59:10.340Z,843.73
2023-03-18T08:01:36.979Z,860.03
2023-03-18T08:04:04.283Z,872.97
2023-03-18T08:06:30.953Z,903.72
2023-03-18T08:08:57.663Z,925.63
2023-03-18T08:11:24.548Z,949.13
2023-03-18T08:13:51.234Z,972.47
2023-03-18T08:16:18.733Z,983.35
2023-03-18T08:18:45.790Z,999.90
2023-03-18T08:21:12.458Z,999.90
2023-03-18T08:23:39.261Z,999.90
2023-03-18T08:26:05.932Z,999.90
2023-03-18T08:28:32.663Z,999.90
2023-03-18T08:30:59.586Z,999.90
2023-03-18T08:33:27.806Z,999.90
2023-03-18T08:35:56.188Z,999.90
2023-03-18T08:38:23.849Z,999.90
2023-03-18T08:40:50.842Z,999.90
2023-03-18T08:43:17.917Z,999.90
2023-03-18T08:45:44.777Z,999.90
2023-03-18T08:48:11.448Z,999.90
2023-03-18T08:50:38.799Z,999.90
2023-03-18T08:53:05.777Z,999.90
2023-03-18T08:55:37.164Z,999.90
2023-03-18T08:58:05.757Z,999.90
2023-03-18T09:00:33.927Z,999.90
2023-03-18T09:03:00.644Z,999.90
2023-03-18T09:05:27.357Z,999.90
2023-03-18T09:07:54.072Z,999.90
2023-03-18T09:10:21.467Z,999.90
2023-03-18T09:12:49.866Z,999.90
2023-03-18T09:15:20.201Z,999.90
2023-03-18T09:18:00.383Z,999.90
2023-03-18T09:20:35.183Z,999.90
2023-03-18T09:23:02.436Z,999.90
2023-03-18T09:25:29.235Z,999.90
2023-03-18T09:27:56.062Z,999.90
2023-03-18T09:30:22.817Z,999.90
2023-03-18T09:32:49.795Z,999.90
2023-03-18T09:35:16.943Z,999.90
2023-03-18T09:37:44.507Z,999.90
2023-03-18T09:40:33.273Z,999.90
2023-03-18T09:43:20.667Z,999.90
2023-03-18T09:46:09.564Z,999.90
2023-03-18T09:49:10.011Z,999.90
2023-03-18T09:51:37.281Z,999.90
2023-03-18T09:54:20.158Z,999.90
2023-03-18T09:56:47.723Z,999.90
2023-03-18T09:59:30.715Z,999.90
2023-03-18T10:01:58.520Z,999.90
2023-03-18T10:04:28.830Z,999.90
2023-03-18T10:07:06.434Z,999.90
2023-03-18T10:09:42.974Z,999.90
2023-03-18T10:12:31.095Z,999.90
2023-03-18T10:15:07.252Z,999.90
2023-03-18T10:17:54.105Z,999.90
2023-03-18T10:20:55.527Z,999.90
2023-03-18T10:23:41.746Z,999.90
2023-03-18T10:26:19.719Z,999.90
2023-03-18T10:29:01.486Z,999.90
2023-03-18T10:31:43.982Z,999.90
2023-03-18T10:34:14.845Z,999.90
2023-03-18T10:37:30.604Z,999.90
2023-03-18T10:39:59.601Z,999.90
2023-03-18T10:42:31.979Z,999.90
2023-03-18T10:45:27.271Z,999.90
2023-03-18T10:48:05.973Z,999.90
2023-03-18T10:50:41.164Z,999.90
2023-03-18T10:53:28.561Z,999.90
2023-03-18T10:56:15.519Z,999.90
2023-03-18T10:58:42.945Z,999.90
2023-03-18T11:01:13.094Z,999.90
2023-03-18T11:04:01.877Z,999.90
2023-03-18T11:06:48.557Z,999.90
2023-03-18T11:09:22.280Z,999.90
2023-03-18T11:11:55.676Z,999.90
2023-03-18T11:14:28.817Z,999.90
2023-03-18T11:17:01.516Z,999.90
2023-03-18T11:19:39.214Z,999.90
2023-03-18T11:22:22.219Z,999.90
2023-03-18T11:25:16.490Z,999.90
2023-03-18T11:27:46.339Z,999.90
2023-03-18T11:30:40.709Z,999.90
2023-03-18T11:33:10.547Z,999.90
2023-03-18T11:35:52.495Z,999.90
2023-03-18T11:38:31.608Z,999.90
2023-03-18T11:41:13.417Z,999.90
2023-03-18T11:43:56.223Z,999.90
2023-03-18T11:47:06.297Z,999.90
2023-03-18T11:49:34.312Z,999.90
2023-03-18T11:52:19.184Z,999.90
2023-03-18T11:54:45.956Z,999.90
2023-03-18T11:57:43.708Z,999.90
2023-03-18T12:00:31.860Z,999.90
2023-03-18T12:03:13.555Z,999.90
2023-03-18T12:06:05.409Z,999.90
2023-03-18T12:08:50.795Z,999.90
2023-03-18T12:11:30.716Z,999.90
2023-03-18T12:14:30.772Z,999.90
2023-03-18T12:17:19.190Z,999.90
2023-03-18T12:20:11.500Z,999.90
2023-03-18T12:23:01.624Z,999.90
2023-03-18T12:26:06.271Z,999.90
2023-03-18T12:29:11.322Z,999.90
2023-03-18T12:32:06.794Z,999.90
2023-03-18T12:34:51.599Z,999.90
2023-03-18T12:37:47.433Z,999.90
2023-03-18T12:40:25.976Z,999.90
2023-03-18T12:43:27.177Z,999.90
2023-03-18T12:46:02.810Z,999.90
2023-03-18T12:48:51.547Z,999.90
2023-03-18T12:51:25.338Z,999.90
2023-03-18T12:54:07.882Z,999.90
2023-03-18T12:56:39.410Z,999.90
2023-03-18T12:59:29.537Z,999.90
2023-03-18T13:02:10.671Z,999.90
2023-03-18T13:04:39.938Z,999.90
2023-03-18T13:07:21.858Z,999.90
2023-03-18T13:10:02.549Z,999.90
2023-03-18T13:12:42.920Z,999.90
2023-03-18T13:15:15.485Z,999.90
2023-03-18T13:17:46.777Z,999.90
2023-03-18T13:20:23.994Z,999.90
2023-03-18T13:23:09.680Z,999.90
2023-03-18T13:25:49.422Z,999.90
2023-03-18T13:28:55.958Z,999.90
2023-03-18T13:31:38.169Z,999.90
2023-03-18T13:34:35.950Z,999.90
2023-03-18T13:37:15.527Z,999.90
2023-03-18T13:40:03.832Z,999.90
2023-03-18T13:42:36.183Z,999.90
2023-03-18T13:45:08.799Z,999.90
2023-03-18T13:47:38.177Z,999.90
2023-03-18T13:50:27.007Z,999.90
2023-03-18T13:52:56.085Z,999.90
2023-03-18T13:55:31.799Z,999.90
2023-03-18T13:58:05.274Z,999.90
2023-03-18T14:00:33.347Z,999.90
2023-03-18T14:03:24.918Z,999.90
2023-03-18T14:06:15.334Z,999.90
2023-03-18T14:08:42.693Z,999.90
2023-03-18T14:11:22.922Z,999.90
2023-03-18T14:13:58.580Z,999.90
2023-03-18T14:16:30.057Z,999.90
2023-03-18T14:19:06.053Z,999.90
2023-03-18T14:21:34.197Z,999.90
2023-03-18T14:24:22.974Z,999.90
2023-03-18T14:26:58.840Z,999.90
2023-03-18T14:29:47.244Z,999.90
2023-03-18T14:32:22.974Z,999.90
2023-03-18T14:35:18.609Z,999.90
2023-03-18T14:38:22.406Z,999.90
2023-03-18T14:40:51.748Z,999.90
2023-03-18T14:43:34.488Z,999.90
2023-03-18T14:46:13.806Z,999.90
2023-03-18T14:48:40.801Z,999.90
2023-03-18T14:51:17.121Z,999.90
2023-03-18T14:54:16.795Z,999.90
2023-03-18T14:56:54.017Z,999.90
2023-03-18T14:59:24.560Z,999.90
2023-03-18T15:01:53.761Z,999.90
2023-03-18T15:04:24.838Z,999.90
2023-03-18T15:06:53.313Z,999.90
2023-03-18T15:09:27.072Z,999.90
2023-03-18T15:11:54.434Z,999.90
2023-03-18T15:14:32.154Z,999.90
2023-03-18T15:17:01.321Z,999.90
2023-03-18T15:19:28.848Z,999.90
2023-03-18T15:21:58.425Z,999.90
2023-03-18T15:24:26.914Z,999.90
2023-03-18T15:26:57.855Z,999.90
2023-03-18T15:29:26.573Z,999.90
2023-03-18T15:31:53.624Z,999.90
2023-03-18T15:34:21.835Z,999.90
2023-03-18T15:36:56.980Z,999.90
2023-03-18T15:39:41.767Z,999.90
2023-03-18T15:42:20.212Z,999.90
2023-03-18T15:44:58.880Z,999.90
2023-03-18T15:47:32.189Z,999.90
2023-03-18T15:50:01.701Z,999.90
2023-03-18T15:52:34.309Z,999.90
2023-03-18T15:55:01.455Z,999.90
2023-03-18T15:57:44.657Z,999.90
2023-03-18T16:00:13.184Z,999.90
2023-03-18T16:02:39.931Z,999.90
2023-03-18T16:05:17.761Z,999.90
2023-03-18T16:07:45.000Z,999.90
2023-03-18T16:10:12.625Z,999.90
2023-03-18T16:12:40.918Z,999.90
2023-03-18T16:15:14.007Z,999.90
2023-03-18T16:17:40.754Z,999.90
2023-03-18T16:20:21.677Z,999.90
2023-03-18T16:22:49.324Z,999.90
2023-03-18T16:25:17.269Z,999.90
2023-03-18T16:27:56.359Z,999.90
2023-03-18T16:30:29.187Z,999.90
2023-03-18T16:32:59.592Z,999.90
2023-03-18T16:35:32.503Z,999.90
2023-03-18T16:38:00.507Z,999.90
2023-03-18T16:40:29.673Z,999.90
2023-03-18T16:43:04.347Z,999.90
2023-03-18T16:45:33.823Z,999.90
2023-03-18T16:48:07.731Z,999.90
2023-03-18T16:50:37.594Z,999.90
2023-03-18T16:53:19.269Z,998.50
2023-03-18T16:55:49.413Z,992.60
2023-03-18T16:58:23.257Z,990.72
2023-03-18T17:00:51.336Z,987.03
2023-03-18T17:03:19.770Z,986.47
2023-03-18T17:05:53.550Z,980.30
2023-03-18T17:08:21.746Z,978.83
2023-03-18T17:10:52.494Z,978.28
2023-03-18T17:13:23.092Z,975.50
2023-03-18T17:15:51.060Z,981.38
2023-03-18T17:18:20.540Z,962.43
2023-03-18T17:20:48.349Z,973.58
2023-03-18T17:23:17.285Z,972.92
2023-03-18T17:25:48.653Z,966.88
2023-03-18T17:28:22.127Z,965.20
2023-03-18T17:30:50.373Z,956.15
2023-03-18T17:33:20.789Z,951.00
2023-03-18T17:35:47.616Z,948.38
2023-03-18T17:38:15.639Z,946.45
2023-03-18T17:40:43.125Z,959.50
2023-03-18T17:43:21.380Z,958.80
2023-03-18T17:45:48.618Z,959.00
2023-03-18T17:48:20.252Z,956.13
2023-03-18T17:50:49.133Z,947.22
2023-03-18T17:53:23.997Z,936.50
2023-03-18T17:55:50.878Z,947.92
2023-03-18T17:58:19.092Z,939.30
2023-03-18T18:00:47.717Z,942.35
2023-03-18T18:03:25.577Z,938.63
2023-03-18T18:05:54.337Z,939.30
2023-03-18T18:08:25.352Z,934.40
2023-03-18T18:11:04.446Z,934.75
2023-03-18T18:13:31.345Z,937.20
2023-03-18T18:15:58.762Z,926.08
2023-03-18T18:18:28.996Z,929.70
2023-03-18T18:21:01.624Z,928.15
2023-03-18T18:23:31.141Z,929.90
2023-03-18T18:26:00.469Z,931.72
2023-03-18T18:28:48.620Z,935.47
2023-03-18T18:31:19.770Z,925.38
2023-03-18T18:33:49.955Z,924.80
2023-03-18T18:36:18.178Z,918.95
2023-03-18T18:38:45.390Z,922.65
2023-03-18T18:41:12.501Z,919.37
2023-03-18T18:43:39.268Z,916.33
2023-03-18T18:46:14.922Z,923.88
2023-03-18T18:48:44.347Z,928.22
2023-03-18T18:51:17.385Z,922.65
2023-03-18T18:53:45.389Z,924.67
2023-03-18T18:56:19.944Z,915.75
2023-03-18T18:58:47.805Z,916.05
2023-03-18T19:01:15.089Z,919.63
2023-03-18T19:03:42.039Z,920.90
2023-03-18T19:06:27.937Z,919.40
2023-03-18T19:08:57.692Z,916.97
2023-03-18T19:11:25.447Z,914.60
2023-03-18T19:13:53.232Z,921.05
2023-03-18T19:16:30.636Z,917.42
2023-03-18T19:18:59.457Z,918.10
2023-03-18T19:21:29.416Z,916.25
2023-03-18T19:23:58.104Z,911.35
2023-03-18T19:26:24.883Z,914.15
2023-03-18T19:28:58.963Z,920.22
2023-03-18T19:31:30.393Z,914.42
2023-03-18T19:33:59.715Z,912.78
2023-03-18T19:36:32.719Z,912.28
2023-03-18T19:39:01.814Z,907.45
2023-03-18T19:41:30.907Z,910.67
2023-03-18T19:44:19.150Z,902.47
2023-03-18T19:46:47.871Z,908.58
2023-03-18T19:49:33.739Z,906.20
2023-03-18T19:52:02.041Z,908.50
2023-03-18T19:54:34.818Z,909.80
2023-03-18T19:57:04.977Z,909.97
2023-03-18T19:59:38.565Z,911.10
2023-03-18T20:02:26.400Z,914.35
2023-03-18T20:04:58.804Z,911.90
2023-03-18T20:07:29.520Z,910.97
2023-03-18T20:09:56.294Z,911.83
2023-03-18T20:12:33.021Z,910.40
2023-03-18T20:14:59.735Z,914.97
2023-03-18T20:17:32.015Z,918.17
2023-03-18T20:19:58.907Z,917.08
2023-03-18T20:22:33.741Z,910.97
2023-03-18T20:25:05.309Z,913.72
2023-03-18T20:27:32.107Z,915.58
2023-03-18T20:29:59.179Z,918.90
2023-03-18T20:32:26.192Z,912.53
2023-03-18T20:34:53.050Z,910.33
2023-03-18T20:37:29.763Z,914.08
2023-03-18T20:39:56.513Z,911.45
2023-03-18T20:42:23.423Z,912.72
2023-03-18T20:44:50.060Z,912.47
2023-03-18T20:47:16.747Z,907.90
2023-03-18T20:49:46.479Z,904.85
2023-03-18T20:52:30.280Z,906.73
2023-03-18T20:54:57.398Z,906.47
2023-03-18T20:57:25.246Z,904.45
2023-03-18T20:59:52.761Z,913.67
2023-03-18T21:02:30.935Z,896.72
2023-03-18T21:04:59.430Z,903.70
2023-03-18T21:07:26.627Z,896.40
2023-03-18T21:09:53.757Z,894.10
2023-03-18T21:12:22.067Z,894.22
2023-03-18T21:14:49.638Z,893.85
2023-03-18T21:17:24.596Z,896.22
2023-03-18T21:19:52.708Z,896.17
2023-03-18T21:22:30.665Z,892.40
2023-03-18T21:24:57.844Z,894.65
2023-03-18T21:27:28.378Z,897.20
2023-03-18T21:29:57.696Z,895.28
2023-03-18T21:32:28.095Z,891.67
2023-03-18T21:34:55.803Z,890.45
2023-03-18T21:37:24.804Z,890.67
2023-03-18T21:39:51.492Z,880.63
2023-03-18T21:42:30.493Z,890.10
2023-03-18T21:44:57.355Z,876.83
2023-03-18T21:47:25.991Z,883.95
2023-03-18T21:49:53.278Z,883.05
2023-03-18T21:52:29.439Z,878.42
2023-03-18T21:54:56.660Z,886.77
2023-03-18T21:57:24.175Z,876.10
2023-03-18T21:59:52.363Z,880.88
2023-03-18T22:02:29.289Z,883.65
2023-03-18T22:04:58.166Z,870.38
2023-03-18T22:07:26.955Z,873.72
2023-03-18T22:09:54.621Z,883.60
2023-03-18T22:12:22.895Z,871.03
2023-03-18T22:14:49.627Z,864.80
2023-03-18T22:17:32.699Z,873.05
2023-03-18T22:20:00.977Z,868.00
2023-03-18T22:22:36.926Z,864.37
2023-03-18T22:25:04.349Z,867.78
2023-03-18T22:27:32.215Z,866.08
2023-03-18T22:30:00.676Z,868.67
2023-03-18T22:32:42.120Z,871.83
2023-03-18T22:35:17.633Z,870.63
2023-03-18T22:37:45.363Z,869.15
2023-03-18T22:40:19.333Z,860.13
2023-03-18T22:42:48.484Z,869.65
2023-03-18T22:45:27.739Z,865.90
2023-03-18T22:47:57.295Z,864.30
2023-03-18T22:50:26.382Z,863.72
2023-03-18T22:53:00.361Z,866.80
2023-03-18T22:55:32.055Z,859.05
2023-03-18T22:57:58.869Z,856.30
2023-03-18T23:00:42.516Z,867.53
2023-03-18T23:03:19.021Z,860.25
2023-03-18T23:05:51.623Z,856.08
2023-03-18T23:08:19.317Z,863.72
2023-03-18T23:10:46.879Z,864.80
2023-03-18T23:13:19.046Z,859.60
2023-03-18T23:15:45.924Z,855.97
2023-03-18T23:18:15.525Z,854.33
2023-03-18T23:20:44.599Z,846.78
2023-03-18T23:23:12.216Z,849.47
2023-03-18T23:25:40.948Z,848.53
2023-03-18T23:28:08.273Z,853.15
2023-03-18T23:30:36.844Z,846.87
2023-03-18T23:33:03.668Z,854.00
2023-03-18T23:35:30.353Z,848.78
2023-03-18T23:37:57.028Z,851.17
2023-03-18T23:40:24.107Z,850.13
2023-03-18T23:42:50.750Z,844.33
2023-03-18T23:45:17.570Z,852.75
2023-03-18T23:47:44.331Z,852.35
2023-03-18T23:50:11.300Z,849.38
2023-03-18T23:52:38.207Z,846.42
2023-03-18T23:55:17.883Z,851.75
2023-03-18T23:57:53.024Z,853.23
