createdAt,value
2017-12-16T00:01:56.344Z,100.00
2017-12-16T00:04:23.828Z,100.00
2017-12-16T00:06:51.279Z,100.00
2017-12-16T00:09:19.646Z,100.00
2017-12-16T00:11:47.093Z,100.00
2017-12-16T00:14:14.547Z,100.00
2017-12-16T00:16:42.333Z,100.00
2017-12-16T00:19:09.781Z,100.00
2017-12-16T00:21:37.234Z,100.00
2017-12-16T00:24:05.033Z,100.00
2017-12-16T00:26:32.487Z,100.00
2017-12-16T00:28:59.926Z,100.00
2017-12-16T00:31:27.738Z,100.00
2017-12-16T00:33:55.193Z,100.00
2017-12-16T00:36:22.641Z,100.00
2017-12-16T00:38:50.397Z,100.00
2017-12-16T00:41:17.845Z,100.00
2017-12-16T00:43:45.299Z,100.00
2017-12-16T00:46:13.086Z,100.00
2017-12-16T00:48:40.934Z,100.00
2017-12-16T00:51:08.381Z,100.00
2017-12-16T00:53:36.389Z,100.00
2017-12-16T00:56:03.836Z,100.00
2017-12-16T00:58:31.283Z,100.00
2017-12-16T01:00:59.699Z,100.00
2017-12-16T01:03:27.165Z,100.00
2017-12-16T01:05:54.629Z,100.00
2017-12-16T01:08:22.374Z,100.00
2017-12-16T01:10:49.825Z,100.00
2017-12-16T01:13:17.302Z,100.00
2017-12-16T01:15:45.058Z,100.00
2017-12-16T01:18:12.519Z,100.00
2017-12-16T01:20:39.976Z,100.00
2017-12-16T01:23:08.055Z,100.00
2017-12-16T01:25:35.504Z,100.00
2017-12-16T01:28:04.675Z,100.00
2017-12-16T01:30:32.590Z,100.00
2017-12-16T01:33:00.047Z,100.00
2017-12-16T01:35:39.498Z,100.00
2017-12-16T01:38:18.685Z,100.00
2017-12-16T01:40:46.463Z,100.00
2017-12-16T01:43:13.922Z,100.00
2017-12-16T01:45:41.380Z,100.00
2017-12-16T01:48:09.090Z,100.00
2017-12-16T01:50:37.529Z,100.00
2017-12-16T01:53:04.985Z,100.00
2017-12-16T01:55:32.945Z,100.00
2017-12-16T01:58:00.396Z,100.00
2017-12-16T02:00:27.840Z,100.00
2017-12-16T02:02:55.683Z,100.00
2017-12-16T02:05:23.138Z,100.00
2017-12-16T02:07:50.595Z,100.00
2017-12-16T02:10:18.669Z,100.00
2017-12-16T02:12:46.121Z,100.00
2017-12-16T02:15:13.569Z,100.00
2017-12-16T02:17:41.250Z,100.00
2017-12-16T02:20:08.713Z,100.00
2017-12-16T02:22:36.170Z,100.00
2017-12-16T02:25:03.897Z,100.00
2017-12-16T02:27:31.349Z,100.00
2017-12-16T02:29:58.813Z,100.00
2017-12-16T02:32:26.734Z,100.00
2017-12-16T02:34:54.188Z,100.00
2017-12-16T02:37:21.663Z,100.00
2017-12-16T02:39:49.734Z,100.00
2017-12-16T02:42:17.197Z,100.00
2017-12-16T02:44:44.656Z,100.00
2017-12-16T02:47:12.345Z,100.00
2017-12-16T02:49:39.814Z,100.00
2017-12-16T02:52:08.651Z,100.00
2017-12-16T02:54:36.325Z,100.00
2017-12-16T02:57:03.796Z,100.00
2017-12-16T02:59:31.287Z,100.00
2017-12-16T03:01:59.008Z,100.00
2017-12-16T03:04:26.482Z,100.00
2017-12-16T03:06:53.946Z,100.00
2017-12-16T03:09:21.708Z,100.00
2017-12-16T03:11:49.157Z,100.00
2017-12-16T03:14:16.616Z,100.00
2017-12-16T03:16:44.395Z,100.00
2017-12-16T03:19:11.861Z,100.00
2017-12-16T03:21:39.315Z,100.00
2017-12-16T03:24:07.081Z,100.00
2017-12-16T03:26:34.534Z,100.00
2017-12-16T03:29:01.979Z,100.00
2017-12-16T03:31:29.777Z,100.00
2017-12-16T03:33:57.238Z,100.00
2017-12-16T03:36:24.694Z,100.00
2017-12-16T03:38:52.761Z,100.00
2017-12-16T03:41:20.228Z,100.00
2017-12-16T03:43:47.682Z,100.00
2017-12-16T03:46:15.442Z,100.00
2017-12-16T03:48:42.902Z,100.00
2017-12-16T03:51:10.354Z,100.00
2017-12-16T03:53:39.052Z,100.00
2017-12-16T03:56:06.502Z,100.00
2017-12-16T03:58:33.960Z,100.00
2017-12-16T04:01:02.057Z,100.00
2017-12-16T04:03:29.520Z,100.00
2017-12-16T04:05:57.054Z,100.00
2017-12-16T04:08:24.891Z,100.00
2017-12-16T04:10:52.362Z,100.00
2017-12-16T04:13:19.830Z,100.00
2017-12-16T04:15:47.729Z,100.00
2017-12-16T04:18:15.188Z,100.00
2017-12-16T04:20:42.645Z,100.00
2017-12-16T04:23:10.410Z,100.00
2017-12-16T04:25:37.874Z,100.00
2017-12-16T04:28:05.337Z,100.00
2017-12-16T04:30:33.149Z,100.00
2017-12-16T04:33:00.609Z,100.00
2017-12-16T04:35:28.073Z,100.00
2017-12-16T04:37:55.789Z,100.00
2017-12-16T04:40:23.257Z,100.00
2017-12-16T04:42:50.727Z,100.00
2017-12-16T04:45:18.786Z,100.00
2017-12-16T04:47:46.242Z,100.00
2017-12-16T04:50:13.708Z,100.00
2017-12-16T04:52:41.476Z,100.00
2017-12-16T04:55:09.625Z,100.00
2017-12-16T04:57:37.089Z,100.00
2017-12-16T05:00:05.082Z,100.00
2017-12-16T05:02:32.545Z,100.00
2017-12-16T05:05:00.012Z,100.00
2017-12-16T05:07:27.924Z,100.00
2017-12-16T05:09:55.389Z,100.00
2017-12-16T05:12:22.850Z,100.00
2017-12-16T05:14:50.457Z,100.00
2017-12-16T05:17:17.918Z,100.00
2017-12-16T05:19:45.381Z,100.00
2017-12-16T05:22:13.440Z,100.00
2017-12-16T05:24:40.894Z,100.00
2017-12-16T05:27:08.353Z,100.00
2017-12-16T05:29:36.156Z,100.00
2017-12-16T05:32:03.617Z,100.00
2017-12-16T05:34:31.082Z,100.00
2017-12-16T05:36:59.436Z,100.00
2017-12-16T05:39:26.902Z,100.00
2017-12-16T05:41:54.465Z,100.00
2017-12-16T05:44:22.429Z,100.00
2017-12-16T05:46:49.889Z,100.00
2017-12-16T05:49:17.340Z,100.00
2017-12-16T05:51:45.122Z,100.00
2017-12-16T05:54:12.582Z,100.00
2017-12-16T05:56:41.010Z,100.00
2017-12-16T05:59:08.734Z,100.00
2017-12-16T06:01:36.193Z,100.00
2017-12-16T06:04:03.650Z,100.00
2017-12-16T06:06:31.410Z,100.00
2017-12-16T06:08:58.873Z,100.00
2017-12-16T06:11:26.325Z,100.00
2017-12-16T06:13:55.322Z,100.00
2017-12-16T06:16:22.769Z,100.00
2017-12-16T06:18:50.226Z,100.00
2017-12-16T06:21:18.025Z,100.00
2017-12-16T06:23:45.478Z,100.00
2017-12-16T06:26:12.932Z,100.00
2017-12-16T06:28:40.719Z,100.00
2017-12-16T06:31:08.171Z,100.00
2017-12-16T06:33:35.633Z,100.00
2017-12-16T06:36:03.384Z,100.00
2017-12-16T06:38:30.850Z,100.00
2017-12-16T06:40:58.296Z,100.00
2017-12-16T06:43:26.031Z,100.00
2017-12-16T06:45:54.094Z,100.00
2017-12-16T06:48:21.555Z,100.00
2017-12-16T06:50:49.376Z,100.00
2017-12-16T06:53:16.845Z,100.00
2017-12-16T06:55:44.306Z,100.00
2017-12-16T06:58:13.297Z,100.00
2017-12-16T07:00:40.769Z,100.00
2017-12-16T07:03:08.225Z,100.00
2017-12-16T07:05:35.982Z,100.00
2017-12-16T07:08:03.446Z,100.00
2017-12-16T07:10:30.901Z,100.00
2017-12-16T07:12:58.656Z,100.00
2017-12-16T07:15:26.113Z,100.00
2017-12-16T07:17:54.217Z,100.00
2017-12-16T07:20:21.976Z,100.00
2017-12-16T07:22:49.437Z,100.00
2017-12-16T07:25:16.908Z,100.00
2017-12-16T07:27:44.958Z,100.00
2017-12-16T07:30:12.410Z,100.00
2017-12-16T07:32:39.861Z,100.00
2017-12-16T07:35:07.601Z,100.00
2017-12-16T07:37:35.059Z,100.00
2017-12-16T07:40:02.517Z,100.00
2017-12-16T07:42:30.334Z,100.00
2017-12-16T07:44:58.359Z,100.00
2017-12-16T07:47:25.812Z,100.00
2017-12-16T07:49:54.403Z,100.00
2017-12-16T07:52:21.864Z,100.00
2017-12-16T07:54:49.328Z,100.00
2017-12-16T07:57:17.240Z,100.00
2017-12-16T07:59:46.018Z,100.00
2017-12-16T08:02:13.472Z,100.00
2017-12-16T08:04:41.464Z,100.00
2017-12-16T08:07:08.924Z,100.00
2017-12-16T08:09:36.380Z,100.00
2017-12-16T08:12:04.221Z,100.00
2017-12-16T08:14:31.631Z,100.00
2017-12-16T08:16:59.096Z,100.00
2017-12-16T08:19:26.837Z,100.00
2017-12-16T08:21:54.298Z,100.00
2017-12-16T08:24:21.765Z,100.00
2017-12-16T08:26:49.521Z,100.00
2017-12-16T08:29:16.987Z,100.00
2017-12-16T08:31:44.449Z,100.00
2017-12-16T08:34:12.226Z,100.00
2017-12-16T08:36:39.685Z,100.00
2017-12-16T08:39:07.137Z,100.00
2017-12-16T08:41:34.924Z,100.00
2017-12-16T08:44:02.385Z,100.00
2017-12-16T08:46:29.891Z,100.00
2017-12-16T08:48:57.589Z,100.00
2017-12-16T08:51:25.046Z,100.00
2017-12-16T08:53:52.524Z,100.00
2017-12-16T08:56:20.905Z,100.00
2017-12-16T08:58:48.368Z,100.00
2017-12-16T09:01:16.222Z,100.00
2017-12-16T09:10:28.818Z,100.00
2017-12-16T09:12:56.294Z,100.00
2017-12-16T09:15:23.759Z,100.00
2017-12-16T09:17:51.781Z,100.00
2017-12-16T09:20:19.255Z,100.00
2017-12-16T09:22:46.714Z,100.00
2017-12-16T09:25:14.765Z,100.00
2017-12-16T09:27:42.221Z,100.00
2017-12-16T09:30:09.672Z,100.00
2017-12-16T09:32:37.470Z,100.00
2017-12-16T09:35:04.921Z,100.00
2017-12-16T09:37:32.374Z,100.00
2017-12-16T09:40:00.154Z,100.00
2017-12-16T09:42:27.621Z,100.00
2017-12-16T09:44:55.103Z,100.00
2017-12-16T09:47:22.888Z,100.00
2017-12-16T09:49:50.349Z,100.00
2017-12-16T09:52:17.809Z,100.00
2017-12-16T09:54:45.832Z,100.00
2017-12-16T09:57:13.294Z,100.00
2017-12-16T09:59:40.772Z,100.00
2017-12-16T10:02:09.132Z,100.00
2017-12-16T10:04:36.594Z,100.00
2017-12-16T10:07:04.054Z,100.00
2017-12-16T10:09:32.125Z,100.00
2017-12-16T10:11:59.584Z,100.00
2017-12-16T10:14:27.045Z,100.00
2017-12-16T10:16:54.799Z,100.00
2017-12-16T10:19:22.256Z,100.00
2017-12-16T10:21:49.705Z,100.00
2017-12-16T10:24:17.494Z,100.00
2017-12-16T10:26:44.938Z,100.00
2017-12-16T10:29:12.388Z,100.00
2017-12-16T10:31:40.496Z,100.00
2017-12-16T10:34:07.950Z,100.00
2017-12-16T10:36:35.398Z,100.00
2017-12-16T10:39:03.174Z,100.00
2017-12-16T10:41:30.648Z,100.00
2017-12-16T10:43:58.117Z,100.00
2017-12-16T10:46:25.979Z,100.00
2017-12-16T10:48:53.389Z,100.00
2017-12-16T10:51:20.837Z,100.00
2017-12-16T10:53:48.854Z,100.00
2017-12-16T10:56:16.322Z,100.00
2017-12-16T10:58:43.779Z,100.00
2017-12-16T11:01:11.541Z,100.00
2017-12-16T11:03:39.153Z,100.00
2017-12-16T11:06:06.620Z,100.00
2017-12-16T11:08:34.282Z,100.00
2017-12-16T11:11:01.734Z,100.00
2017-12-16T11:13:29.205Z,100.00
2017-12-16T11:15:57.221Z,100.00
2017-12-16T11:18:24.677Z,100.00
2017-12-16T11:20:52.132Z,100.00
2017-12-16T11:23:19.945Z,100.00
2017-12-16T11:25:47.414Z,100.00
2017-12-16T11:28:14.865Z,100.00
2017-12-16T11:30:42.438Z,100.00
2017-12-16T11:33:09.902Z,100.00
2017-12-16T11:35:37.358Z,100.00
2017-12-16T11:38:04.937Z,100.00
2017-12-16T11:40:32.386Z,100.00
2017-12-16T11:42:59.875Z,100.00
2017-12-16T11:45:27.515Z,100.00
2017-12-16T11:47:54.962Z,100.00
2017-12-16T11:50:22.406Z,100.00
2017-12-16T11:52:50.356Z,100.00
2017-12-16T11:55:17.853Z,100.00
2017-12-16T11:57:45.307Z,100.00
2017-12-16T12:00:13.018Z,100.00
2017-12-16T12:02:40.479Z,99.73
2017-12-16T12:05:08.549Z,99.15
2017-12-16T12:07:36.301Z,97.72
2017-12-16T12:10:03.751Z,98.72
2017-12-16T12:12:31.237Z,98.41
2017-12-16T12:14:59.055Z,98.08
2017-12-16T12:17:26.541Z,97.54
2017-12-16T12:19:54.104Z,97.60
2017-12-16T12:22:22.032Z,97.14
2017-12-16T12:24:49.477Z,97.30
2017-12-16T12:27:16.922Z,97.98
2017-12-16T12:29:44.818Z,97.69
2017-12-16T12:32:12.269Z,98.17
2017-12-16T12:34:39.791Z,98.67
2017-12-16T12:37:07.523Z,98.13
2017-12-16T12:39:34.987Z,98.37
2017-12-16T12:42:02.437Z,99.00
2017-12-16T12:44:31.025Z,98.87
2017-12-16T12:46:58.492Z,97.58
2017-12-16T12:49:25.950Z,98.30
2017-12-16T12:51:54.001Z,97.71
2017-12-16T12:54:21.441Z,97.97
2017-12-16T12:56:48.906Z,97.67
2017-12-16T12:59:16.674Z,97.66
2017-12-16T13:01:44.122Z,98.06
2017-12-16T13:04:11.569Z,97.60
2017-12-16T13:06:40.596Z,98.08
2017-12-16T13:09:08.046Z,97.50
2017-12-16T13:11:35.488Z,97.35
2017-12-16T13:14:03.301Z,97.34
2017-12-16T13:16:30.749Z,97.44
2017-12-16T13:18:58.195Z,97.55
2017-12-16T13:21:26.273Z,97.18
2017-12-16T13:23:53.730Z,97.29
2017-12-16T13:26:21.173Z,96.99
2017-12-16T13:28:49.061Z,96.77
2017-12-16T13:31:16.501Z,96.96
2017-12-16T13:33:43.949Z,97.01
2017-12-16T13:36:11.960Z,97.75
2017-12-16T13:38:39.406Z,97.44
2017-12-16T13:41:06.865Z,97.69
2017-12-16T13:43:34.641Z,98.22
2017-12-16T13:46:02.093Z,96.93
2017-12-16T13:48:29.552Z,98.08
2017-12-16T13:50:57.329Z,97.36
2017-12-16T13:53:24.774Z,96.87
2017-12-16T13:55:52.224Z,96.47
2017-12-16T13:58:19.971Z,97.39
2017-12-16T14:00:47.427Z,97.25
2017-12-16T14:03:14.888Z,96.97
2017-12-16T14:05:42.700Z,97.11
2017-12-16T14:08:11.168Z,98.14
2017-12-16T14:10:38.607Z,98.26
2017-12-16T14:13:06.618Z,98.91
2017-12-16T14:15:34.078Z,100.00
2017-12-16T14:18:02.206Z,100.00
2017-12-16T14:20:30.251Z,100.00
2017-12-16T14:22:57.717Z,100.00
2017-12-16T14:25:25.186Z,100.00
2017-12-16T14:27:52.889Z,100.00
2017-12-16T14:30:20.338Z,100.00
2017-12-16T14:32:47.793Z,100.00
2017-12-16T14:35:15.922Z,100.00
2017-12-16T14:37:43.394Z,100.00
2017-12-16T14:40:10.845Z,100.00
2017-12-16T14:42:38.618Z,100.00
2017-12-16T14:45:06.071Z,100.00
2017-12-16T14:47:33.526Z,100.00
2017-12-16T14:50:01.321Z,100.00
2017-12-16T14:52:28.778Z,100.00
2017-12-16T14:54:56.229Z,100.00
2017-12-16T14:57:23.974Z,100.00
2017-12-16T14:59:51.447Z,100.00
2017-12-16T15:02:18.908Z,100.00
2017-12-16T15:04:46.657Z,100.00
2017-12-16T15:07:14.116Z,100.00
2017-12-16T15:09:41.568Z,100.00
2017-12-16T15:12:09.346Z,100.00
2017-12-16T15:14:36.796Z,100.00
2017-12-16T15:17:04.254Z,100.00
2017-12-16T15:19:32.037Z,100.00
2017-12-16T15:21:59.522Z,100.00
2017-12-16T15:24:27.033Z,100.00
2017-12-16T15:26:54.734Z,100.00
2017-12-16T15:29:22.185Z,100.00
2017-12-16T15:31:49.638Z,100.00
2017-12-16T15:34:17.413Z,100.00
2017-12-16T15:36:44.861Z,100.00
2017-12-16T15:39:12.321Z,100.00
2017-12-16T15:41:40.102Z,100.00
2017-12-16T15:44:07.561Z,100.00
2017-12-16T15:46:35.017Z,100.00
2017-12-16T15:49:02.781Z,100.00
2017-12-16T15:51:30.238Z,100.00
2017-12-16T15:53:57.699Z,100.00
2017-12-16T15:56:25.523Z,100.00
2017-12-16T15:58:52.994Z,100.00
2017-12-16T16:01:20.461Z,100.00
2017-12-16T16:03:48.234Z,100.00
2017-12-16T16:06:16.653Z,100.00
2017-12-16T16:08:44.970Z,100.00
2017-12-16T16:11:13.002Z,100.00
2017-12-16T16:13:40.462Z,100.00
2017-12-16T16:16:08.709Z,100.00
2017-12-16T16:18:36.914Z,100.00
2017-12-16T16:21:06.506Z,100.00
2017-12-16T16:23:33.961Z,100.00
2017-12-16T16:26:01.741Z,100.00
2017-12-16T16:28:29.217Z,100.00
2017-12-16T16:30:57.197Z,100.00
2017-12-16T16:33:24.887Z,100.00
2017-12-16T16:35:52.356Z,100.00
2017-12-16T16:38:19.812Z,100.00
2017-12-16T16:40:48.749Z,100.00
2017-12-16T16:43:16.401Z,100.00
2017-12-16T16:45:45.076Z,100.00
2017-12-16T16:48:13.009Z,100.00
2017-12-16T16:50:40.609Z,100.00
2017-12-16T16:53:08.062Z,100.00
2017-12-16T16:55:36.569Z,100.00
2017-12-16T16:58:04.918Z,100.00
2017-12-16T17:00:32.490Z,100.00
2017-12-16T17:03:00.585Z,100.00
2017-12-16T17:05:28.042Z,100.00
2017-12-16T17:07:56.371Z,100.00
2017-12-16T17:10:24.312Z,100.00
2017-12-16T17:12:51.778Z,100.00
2017-12-16T17:15:19.272Z,100.00
2017-12-16T17:17:48.505Z,100.00
2017-12-16T17:20:16.086Z,100.00
2017-12-16T17:22:44.948Z,100.00
2017-12-16T17:25:13.025Z,100.00
2017-12-16T17:27:40.481Z,100.00
2017-12-16T17:30:07.939Z,100.00
2017-12-16T17:32:35.662Z,100.00
2017-12-16T17:35:03.138Z,100.00
2017-12-16T17:37:30.594Z,100.00
2017-12-16T17:39:58.396Z,100.00
2017-12-16T17:42:25.847Z,100.00
2017-12-16T17:44:53.335Z,100.00
2017-12-16T17:47:21.129Z,100.00
2017-12-16T17:49:48.581Z,100.00
2017-12-16T17:52:16.038Z,100.00
2017-12-16T17:54:43.817Z,100.00
2017-12-16T17:57:11.288Z,100.00
2017-12-16T17:59:38.757Z,100.00
2017-12-16T18:02:06.533Z,100.00
2017-12-16T18:04:33.990Z,100.00
2017-12-16T18:07:01.452Z,100.00
2017-12-16T18:09:29.205Z,100.00
2017-12-16T18:11:56.671Z,100.00
2017-12-16T18:14:24.129Z,100.00
2017-12-16T18:16:51.897Z,100.00
2017-12-16T18:19:19.362Z,100.00
2017-12-16T18:21:46.833Z,100.00
2017-12-16T18:24:15.474Z,100.00
2017-12-16T18:26:44.758Z,100.00
2017-12-16T18:29:12.675Z,100.00
2017-12-16T18:31:41.191Z,100.00
2017-12-16T18:34:08.658Z,100.00
2017-12-16T18:36:36.124Z,100.00
2017-12-16T18:39:03.941Z,100.00
2017-12-16T18:41:31.400Z,100.00
2017-12-16T18:43:58.890Z,100.00
2017-12-16T18:46:27.045Z,100.00
2017-12-16T18:48:54.510Z,100.00
2017-12-16T18:51:22.835Z,100.00
2017-12-16T18:53:50.853Z,100.00
2017-12-16T18:56:18.321Z,100.00
2017-12-16T18:58:45.787Z,100.00
2017-12-16T19:01:13.849Z,100.00
2017-12-16T19:03:41.626Z,100.00
2017-12-16T19:06:09.081Z,100.00
2017-12-16T19:08:36.863Z,100.00
2017-12-16T19:11:04.405Z,100.00
2017-12-16T19:13:31.880Z,100.00
2017-12-16T19:15:59.829Z,100.00
2017-12-16T19:18:27.337Z,100.00
2017-12-16T19:20:54.795Z,100.00
2017-12-16T19:23:23.106Z,100.00
2017-12-16T19:25:51.601Z,100.00
2017-12-16T19:28:19.064Z,100.00
2017-12-16T19:30:46.748Z,100.00
2017-12-16T19:33:14.215Z,100.00
2017-12-16T19:35:42.544Z,100.00
2017-12-16T19:38:10.337Z,100.00
2017-12-16T19:40:38.457Z,100.00
2017-12-16T19:43:06.031Z,100.00
2017-12-16T19:45:33.962Z,100.00
2017-12-16T19:48:01.686Z,100.00
2017-12-16T19:50:29.149Z,100.00
2017-12-16T19:52:56.950Z,100.00
2017-12-16T19:55:24.770Z,100.00
2017-12-16T19:57:52.234Z,100.00
2017-12-16T20:00:20.616Z,100.00
2017-12-16T20:02:48.077Z,100.00
2017-12-16T20:05:15.793Z,100.00
2017-12-16T20:07:43.909Z,100.00
2017-12-16T20:10:11.374Z,100.00
2017-12-16T20:12:38.834Z,100.00
2017-12-16T20:15:07.618Z,100.00
2017-12-16T20:17:35.072Z,100.00
2017-12-16T20:20:02.728Z,100.00
2017-12-16T20:22:30.782Z,100.00
2017-12-16T20:24:58.239Z,100.00
2017-12-16T20:27:26.381Z,100.00
2017-12-16T20:29:54.037Z,100.00
2017-12-16T20:32:21.509Z,100.00
2017-12-16T20:34:48.981Z,100.00
2017-12-16T20:37:16.756Z,100.00
2017-12-16T20:39:44.214Z,100.00
2017-12-16T20:42:11.680Z,100.00
2017-12-16T20:44:39.265Z,100.00
2017-12-16T20:47:06.747Z,100.00
2017-12-16T20:49:34.242Z,100.00
2017-12-16T20:52:02.138Z,100.00
2017-12-16T20:54:29.599Z,100.00
2017-12-16T20:56:57.072Z,100.00
2017-12-16T20:59:24.825Z,100.00
2017-12-16T21:01:52.287Z,100.00
2017-12-16T21:04:19.757Z,100.00
2017-12-16T21:06:47.505Z,100.00
2017-12-16T21:09:14.965Z,100.00
2017-12-16T21:11:42.424Z,100.00
2017-12-16T21:14:10.199Z,100.00
2017-12-16T21:16:37.670Z,100.00
2017-12-16T21:19:05.143Z,100.00
2017-12-16T21:21:32.877Z,100.00
2017-12-16T21:24:00.353Z,100.00
2017-12-16T21:26:27.833Z,100.00
2017-12-16T21:28:56.455Z,100.00
2017-12-16T21:31:23.928Z,100.00
2017-12-16T21:33:51.390Z,100.00
2017-12-16T21:36:19.181Z,100.00
2017-12-16T21:38:46.645Z,100.00
2017-12-16T21:41:14.124Z,100.00
2017-12-16T21:43:41.866Z,100.00
2017-12-16T21:46:09.325Z,100.00
2017-12-16T21:48:36.794Z,100.00
2017-12-16T21:51:04.529Z,100.00
2017-12-16T21:53:31.993Z,100.00
2017-12-16T21:55:59.444Z,100.00
2017-12-16T21:58:27.233Z,100.00
2017-12-16T22:00:54.688Z,100.00
2017-12-16T22:03:22.158Z,100.00
2017-12-16T22:05:49.922Z,100.00
2017-12-16T22:08:17.379Z,100.00
2017-12-16T22:10:44.835Z,100.00
2017-12-16T22:13:12.613Z,100.00
2017-12-16T22:15:40.079Z,100.00
2017-12-16T22:18:07.536Z,100.00
2017-12-16T22:20:35.617Z,100.00
2017-12-16T22:23:03.075Z,100.00
2017-12-16T22:25:30.532Z,100.00
2017-12-16T22:27:58.263Z,100.00
2017-12-16T22:30:25.833Z,100.00
2017-12-16T22:32:53.296Z,100.00
2017-12-16T22:35:21.133Z,100.00
2017-12-16T22:37:48.590Z,100.00
2017-12-16T22:40:16.043Z,100.00
2017-12-16T22:42:43.985Z,100.00
2017-12-16T22:45:11.452Z,100.00
2017-12-16T22:47:38.911Z,100.00
2017-12-16T22:50:06.664Z,100.00
2017-12-16T22:52:34.132Z,100.00
2017-12-16T22:55:01.590Z,100.00
2017-12-16T22:57:29.348Z,100.00
2017-12-16T22:59:56.802Z,100.00
2017-12-16T23:02:24.246Z,100.00
2017-12-16T23:04:52.081Z,100.00
2017-12-16T23:07:19.540Z,100.00
2017-12-16T23:09:47.010Z,100.00
2017-12-16T23:12:15.333Z,100.00
2017-12-16T23:14:42.797Z,100.00
2017-12-16T23:17:10.250Z,100.00
2017-12-16T23:19:37.973Z,100.00
2017-12-16T23:22:05.429Z,100.00
2017-12-16T23:24:32.904Z,100.00
2017-12-16T23:27:00.714Z,100.00
2017-12-16T23:29:28.172Z,100.00
2017-12-16T23:31:56.014Z,100.00
2017-12-16T23:34:24.018Z,100.00
2017-12-16T23:36:51.476Z,100.00
2017-12-16T23:39:18.942Z,100.00
2017-12-16T23:41:47.010Z,100.00
2017-12-16T23:44:14.471Z,100.00
2017-12-16T23:46:41.927Z,100.00
2017-12-16T23:49:09.695Z,100.00
2017-12-16T23:51:37.163Z,100.00
2017-12-16T23:54:04.621Z,100.00
2017-12-16T23:56:32.680Z,100.00
2017-12-16T23:59:00.133Z,100.00
