createdAt,value
2019-01-04T00:00:32.047Z,3.65
2019-01-04T00:03:01.826Z,3.80
2019-01-04T00:05:31.264Z,2.90
2019-01-04T00:08:00.630Z,3.63
2019-01-04T00:10:30.014Z,3.63
2019-01-04T00:12:59.380Z,4.80
2019-01-04T00:15:30.097Z,3.47
2019-01-04T00:17:59.452Z,3.77
2019-01-04T00:20:28.814Z,2.97
2019-01-04T00:22:58.178Z,2.10
2019-01-04T00:25:27.890Z,3.20
2019-01-04T00:27:57.249Z,2.13
2019-01-04T00:30:26.620Z,2.83
2019-01-04T00:32:56.009Z,2.53
2019-01-04T00:35:25.656Z,2.63
2019-01-04T00:37:55.026Z,3.07
2019-01-04T00:40:24.594Z,3.93
2019-01-04T00:42:53.966Z,3.67
2019-01-04T00:45:23.346Z,2.40
2019-01-04T00:47:53.028Z,3.73
2019-01-04T00:50:22.407Z,4.33
2019-01-04T00:52:51.787Z,3.93
2019-01-04T00:55:49.847Z,2.60
2019-01-04T00:58:45.010Z,3.00
2019-01-04T01:01:36.589Z,2.50
2019-01-04T01:04:38.892Z,3.63
2019-01-04T01:07:47.570Z,3.00
2019-01-04T01:10:48.097Z,2.63
2019-01-04T01:13:58.334Z,2.63
2019-01-04T01:16:52.906Z,5.23
2019-01-04T01:19:42.607Z,2.30
2019-01-04T01:22:36.900Z,3.97
2019-01-04T01:25:35.874Z,3.13
2019-01-04T01:28:44.570Z,2.20
2019-01-04T01:31:18.573Z,2.80
2019-01-04T01:34:13.628Z,1.83
2019-01-04T01:36:56.142Z,1.70
2019-01-04T01:40:09.486Z,2.20
2019-01-04T01:42:55.868Z,3.23
2019-01-04T01:46:04.396Z,2.57
2019-01-04T01:48:38.408Z,2.17
2019-01-04T01:51:36.628Z,2.10
2019-01-04T01:54:08.697Z,2.47
2019-01-04T01:56:38.069Z,3.00
2019-01-04T01:59:07.452Z,3.33
2019-01-04T02:01:37.167Z,3.40
2019-01-04T02:04:06.527Z,3.87
2019-01-04T02:06:35.896Z,4.07
2019-01-04T02:09:07.858Z,4.80
2019-01-04T02:11:37.230Z,4.13
2019-01-04T02:14:06.603Z,4.27
2019-01-04T02:16:36.004Z,4.67
2019-01-04T02:19:05.610Z,3.73
2019-01-04T02:21:35.013Z,4.53
2019-01-04T02:24:04.578Z,5.17
2019-01-04T02:26:33.952Z,4.37
2019-01-04T02:29:03.313Z,7.07
2019-01-04T02:31:32.697Z,5.63
2019-01-04T02:34:02.065Z,5.67
2019-01-04T02:36:31.851Z,6.93
2019-01-04T02:39:01.228Z,6.87
2019-01-04T02:41:30.610Z,4.97
2019-01-04T02:43:59.967Z,5.43
2019-01-04T02:46:29.387Z,6.00
2019-01-04T02:48:58.762Z,5.93
2019-01-04T02:51:28.141Z,5.37
2019-01-04T02:53:57.562Z,5.53
2019-01-04T02:56:26.934Z,6.93
2019-01-04T02:58:56.299Z,7.00
2019-01-04T03:01:25.708Z,6.10
2019-01-04T03:03:55.073Z,6.07
2019-01-04T03:06:24.449Z,6.17
2019-01-04T03:08:54.113Z,6.00
2019-01-04T03:11:23.490Z,6.20
2019-01-04T03:13:52.856Z,6.47
2019-01-04T03:16:22.272Z,7.77
2019-01-04T03:18:51.653Z,7.17
2019-01-04T03:21:21.386Z,6.90
2019-01-04T03:23:50.798Z,7.83
2019-01-04T03:26:20.155Z,6.83
2019-01-04T03:28:49.531Z,7.67
2019-01-04T03:31:19.348Z,6.60
2019-01-04T03:33:48.708Z,7.07
2019-01-04T03:36:18.079Z,6.73
2019-01-04T03:38:47.448Z,6.70
2019-01-04T03:41:16.820Z,7.40
2019-01-04T03:43:46.195Z,6.60
2019-01-04T03:46:15.610Z,7.50
2019-01-04T03:48:44.967Z,7.50
2019-01-04T03:51:14.340Z,7.23
2019-01-04T03:53:43.973Z,7.50
2019-01-04T03:56:13.342Z,8.63
2019-01-04T03:58:42.721Z,6.13
2019-01-04T04:01:12.106Z,6.20
2019-01-04T04:03:41.493Z,6.77
2019-01-04T04:06:10.858Z,6.17
2019-01-04T04:08:40.255Z,8.73
2019-01-04T04:11:09.622Z,6.73
2019-01-04T04:13:38.994Z,8.27
2019-01-04T04:16:08.606Z,7.17
2019-01-04T04:18:37.946Z,7.47
2019-01-04T04:21:07.316Z,6.70
2019-01-04T04:23:37.045Z,8.87
2019-01-04T04:26:06.415Z,7.77
2019-01-04T04:28:35.786Z,7.23
2019-01-04T04:31:05.165Z,7.23
2019-01-04T04:33:34.536Z,7.80
2019-01-04T04:36:04.190Z,8.57
2019-01-04T04:38:33.843Z,9.57
2019-01-04T04:41:03.217Z,8.83
2019-01-04T04:43:32.593Z,8.23
2019-01-04T04:46:02.001Z,11.03
2019-01-04T04:48:31.715Z,8.73
2019-01-04T04:51:01.094Z,9.37
2019-01-04T04:53:30.476Z,9.07
2019-01-04T04:55:59.892Z,9.90
2019-01-04T04:58:29.274Z,9.87
2019-01-04T05:00:58.684Z,10.43
2019-01-04T05:03:28.375Z,10.87
2019-01-04T05:05:57.812Z,9.93
2019-01-04T05:08:27.216Z,12.37
2019-01-04T05:10:56.623Z,11.97
2019-01-04T05:13:26.009Z,11.40
2019-01-04T05:15:55.369Z,10.13
2019-01-04T05:18:24.737Z,11.07
2019-01-04T05:20:54.135Z,12.20
2019-01-04T05:23:23.818Z,11.70
2019-01-04T05:25:53.235Z,11.77
2019-01-04T05:28:22.604Z,11.37
2019-01-04T05:30:52.023Z,12.77
2019-01-04T05:33:21.415Z,12.03
2019-01-04T05:35:50.806Z,13.97
2019-01-04T05:38:20.197Z,12.60
2019-01-04T05:40:49.586Z,12.10
2019-01-04T05:43:18.960Z,11.57
2019-01-04T05:45:48.752Z,12.70
2019-01-04T05:48:18.125Z,12.00
2019-01-04T05:50:47.504Z,11.93
2019-01-04T05:53:16.888Z,10.93
2019-01-04T05:55:46.354Z,11.63
2019-01-04T05:58:15.731Z,13.90
2019-01-04T06:00:45.140Z,12.07
2019-01-04T06:03:14.522Z,12.23
2019-01-04T06:05:43.907Z,12.53
2019-01-04T06:08:13.888Z,11.97
2019-01-04T06:10:43.270Z,12.70
2019-01-04T06:13:12.752Z,11.47
2019-01-04T06:15:42.149Z,11.10
2019-01-04T06:18:11.522Z,11.50
2019-01-04T06:20:40.935Z,11.70
2019-01-04T06:23:10.305Z,11.23
2019-01-04T06:25:39.693Z,12.07
2019-01-04T06:28:09.188Z,12.70
2019-01-04T06:30:38.822Z,11.30
2019-01-04T06:33:08.202Z,10.83
2019-01-04T06:35:37.600Z,12.73
2019-01-04T06:38:07.021Z,12.13
2019-01-04T06:40:36.378Z,11.43
2019-01-04T06:43:05.758Z,11.10
2019-01-04T06:45:35.186Z,11.80
2019-01-04T06:48:04.559Z,11.63
2019-01-04T06:50:33.926Z,13.23
2019-01-04T06:53:03.684Z,12.40
2019-01-04T06:55:49.046Z,11.77
2019-01-04T06:58:18.435Z,11.37
2019-01-04T07:00:47.807Z,10.80
2019-01-04T07:03:17.207Z,11.67
2019-01-04T07:05:46.610Z,11.83
2019-01-04T07:08:15.996Z,12.30
2019-01-04T07:10:45.370Z,11.00
2019-01-04T07:13:15.369Z,11.67
2019-01-04T07:15:44.749Z,11.08
2019-01-04T07:18:14.124Z,12.23
2019-01-04T07:20:43.533Z,11.68
2019-01-04T07:23:12.904Z,12.30
2019-01-04T07:25:42.281Z,11.10
2019-01-04T07:28:11.944Z,11.43
2019-01-04T07:30:41.322Z,12.07
2019-01-04T07:33:10.703Z,11.00
2019-01-04T07:35:40.304Z,10.80
2019-01-04T07:38:09.964Z,11.17
2019-01-04T07:40:39.351Z,11.67
2019-01-04T07:43:08.743Z,11.80
2019-01-04T07:45:38.387Z,10.03
2019-01-04T07:48:07.759Z,10.70
2019-01-04T07:50:37.168Z,10.73
2019-01-04T07:53:06.546Z,10.90
2019-01-04T07:55:35.924Z,11.27
2019-01-04T07:58:05.631Z,10.83
2019-01-04T08:00:35.008Z,11.80
2019-01-04T08:03:05.282Z,9.17
2019-01-04T08:05:34.671Z,9.63
2019-01-04T08:08:04.049Z,9.67
2019-01-04T08:10:33.449Z,10.27
2019-01-04T08:13:02.843Z,10.37
2019-01-04T08:15:32.235Z,9.70
2019-01-04T08:18:01.596Z,9.67
2019-01-04T08:20:31.600Z,10.20
2019-01-04T08:23:00.984Z,10.53
2019-01-04T08:25:30.470Z,10.10
2019-01-04T08:27:59.864Z,9.17
2019-01-04T08:30:29.256Z,10.97
2019-01-04T08:32:58.841Z,8.03
2019-01-04T08:35:28.232Z,8.87
2019-01-04T08:37:57.607Z,9.80
2019-01-04T08:40:26.991Z,9.50
2019-01-04T08:42:56.551Z,9.90
2019-01-04T08:45:25.917Z,8.90
2019-01-04T08:47:55.310Z,8.43
2019-01-04T08:50:24.699Z,7.30
2019-01-04T08:52:54.064Z,8.40
2019-01-04T08:55:23.441Z,8.67
2019-01-04T08:57:52.824Z,8.23
2019-01-04T09:00:22.204Z,8.57
2019-01-04T09:02:52.592Z,8.80
2019-01-04T09:05:22.430Z,7.67
2019-01-04T09:07:51.816Z,7.63
2019-01-04T09:10:21.202Z,8.27
2019-01-04T09:12:50.587Z,8.47
2019-01-04T09:15:19.957Z,7.37
2019-01-04T09:17:49.327Z,7.77
2019-01-04T09:20:18.726Z,8.10
2019-01-04T09:22:48.117Z,7.43
2019-01-04T09:25:17.729Z,7.83
2019-01-04T09:27:47.630Z,7.27
2019-01-04T09:30:17.020Z,8.17
2019-01-04T09:32:46.411Z,7.60
2019-01-04T09:35:15.943Z,8.73
2019-01-04T09:37:45.306Z,9.40
2019-01-04T09:40:14.743Z,8.20
2019-01-04T09:42:44.419Z,7.67
2019-01-04T09:45:13.789Z,7.45
2019-01-04T09:47:43.157Z,8.23
2019-01-04T09:50:13.134Z,8.13
2019-01-04T09:52:42.457Z,7.37
2019-01-04T09:55:11.848Z,8.50
2019-01-04T09:57:41.228Z,7.00
2019-01-04T10:00:11.373Z,7.20
2019-01-04T10:02:40.751Z,7.30
2019-01-04T10:05:10.141Z,8.30
2019-01-04T10:07:39.538Z,7.20
2019-01-04T10:10:11.045Z,7.58
2019-01-04T10:12:40.771Z,7.23
2019-01-04T10:15:15.526Z,7.60
2019-01-04T10:17:44.899Z,7.27
2019-01-04T10:20:14.302Z,7.65
2019-01-04T10:22:43.683Z,7.80
2019-01-04T10:25:13.124Z,9.13
2019-01-04T10:27:42.831Z,7.07
2019-01-04T10:30:25.307Z,7.90
2019-01-04T10:32:54.693Z,8.20
2019-01-04T10:35:24.076Z,7.10
2019-01-04T10:37:53.481Z,6.63
2019-01-04T10:40:22.871Z,7.87
2019-01-04T10:42:52.310Z,8.50
2019-01-04T10:45:21.693Z,7.13
2019-01-04T10:47:51.476Z,7.73
2019-01-04T10:50:20.854Z,7.40
2019-01-04T10:52:56.140Z,7.30
2019-01-04T10:55:25.540Z,7.43
2019-01-04T10:57:54.908Z,7.33
2019-01-04T11:00:24.279Z,6.90
2019-01-04T11:02:53.931Z,6.70
2019-01-04T11:05:23.308Z,6.50
2019-01-04T11:07:52.717Z,6.53
2019-01-04T11:10:22.106Z,6.53
2019-01-04T11:12:51.480Z,6.27
2019-01-04T11:15:21.205Z,6.60
2019-01-04T11:17:50.590Z,5.77
2019-01-04T11:20:41.462Z,5.50
2019-01-04T11:23:38.198Z,5.87
2019-01-04T11:26:17.953Z,5.87
2019-01-04T11:29:12.925Z,5.40
2019-01-04T11:32:06.489Z,5.27
2019-01-04T11:34:46.062Z,4.20
2019-01-04T11:37:28.996Z,5.03
2019-01-04T11:40:20.405Z,5.17
2019-01-04T11:43:15.219Z,4.73
2019-01-04T11:46:10.132Z,4.83
2019-01-04T11:49:04.765Z,4.87
2019-01-04T11:51:44.658Z,5.43
2019-01-04T11:54:14.025Z,5.67
2019-01-04T11:56:43.402Z,5.27
2019-01-04T11:59:13.161Z,4.60
2019-01-04T12:01:42.540Z,5.33
2019-01-04T12:04:11.907Z,4.90
2019-01-04T12:06:41.338Z,4.92
2019-01-04T12:09:10.879Z,5.10
2019-01-04T12:11:40.257Z,3.93
2019-01-04T12:14:12.708Z,4.33
2019-01-04T12:16:42.074Z,4.37
2019-01-04T12:19:11.468Z,4.30
2019-01-04T12:21:41.166Z,4.03
2019-01-04T12:24:10.526Z,4.23
2019-01-04T12:26:39.903Z,3.63
2019-01-04T12:29:09.280Z,3.23
2019-01-04T12:31:38.651Z,3.93
2019-01-04T12:34:08.019Z,3.73
2019-01-04T12:36:37.660Z,4.13
2019-01-04T12:39:08.339Z,4.20
2019-01-04T12:41:37.733Z,3.57
2019-01-04T12:44:07.192Z,3.43
2019-01-04T12:46:36.565Z,3.97
2019-01-04T12:49:05.942Z,3.50
2019-01-04T12:51:35.334Z,3.40
2019-01-04T12:54:04.693Z,3.80
2019-01-04T12:56:34.064Z,3.73
2019-01-04T12:59:03.458Z,3.87
2019-01-04T13:01:32.843Z,4.17
2019-01-04T13:04:02.201Z,3.67
2019-01-04T13:06:32.165Z,3.80
2019-01-04T13:09:01.551Z,3.70
2019-01-04T13:11:30.922Z,3.47
2019-01-04T13:14:00.318Z,5.10
2019-01-04T13:16:29.687Z,4.00
2019-01-04T13:19:00.080Z,3.27
2019-01-04T13:21:29.484Z,3.77
2019-01-04T13:23:58.865Z,3.73
2019-01-04T13:26:28.261Z,3.57
2019-01-04T13:28:57.919Z,3.60
2019-01-04T13:31:27.296Z,4.20
2019-01-04T13:33:56.668Z,3.90
2019-01-04T13:36:26.057Z,3.07
2019-01-04T13:38:55.430Z,2.70
2019-01-04T13:41:24.837Z,3.37
2019-01-04T13:43:54.662Z,3.63
2019-01-04T13:46:24.029Z,4.60
2019-01-04T13:48:53.399Z,3.57
2019-01-04T13:51:23.162Z,3.40
2019-01-04T13:53:52.537Z,2.93
2019-01-04T13:56:21.909Z,3.47
2019-01-04T13:58:51.295Z,4.07
2019-01-04T14:01:20.665Z,3.97
2019-01-04T14:03:50.049Z,4.73
2019-01-04T14:06:19.449Z,2.70
2019-01-04T14:08:49.079Z,2.77
2019-01-04T14:11:19.323Z,2.70
2019-01-04T14:13:49.381Z,3.47
2019-01-04T14:16:18.764Z,4.37
2019-01-04T14:18:48.130Z,3.13
2019-01-04T14:21:17.513Z,3.30
2019-01-04T14:23:46.880Z,3.00
2019-01-04T14:26:16.249Z,2.50
2019-01-04T14:28:45.653Z,2.40
2019-01-04T14:31:15.021Z,3.33
2019-01-04T14:33:44.420Z,3.20
2019-01-04T14:36:14.148Z,3.23
2019-01-04T14:38:43.528Z,2.73
2019-01-04T14:41:12.905Z,2.92
2019-01-04T14:43:42.292Z,3.00
2019-01-04T14:46:11.864Z,4.20
2019-01-04T14:48:41.234Z,3.60
2019-01-04T14:51:10.628Z,2.87
2019-01-04T14:53:39.999Z,2.70
2019-01-04T14:56:09.372Z,3.37
2019-01-04T14:58:38.773Z,3.30
2019-01-04T15:01:08.148Z,3.17
2019-01-04T15:03:37.523Z,2.80
2019-01-04T15:06:06.923Z,2.73
2019-01-04T15:08:36.304Z,2.70
2019-01-04T15:11:05.689Z,2.50
2019-01-04T15:13:35.099Z,2.67
2019-01-04T15:16:04.489Z,2.30
2019-01-04T15:18:33.855Z,2.50
2019-01-04T15:21:03.707Z,3.10
2019-01-04T15:23:33.090Z,2.50
2019-01-04T15:26:02.475Z,2.30
2019-01-04T15:28:31.950Z,2.30
2019-01-04T15:31:01.328Z,2.50
2019-01-04T15:33:30.724Z,3.30
2019-01-04T15:36:00.139Z,3.47
2019-01-04T15:38:29.492Z,2.90
2019-01-04T15:40:58.869Z,2.70
2019-01-04T15:43:28.313Z,3.73
2019-01-04T15:45:57.691Z,2.60
2019-01-04T15:48:27.346Z,2.77
2019-01-04T15:50:56.748Z,2.80
2019-01-04T15:53:26.129Z,3.47
2019-01-04T15:55:55.509Z,3.40
2019-01-04T15:58:24.959Z,3.40
2019-01-04T16:00:54.336Z,3.20
2019-01-04T16:03:23.709Z,3.70
2019-01-04T16:05:53.127Z,3.30
2019-01-04T16:08:22.497Z,3.80
2019-01-04T16:10:51.877Z,6.47
2019-01-04T16:13:21.256Z,3.73
2019-01-04T16:15:50.632Z,3.50
2019-01-04T16:18:20.007Z,3.93
2019-01-04T16:20:49.744Z,3.77
2019-01-04T16:23:19.121Z,4.33
2019-01-04T16:25:48.503Z,5.03
2019-01-04T16:28:18.407Z,4.20
2019-01-04T16:30:47.780Z,4.23
2019-01-04T16:33:17.159Z,4.27
2019-01-04T16:35:46.648Z,3.70
2019-01-04T16:38:16.018Z,3.43
2019-01-04T16:40:45.411Z,3.63
2019-01-04T16:43:14.801Z,6.57
2019-01-04T16:45:44.850Z,4.17
2019-01-04T16:48:14.300Z,4.00
2019-01-04T16:50:44.216Z,5.07
2019-01-04T16:53:13.597Z,4.40
2019-01-04T16:55:43.348Z,4.70
2019-01-04T16:58:12.736Z,5.10
2019-01-04T17:00:42.116Z,6.50
2019-01-04T17:03:11.484Z,5.07
2019-01-04T17:05:40.895Z,4.70
2019-01-04T17:08:10.272Z,5.20
2019-01-04T17:10:39.660Z,4.43
2019-01-04T17:13:09.320Z,5.90
2019-01-04T17:15:38.700Z,4.77
2019-01-04T17:18:08.075Z,4.33
2019-01-04T17:20:37.476Z,4.57
2019-01-04T17:23:06.846Z,6.17
2019-01-04T17:25:36.225Z,4.73
2019-01-04T17:28:05.624Z,4.83
2019-01-04T17:30:35.043Z,4.37
2019-01-04T17:33:04.422Z,4.63
2019-01-04T17:35:34.044Z,5.70
2019-01-04T17:38:03.480Z,4.23
2019-01-04T17:40:32.856Z,4.10
2019-01-04T17:43:02.263Z,5.20
2019-01-04T17:45:31.635Z,4.83
2019-01-04T17:48:01.007Z,4.40
2019-01-04T17:50:30.409Z,6.07
2019-01-04T17:53:00.954Z,5.37
2019-01-04T17:55:30.334Z,6.97
2019-01-04T17:57:59.742Z,4.10
2019-01-04T18:00:29.137Z,4.27
2019-01-04T18:03:00.891Z,5.10
2019-01-04T18:05:29.651Z,3.40
2019-01-04T18:07:59.017Z,4.30
2019-01-04T18:10:28.397Z,5.07
2019-01-04T18:12:57.803Z,4.73
2019-01-04T18:15:27.191Z,6.83
2019-01-04T18:17:58.701Z,4.67
2019-01-04T18:20:27.720Z,4.37
2019-01-04T18:22:57.098Z,6.33
2019-01-04T18:25:26.485Z,4.37
2019-01-04T18:27:55.875Z,4.77
2019-01-04T18:30:25.254Z,5.77
2019-01-04T18:32:54.636Z,7.47
2019-01-04T18:35:24.014Z,6.00
2019-01-04T18:37:53.393Z,6.17
2019-01-04T18:40:22.788Z,4.77
2019-01-04T18:42:52.511Z,4.77
2019-01-04T18:45:21.889Z,5.87
2019-01-04T18:47:51.267Z,4.93
2019-01-04T18:50:21.742Z,5.47
2019-01-04T18:52:51.420Z,5.50
2019-01-04T18:55:21.336Z,8.53
2019-01-04T18:57:50.752Z,9.20
2019-01-04T19:00:20.129Z,6.90
2019-01-04T19:02:49.533Z,6.57
2019-01-04T19:05:18.934Z,6.70
2019-01-04T19:07:48.314Z,5.37
2019-01-04T19:10:17.697Z,4.87
2019-01-04T19:12:47.088Z,4.83
2019-01-04T19:15:16.474Z,5.37
2019-01-04T19:17:45.847Z,4.87
2019-01-04T19:20:15.256Z,4.23
2019-01-04T19:22:44.632Z,5.47
2019-01-04T19:25:14.008Z,4.62
2019-01-04T19:27:43.454Z,4.47
2019-01-04T19:30:12.827Z,4.77
2019-01-04T19:32:42.201Z,6.50
2019-01-04T19:35:11.599Z,8.00
2019-01-04T19:37:40.980Z,7.73
2019-01-04T19:40:10.352Z,5.10
2019-01-04T19:42:39.745Z,4.83
2019-01-04T19:45:09.192Z,5.40
2019-01-04T19:47:38.567Z,4.83
2019-01-04T19:50:19.086Z,5.70
2019-01-04T19:52:48.461Z,7.43
2019-01-04T19:55:17.834Z,5.57
2019-01-04T19:57:47.539Z,7.47
2019-01-04T20:00:16.982Z,6.00
2019-01-04T20:02:46.348Z,4.47
2019-01-04T20:05:16.075Z,3.87
2019-01-04T20:08:08.798Z,4.23
2019-01-04T20:11:33.584Z,4.23
2019-01-04T20:15:08.269Z,4.47
2019-01-04T20:17:48.460Z,4.07
2019-01-04T20:20:22.542Z,4.60
2019-01-04T20:22:56.211Z,6.83
2019-01-04T20:25:32.995Z,5.53
2019-01-04T20:28:20.414Z,3.70
2019-01-04T20:30:51.698Z,6.30
2019-01-04T20:33:37.657Z,5.17
2019-01-04T20:36:20.823Z,6.00
2019-01-04T20:39:08.328Z,4.20
2019-01-04T20:41:55.143Z,5.57
2019-01-04T20:44:41.503Z,5.37
2019-01-04T20:47:19.870Z,4.83
2019-01-04T20:50:02.664Z,5.43
2019-01-04T20:52:50.102Z,3.43
2019-01-04T20:55:23.851Z,4.97
2019-01-04T20:58:10.943Z,6.33
2019-01-04T21:00:48.086Z,5.10
2019-01-04T21:03:28.323Z,4.53
2019-01-04T21:06:15.373Z,4.13
2019-01-04T21:08:46.383Z,5.33
2019-01-04T21:11:23.609Z,4.60
2019-01-04T21:14:03.820Z,4.23
2019-01-04T21:16:41.101Z,6.33
2019-01-04T21:19:18.472Z,3.53
2019-01-04T21:22:07.519Z,4.53
2019-01-04T21:24:55.346Z,5.07
2019-01-04T21:27:32.444Z,5.37
2019-01-04T21:30:06.451Z,4.17
2019-01-04T21:32:52.501Z,5.27
2019-01-04T21:35:41.993Z,4.85
2019-01-04T21:38:13.019Z,4.40
2019-01-04T21:40:53.178Z,6.97
2019-01-04T21:43:33.071Z,6.20
2019-01-04T21:46:12.942Z,5.47
2019-01-04T21:49:00.568Z,5.40
2019-01-04T21:51:47.847Z,5.90
2019-01-04T21:54:33.884Z,5.97
2019-01-04T21:57:04.930Z,6.33
2019-01-04T21:59:35.939Z,6.13
2019-01-04T22:02:07.215Z,5.57
2019-01-04T22:04:50.190Z,6.33
2019-01-04T22:07:36.502Z,5.50
2019-01-04T22:10:26.188Z,5.60
2019-01-04T22:13:00.006Z,6.73
2019-01-04T22:15:33.669Z,5.60
2019-01-04T22:18:19.718Z,6.27
2019-01-04T22:20:59.629Z,6.67
2019-01-04T22:23:40.619Z,6.47
2019-01-04T22:26:20.122Z,5.73
2019-01-04T22:29:03.360Z,5.97
2019-01-04T22:31:34.369Z,5.33
2019-01-04T22:34:21.635Z,5.60
2019-01-04T22:36:52.645Z,5.73
2019-01-04T22:39:36.287Z,6.00
2019-01-04T22:42:25.361Z,5.47
2019-01-04T22:45:05.162Z,5.03
2019-01-04T22:47:38.834Z,5.50
2019-01-04T22:50:10.864Z,5.62
2019-01-04T22:52:44.932Z,5.20
2019-01-04T22:55:22.108Z,5.33
2019-01-04T22:58:10.127Z,5.40
2019-01-04T23:00:57.428Z,5.47
2019-01-04T23:03:32.142Z,5.10
2019-01-04T23:06:18.192Z,5.17
2019-01-04T23:08:58.290Z,5.17
2019-01-04T23:11:45.175Z,4.63
2019-01-04T23:14:16.226Z,4.57
2019-01-04T23:17:02.536Z,4.37
2019-01-04T23:19:49.615Z,4.37
2019-01-04T23:22:43.406Z,4.30
2019-01-04T23:25:14.431Z,4.50
2019-01-04T23:28:01.809Z,4.00
2019-01-04T23:30:41.785Z,3.53
2019-01-04T23:33:18.703Z,4.13
2019-01-04T23:35:52.375Z,4.07
2019-01-04T23:38:39.670Z,3.93
2019-01-04T23:41:19.254Z,4.00
2019-01-04T23:44:05.322Z,3.30
2019-01-04T23:46:36.403Z,3.33
2019-01-04T23:49:16.721Z,3.23
2019-01-04T23:52:02.899Z,3.77
2019-01-04T23:54:34.263Z,3.03
2019-01-04T23:57:21.149Z,2.93
