createdAt,value
2019-02-17T00:00:41.981Z,32.93
2019-02-17T00:04:40.540Z,31.20
2019-02-17T00:08:39.227Z,34.87
2019-02-17T00:12:37.747Z,28.30
2019-02-17T00:16:43.757Z,23.90
2019-02-17T00:20:42.557Z,40.50
2019-02-17T00:24:41.144Z,35.37
2019-02-17T00:28:42.008Z,27.03
2019-02-17T00:32:40.641Z,25.37
2019-02-17T00:36:40.760Z,24.83
2019-02-17T00:40:39.318Z,28.17
2019-02-17T00:44:37.908Z,26.43
2019-02-17T00:48:36.513Z,28.80
2019-02-17T00:52:35.076Z,24.97
2019-02-17T00:56:33.703Z,25.20
2019-02-17T01:00:32.238Z,25.93
2019-02-17T01:04:30.835Z,27.47
2019-02-17T01:08:29.416Z,26.77
2019-02-17T01:16:45.564Z,28.80
2019-02-17T01:20:44.151Z,29.57
2019-02-17T01:24:42.713Z,27.03
2019-02-17T01:28:41.214Z,25.37
2019-02-17T01:32:39.784Z,26.10
2019-02-17T01:36:38.640Z,24.03
2019-02-17T01:40:37.289Z,31.33
2019-02-17T01:44:39.298Z,27.53
2019-02-17T01:48:37.817Z,26.17
2019-02-17T01:52:36.358Z,26.57
2019-02-17T01:56:34.895Z,25.57
2019-02-17T02:00:33.511Z,27.70
2019-02-17T02:04:34.036Z,26.60
2019-02-17T02:08:37.962Z,25.30
2019-02-17T02:12:36.555Z,31.60
2019-02-17T02:16:35.116Z,25.27
2019-02-17T02:20:49.025Z,25.37
2019-02-17T02:24:47.563Z,28.80
2019-02-17T02:28:46.050Z,24.30
2019-02-17T02:32:44.643Z,24.67
2019-02-17T02:36:43.252Z,28.23
2019-02-17T02:40:41.774Z,21.57
2019-02-17T02:44:40.348Z,25.17
2019-02-17T02:48:39.038Z,27.63
2019-02-17T02:52:37.622Z,27.07
2019-02-17T02:56:36.149Z,20.57
2019-02-17T03:00:34.772Z,27.37
2019-02-17T03:04:34.265Z,29.23
2019-02-17T03:08:32.812Z,27.87
2019-02-17T03:12:31.304Z,28.37
2019-02-17T03:16:47.720Z,25.87
2019-02-17T03:20:46.308Z,27.80
2019-02-17T03:24:44.898Z,27.57
2019-02-17T03:28:43.444Z,30.90
2019-02-17T03:32:41.937Z,29.17
2019-02-17T03:36:40.543Z,30.20
2019-02-17T03:40:39.093Z,28.67
2019-02-17T03:44:37.609Z,27.10
2019-02-17T03:48:38.004Z,29.50
2019-02-17T03:52:36.560Z,32.27
2019-02-17T03:56:35.389Z,26.83
2019-02-17T04:00:34.055Z,32.20
2019-02-17T04:04:32.631Z,28.17
2019-02-17T04:08:31.223Z,25.70
2019-02-17T04:12:30.085Z,29.17
2019-02-17T04:16:28.664Z,28.83
2019-02-17T04:20:27.320Z,27.53
2019-02-17T04:24:27.524Z,29.17
2019-02-17T04:28:26.033Z,27.43
2019-02-17T04:32:24.920Z,26.90
2019-02-17T04:36:23.588Z,28.97
2019-02-17T04:40:22.360Z,33.33
2019-02-17T04:44:21.205Z,28.27
2019-02-17T04:48:20.606Z,29.97
2019-02-17T04:52:19.186Z,29.30
2019-02-17T04:56:17.800Z,29.37
2019-02-17T05:00:16.319Z,32.60
2019-02-17T05:04:14.927Z,26.67
2019-02-17T05:08:13.497Z,27.87
2019-02-17T05:12:12.077Z,29.53
2019-02-17T05:16:10.625Z,33.03
2019-02-17T05:20:10.184Z,33.13
2019-02-17T05:24:08.824Z,30.77
2019-02-17T05:28:07.376Z,34.23
2019-02-17T05:32:05.897Z,33.60
2019-02-17T05:36:06.423Z,30.87
2019-02-17T05:40:06.135Z,28.63
2019-02-17T05:44:04.779Z,25.83
2019-02-17T05:48:03.460Z,34.90
2019-02-17T05:52:01.980Z,32.83
2019-02-17T05:56:00.556Z,33.67
2019-02-17T05:59:59.115Z,31.40
2019-02-17T06:03:57.682Z,40.30
2019-02-17T06:07:56.235Z,31.20
2019-02-17T06:11:55.263Z,33.77
2019-02-17T06:15:53.766Z,33.80
2019-02-17T06:19:52.385Z,37.30
2019-02-17T06:24:00.212Z,37.13
2019-02-17T06:27:58.810Z,31.60
2019-02-17T06:31:57.673Z,37.57
2019-02-17T06:35:56.183Z,37.97
2019-02-17T06:39:54.848Z,38.87
2019-02-17T06:43:53.564Z,35.80
2019-02-17T06:47:52.159Z,28.97
2019-02-17T06:51:50.729Z,38.77
2019-02-17T06:55:50.938Z,42.33
2019-02-17T06:59:51.149Z,33.67
2019-02-17T07:03:52.689Z,31.20
2019-02-17T07:07:51.604Z,38.63
2019-02-17T07:11:50.162Z,34.23
2019-02-17T07:15:48.758Z,38.53
2019-02-17T07:19:47.331Z,31.07
2019-02-17T07:23:45.946Z,35.17
2019-02-17T07:27:44.511Z,35.37
2019-02-17T07:31:43.083Z,38.30
2019-02-17T07:35:41.650Z,35.77
2019-02-17T07:39:40.254Z,34.87
2019-02-17T07:43:38.816Z,37.40
2019-02-17T07:47:37.408Z,36.60
2019-02-17T07:51:35.961Z,35.37
2019-02-17T07:55:34.882Z,40.43
2019-02-17T07:59:37.771Z,34.10
2019-02-17T08:03:35.477Z,33.77
2019-02-17T08:07:34.487Z,33.67
2019-02-17T08:11:33.066Z,36.37
2019-02-17T08:15:31.646Z,37.07
2019-02-17T08:19:30.178Z,31.30
2019-02-17T08:23:33.266Z,28.40
2019-02-17T08:27:31.839Z,30.13
2019-02-17T08:31:30.426Z,35.27
2019-02-17T08:35:28.960Z,28.33
2019-02-17T08:39:27.532Z,30.97
2019-02-17T08:43:26.109Z,26.37
2019-02-17T08:47:32.076Z,30.70
2019-02-17T08:51:34.125Z,29.10
2019-02-17T08:55:32.923Z,31.30
2019-02-17T08:59:31.870Z,30.40
2019-02-17T09:03:30.414Z,29.37
2019-02-17T09:07:29.056Z,29.93
2019-02-17T09:11:36.338Z,28.80
2019-02-17T09:15:34.920Z,29.83
2019-02-17T09:19:37.587Z,26.47
2019-02-17T09:23:36.096Z,31.00
2019-02-17T09:27:34.653Z,30.37
2019-02-17T09:31:33.227Z,28.63
2019-02-17T09:35:32.062Z,24.70
2019-02-17T09:39:30.551Z,24.47
2019-02-17T09:43:29.130Z,31.23
2019-02-17T09:47:27.683Z,29.40
2019-02-17T09:51:28.974Z,26.80
2019-02-17T09:55:27.548Z,24.50
2019-02-17T09:59:27.772Z,27.90
2019-02-17T10:03:26.336Z,31.70
2019-02-17T10:07:24.904Z,30.50
2019-02-17T10:11:23.471Z,22.30
2019-02-17T10:19:32.545Z,31.53
2019-02-17T10:23:32.938Z,28.33
2019-02-17T10:27:31.429Z,29.17
2019-02-17T10:31:29.947Z,28.10
2019-02-17T10:35:28.498Z,24.80
2019-02-17T10:39:27.120Z,27.07
2019-02-17T10:43:25.687Z,28.30
2019-02-17T10:47:24.241Z,24.23
2019-02-17T10:51:22.727Z,30.57
2019-02-17T10:55:21.256Z,26.90
2019-02-17T10:59:19.823Z,23.80
2019-02-17T11:03:18.527Z,27.33
2019-02-17T11:07:17.094Z,27.50
2019-02-17T11:11:18.828Z,25.37
2019-02-17T11:15:20.852Z,24.73
2019-02-17T11:19:19.478Z,23.90
2019-02-17T11:23:18.169Z,21.03
2019-02-17T11:27:16.818Z,27.40
2019-02-17T11:31:15.409Z,24.40
2019-02-17T11:35:14.601Z,24.10
2019-02-17T11:39:14.872Z,23.53
2019-02-17T11:43:14.440Z,20.13
2019-02-17T11:47:12.940Z,25.87
2019-02-17T11:51:11.532Z,20.63
2019-02-17T11:55:12.599Z,30.10
2019-02-17T11:59:11.117Z,26.20
2019-02-17T12:03:09.704Z,25.63
2019-02-17T12:07:08.313Z,21.27
2019-02-17T12:11:06.850Z,23.23
2019-02-17T12:15:07.923Z,22.73
2019-02-17T12:19:07.281Z,18.67
2019-02-17T12:23:10.219Z,24.70
2019-02-17T12:27:10.413Z,20.23
2019-02-17T12:31:09.552Z,18.47
2019-02-17T12:35:08.208Z,21.53
2019-02-17T12:39:09.052Z,18.20
2019-02-17T12:43:07.648Z,23.63
2019-02-17T12:47:06.244Z,16.50
2019-02-17T12:51:04.799Z,18.63
2019-02-17T12:55:03.549Z,15.60
2019-02-17T12:59:02.113Z,15.97
2019-02-17T13:03:00.702Z,15.07
2019-02-17T13:06:59.942Z,14.40
2019-02-17T13:10:58.504Z,14.57
2019-02-17T13:15:00.744Z,18.57
2019-02-17T13:18:59.519Z,16.37
2019-02-17T13:22:58.086Z,14.67
2019-02-17T13:26:56.654Z,13.37
2019-02-17T13:30:55.231Z,14.37
2019-02-17T13:34:53.782Z,18.03
2019-02-17T13:38:52.356Z,13.27
2019-02-17T13:42:54.095Z,16.77
2019-02-17T13:46:52.665Z,13.33
2019-02-17T13:50:51.233Z,16.13
2019-02-17T13:54:49.778Z,18.23
2019-02-17T13:58:48.349Z,14.27
2019-02-17T14:02:49.919Z,13.10
2019-02-17T14:06:48.482Z,14.00
2019-02-17T14:10:47.046Z,15.40
2019-02-17T14:14:45.611Z,14.27
2019-02-17T14:18:44.177Z,15.00
2019-02-17T14:22:42.762Z,14.10
2019-02-17T14:26:41.327Z,15.30
2019-02-17T14:30:39.911Z,13.53
2019-02-17T14:34:38.473Z,15.03
2019-02-17T14:38:37.060Z,16.20
2019-02-17T14:42:35.632Z,14.90
2019-02-17T14:46:34.221Z,11.53
2019-02-17T14:50:32.813Z,15.93
2019-02-17T14:54:31.359Z,14.73
2019-02-17T14:58:29.954Z,11.63
2019-02-17T15:02:31.710Z,12.70
2019-02-17T15:06:30.260Z,14.83
2019-02-17T15:10:28.900Z,14.20
2019-02-17T15:14:27.476Z,14.40
2019-02-17T15:18:26.055Z,16.47
2019-02-17T15:22:24.625Z,14.43
2019-02-17T15:26:23.196Z,17.87
2019-02-17T15:30:21.773Z,12.70
2019-02-17T15:34:20.370Z,15.67
2019-02-17T15:38:18.915Z,12.10
2019-02-17T15:42:17.570Z,14.10
2019-02-17T15:46:16.170Z,14.07
2019-02-17T15:50:15.434Z,10.90
2019-02-17T15:54:14.124Z,12.90
2019-02-17T15:58:12.674Z,12.30
2019-02-17T16:02:11.238Z,15.77
2019-02-17T16:06:09.804Z,13.60
2019-02-17T16:10:11.372Z,15.60
2019-02-17T16:14:09.957Z,15.13
2019-02-17T16:18:08.556Z,13.47
2019-02-17T16:22:07.085Z,15.23
2019-02-17T16:26:25.547Z,11.67
2019-02-17T16:30:24.472Z,12.27
2019-02-17T16:34:23.056Z,14.23
2019-02-17T16:38:21.635Z,11.97
2019-02-17T16:42:20.282Z,9.77
2019-02-17T16:46:18.874Z,10.70
2019-02-17T16:50:23.175Z,12.67
2019-02-17T16:54:21.744Z,16.43
2019-02-17T16:58:20.306Z,14.17
2019-02-17T17:02:19.004Z,12.83
2019-02-17T17:06:17.600Z,13.03
2019-02-17T17:10:16.194Z,11.43
2019-02-17T17:14:14.749Z,13.30
2019-02-17T17:18:13.377Z,12.30
2019-02-17T17:22:11.966Z,10.13
2019-02-17T17:26:10.925Z,12.10
2019-02-17T17:30:14.756Z,11.13
2019-02-17T17:34:13.325Z,13.20
2019-02-17T17:38:11.792Z,13.67
2019-02-17T17:42:12.373Z,10.10
2019-02-17T17:46:10.936Z,9.47
2019-02-17T17:50:11.876Z,11.53
2019-02-17T17:54:10.461Z,12.87
2019-02-17T17:58:09.012Z,12.30
2019-02-17T18:02:07.610Z,12.47
2019-02-17T18:06:13.901Z,12.93
2019-02-17T18:10:16.720Z,10.77
2019-02-17T18:14:17.225Z,14.10
2019-02-17T18:18:16.109Z,12.80
2019-02-17T18:22:16.966Z,10.27
2019-02-17T18:26:15.659Z,11.40
2019-02-17T18:30:21.242Z,9.77
2019-02-17T18:34:19.827Z,12.27
2019-02-17T18:38:18.406Z,10.80
2019-02-17T18:42:17.350Z,10.10
2019-02-17T18:46:17.277Z,12.83
2019-02-17T18:50:17.502Z,11.10
2019-02-17T18:54:17.976Z,12.50
2019-02-17T18:58:19.363Z,11.93
2019-02-17T19:02:17.969Z,10.17
2019-02-17T19:06:16.926Z,12.13
2019-02-17T19:10:15.670Z,10.53
2019-02-17T19:14:17.543Z,11.10
2019-02-17T19:18:16.095Z,13.77
2019-02-17T19:22:15.393Z,10.63
2019-02-17T19:26:14.039Z,9.57
2019-02-17T19:30:14.974Z,14.43
2019-02-17T19:34:13.523Z,13.00
2019-02-17T19:38:12.091Z,10.07
2019-02-17T19:42:10.639Z,10.80
2019-02-17T19:46:09.211Z,12.27
2019-02-17T19:50:15.175Z,14.53
2019-02-17T19:54:13.890Z,15.87
2019-02-17T19:58:12.516Z,11.33
2019-02-17T20:02:11.031Z,14.70
2019-02-17T20:06:11.534Z,11.67
2019-02-17T20:10:10.371Z,10.10
2019-02-17T20:14:10.041Z,11.07
2019-02-17T20:18:08.681Z,11.07
2019-02-17T20:22:07.200Z,12.00
2019-02-17T20:26:05.774Z,13.93
2019-02-17T20:30:10.619Z,10.67
2019-02-17T20:34:09.354Z,11.40
2019-02-17T20:38:07.911Z,11.63
2019-02-17T20:42:19.086Z,12.57
2019-02-17T20:46:17.649Z,13.27
2019-02-17T20:50:18.890Z,13.13
2019-02-17T20:54:47.560Z,15.03
2019-02-17T20:58:17.646Z,14.10
2019-02-17T21:02:16.241Z,12.53
2019-02-17T21:06:14.846Z,15.93
2019-02-17T21:10:16.394Z,12.43
2019-02-17T21:14:14.947Z,12.17
2019-02-17T21:18:13.515Z,10.37
2019-02-17T21:22:12.083Z,14.50
2019-02-17T21:26:10.996Z,15.03
2019-02-17T21:30:12.675Z,12.77
2019-02-17T21:34:11.262Z,12.80
2019-02-17T21:38:09.842Z,11.63
2019-02-17T21:42:08.425Z,16.20
2019-02-17T21:46:07.016Z,12.53
2019-02-17T21:50:08.898Z,13.40
2019-02-17T21:54:07.466Z,13.10
2019-02-17T21:58:06.338Z,13.27
2019-02-17T22:02:04.970Z,12.67
2019-02-17T22:06:03.614Z,11.00
2019-02-17T22:10:02.174Z,15.53
2019-02-17T22:14:00.743Z,13.07
2019-02-17T22:17:59.315Z,12.37
2019-02-17T22:21:57.898Z,13.97
2019-02-17T22:25:56.453Z,15.00
2019-02-17T22:29:54.950Z,24.13
2019-02-17T22:33:56.213Z,12.23
2019-02-17T22:37:54.714Z,16.70
2019-02-17T22:41:53.289Z,13.27
2019-02-17T22:45:54.802Z,14.40
2019-02-17T22:49:53.390Z,11.37
2019-02-17T22:53:52.018Z,11.20
2019-02-17T22:57:50.600Z,15.33
2019-02-17T23:01:49.582Z,11.77
2019-02-17T23:05:49.526Z,16.57
2019-02-17T23:09:48.083Z,15.60
2019-02-17T23:13:46.652Z,13.97
2019-02-17T23:17:45.199Z,12.03
2019-02-17T23:21:44.138Z,11.83
2019-02-17T23:25:43.150Z,12.30
2019-02-17T23:29:41.710Z,15.20
2019-02-17T23:33:40.306Z,14.37
2019-02-17T23:37:38.903Z,17.03
2019-02-17T23:41:37.398Z,12.07
2019-02-17T23:45:36.074Z,14.90
2019-02-17T23:49:35.144Z,10.53
2019-02-17T23:53:35.380Z,16.73
2019-02-17T23:57:33.904Z,18.30
