createdAt,value
2023-03-10T00:02:07.368Z,99.90
2023-03-10T00:06:58.295Z,99.90
2023-03-10T00:11:49.464Z,99.90
2023-03-10T00:16:41.467Z,99.90
2023-03-10T00:21:33.705Z,99.90
2023-03-10T00:26:28.043Z,99.90
2023-03-10T00:31:20.891Z,99.90
2023-03-10T00:36:15.381Z,99.90
2023-03-10T01:02:29.551Z,99.90
2023-03-10T01:07:22.281Z,99.90
2023-03-10T01:12:13.386Z,99.90
2023-03-10T01:17:05.617Z,99.90
2023-03-10T01:21:58.284Z,99.90
2023-03-10T01:26:49.177Z,99.90
2023-03-10T01:31:42.067Z,99.90
2023-03-10T01:36:32.996Z,99.90
2023-03-10T01:41:25.836Z,99.90
2023-03-10T01:46:41.535Z,99.90
2023-03-10T01:51:44.061Z,99.90
2023-03-10T01:56:37.384Z,99.90
2023-03-10T02:01:28.664Z,99.90
2023-03-10T02:06:22.794Z,99.90
2023-03-10T02:11:16.871Z,99.90
2023-03-10T02:16:10.112Z,99.90
2023-03-10T02:21:11.740Z,99.90
2023-03-10T02:26:11.331Z,99.90
2023-03-10T02:31:04.749Z,99.90
2023-03-10T02:36:04.320Z,99.90
2023-03-10T02:40:55.848Z,99.90
2023-03-10T02:45:54.616Z,99.90
2023-03-10T02:50:49.414Z,99.90
2023-03-10T02:55:40.740Z,99.90
2023-03-10T03:00:31.985Z,99.90
2023-03-10T03:05:23.309Z,99.90
2023-03-10T03:10:16.046Z,99.90
2023-03-10T03:15:08.576Z,99.90
2023-03-10T03:19:59.875Z,99.90
2023-03-10T03:24:50.666Z,99.90
2023-03-10T03:29:43.251Z,99.90
2023-03-10T03:34:34.903Z,99.90
2023-03-10T03:39:28.566Z,99.90
2023-03-10T03:44:23.199Z,99.90
2023-03-10T03:49:16.527Z,99.90
2023-03-10T03:54:08.354Z,99.90
2023-03-10T03:59:01.547Z,99.90
2023-03-10T04:03:52.775Z,99.90
2023-03-10T04:08:45.962Z,99.90
2023-03-10T04:13:38.345Z,99.90
2023-03-10T04:18:30.821Z,99.90
2023-03-10T04:23:52.853Z,99.90
2023-03-10T04:28:52.800Z,99.90
2023-03-10T04:33:45.741Z,99.90
2023-03-10T04:38:37.660Z,99.90
2023-03-10T04:43:30.811Z,99.90
2023-03-10T04:48:23.768Z,99.90
2023-03-10T04:53:16.647Z,99.90
2023-03-10T04:58:07.740Z,99.90
2023-03-10T05:03:00.195Z,99.90
2023-03-10T05:07:51.682Z,99.90
2023-03-10T05:12:43.834Z,99.90
2023-03-10T05:17:35.521Z,99.90
2023-03-10T05:22:29.248Z,99.90
2023-03-10T05:27:22.024Z,99.90
2023-03-10T05:32:13.846Z,99.90
2023-03-10T05:37:05.798Z,99.90
2023-03-10T05:41:58.922Z,99.90
2023-03-10T05:46:53.404Z,99.90
2023-03-10T05:51:45.506Z,99.90
2023-03-10T05:56:37.095Z,99.90
2023-03-10T06:01:31.039Z,99.90
2023-03-10T06:06:22.025Z,99.90
2023-03-10T06:11:13.091Z,99.90
2023-03-10T06:16:06.419Z,99.90
2023-03-10T06:20:59.068Z,99.90
2023-03-10T06:25:58.625Z,99.90
2023-03-10T06:30:55.357Z,99.90
2023-03-10T06:35:45.981Z,99.90
2023-03-10T06:40:38.448Z,99.90
2023-03-10T06:45:29.483Z,99.90
2023-03-10T06:50:20.417Z,99.90
2023-03-10T06:55:13.820Z,99.90
2023-03-10T07:00:11.547Z,99.90
2023-03-10T07:05:02.870Z,99.90
2023-03-10T07:09:54.007Z,99.90
2023-03-10T07:14:45.111Z,99.90
2023-03-10T07:19:38.261Z,99.90
2023-03-10T07:24:29.078Z,99.90
2023-03-10T07:29:20.188Z,99.90
2023-03-10T07:34:10.923Z,99.90
2023-03-10T07:39:03.340Z,99.90
2023-03-10T07:43:55.709Z,99.90
2023-03-10T07:48:46.596Z,99.90
2023-03-10T07:53:37.584Z,99.90
2023-03-10T07:58:29.789Z,99.10
2023-03-10T08:03:20.953Z,96.00
2023-03-10T08:08:12.159Z,93.50
2023-03-10T08:13:03.803Z,90.00
2023-03-10T08:17:56.265Z,83.90
2023-03-10T08:22:47.671Z,86.70
2023-03-10T08:27:38.419Z,86.90
2023-03-10T08:32:29.970Z,78.30
2023-03-10T08:37:22.946Z,77.90
2023-03-10T08:42:15.118Z,73.00
2023-03-10T08:47:06.532Z,69.00
2023-03-10T08:51:57.660Z,63.50
2023-03-10T08:56:50.466Z,63.60
2023-03-10T09:01:41.456Z,63.50
2023-03-10T09:06:32.584Z,60.60
2023-03-10T09:11:28.196Z,61.20
2023-03-10T09:16:20.684Z,62.40
2023-03-10T09:21:14.727Z,61.30
2023-03-10T09:26:05.984Z,62.40
2023-03-10T09:31:04.485Z,61.20
2023-03-10T09:36:06.430Z,62.10
2023-03-10T09:41:08.690Z,63.00
2023-03-10T09:46:06.294Z,62.00
2023-03-10T09:51:01.238Z,63.00
2023-03-10T09:55:52.590Z,61.70
2023-03-10T10:00:45.906Z,62.30
2023-03-10T10:05:38.931Z,63.30
2023-03-10T10:10:36.484Z,63.30
2023-03-10T10:15:29.065Z,62.80
2023-03-10T10:20:23.381Z,61.50
2023-03-10T10:25:20.388Z,60.70
2023-03-10T10:30:34.444Z,59.10
2023-03-10T10:35:27.416Z,56.70
2023-03-10T10:40:27.617Z,58.80
2023-03-10T10:45:26.866Z,60.30
2023-03-10T10:50:22.835Z,61.20
2023-03-10T10:55:27.536Z,60.60
2023-03-10T11:00:27.239Z,59.90
2023-03-10T11:05:24.030Z,57.80
2023-03-10T11:10:19.195Z,57.80
2023-03-10T11:15:20.129Z,59.20
2023-03-10T11:20:25.758Z,61.70
2023-03-10T11:25:26.660Z,62.20
2023-03-10T11:30:23.856Z,61.60
2023-03-10T11:35:27.059Z,63.90
2023-03-10T11:40:24.539Z,59.70
2023-03-10T11:45:25.457Z,56.20
2023-03-10T11:50:30.292Z,55.50
2023-03-10T11:55:22.654Z,56.80
2023-03-10T12:00:23.770Z,58.40
2023-03-10T12:05:21.659Z,58.30
2023-03-10T12:10:25.646Z,57.70
2023-03-10T12:15:22.237Z,58.80
2023-03-10T12:20:36.535Z,59.40
2023-03-10T12:25:49.472Z,60.70
2023-03-10T12:30:47.551Z,62.10
2023-03-10T12:35:49.064Z,63.60
2023-03-10T12:41:00.356Z,64.70
2023-03-10T12:45:54.835Z,65.20
2023-03-10T12:50:52.786Z,66.00
2023-03-10T12:55:48.516Z,66.90
2023-03-10T13:00:50.150Z,68.90
2023-03-10T13:05:56.782Z,70.00
2023-03-10T13:10:53.415Z,69.50
2023-03-10T13:15:44.422Z,67.40
2023-03-10T13:20:38.113Z,66.40
2023-03-10T13:25:32.606Z,66.30
2023-03-10T13:30:26.557Z,66.40
2023-03-10T13:35:24.668Z,65.90
2023-03-10T13:40:18.415Z,64.60
2023-03-10T13:45:21.481Z,64.90
2023-03-10T13:50:16.904Z,65.00
2023-03-10T13:55:14.516Z,65.60
2023-03-10T14:00:12.258Z,66.10
2023-03-10T14:05:08.711Z,66.70
2023-03-10T14:10:24.125Z,66.60
2023-03-10T14:15:26.763Z,67.00
2023-03-10T14:20:27.394Z,68.10
2023-03-10T14:25:20.301Z,67.90
2023-03-10T14:30:20.484Z,68.20
2023-03-10T14:35:13.992Z,68.20
2023-03-10T14:40:06.201Z,68.60
2023-03-10T14:45:00.770Z,68.80
2023-03-10T14:49:51.948Z,69.20
2023-03-10T14:54:44.634Z,68.60
2023-03-10T14:59:35.740Z,68.50
2023-03-10T15:04:26.493Z,68.90
2023-03-10T15:09:19.749Z,69.30
2023-03-10T15:14:16.366Z,69.60
2023-03-10T15:19:07.072Z,68.70
2023-03-10T15:23:58.260Z,68.70
2023-03-10T15:28:49.409Z,68.70
2023-03-10T15:33:41.725Z,69.40
2023-03-10T15:38:32.576Z,69.90
2023-03-10T15:43:23.562Z,70.00
2023-03-10T15:48:14.497Z,69.60
2023-03-10T15:53:07.156Z,69.50
2023-03-10T15:57:58.404Z,70.20
2023-03-10T16:02:50.521Z,70.90
2023-03-10T16:07:41.454Z,71.40
2023-03-10T16:12:33.953Z,71.20
2023-03-10T16:17:25.282Z,71.50
2023-03-10T16:22:16.557Z,71.60
2023-03-10T16:27:07.422Z,71.80
2023-03-10T16:32:00.166Z,72.30
2023-03-10T16:36:51.633Z,72.80
2023-03-10T16:41:42.488Z,73.20
2023-03-10T16:46:33.750Z,73.90
2023-03-10T16:51:29.049Z,74.10
2023-03-10T16:56:20.554Z,74.70
2023-03-10T17:01:11.874Z,75.40
2023-03-10T17:06:04.843Z,75.70
2023-03-10T17:10:57.223Z,75.70
2023-03-10T17:15:48.065Z,75.90
2023-03-10T17:20:39.337Z,76.20
2023-03-10T17:25:30.449Z,76.60
2023-03-10T17:30:25.948Z,77.40
2023-03-10T17:35:17.915Z,77.00
2023-03-10T17:40:12.082Z,77.60
2023-03-10T17:45:12.042Z,77.70
2023-03-10T17:50:05.072Z,77.90
2023-03-10T17:54:56.418Z,78.40
2023-03-10T17:59:47.289Z,79.20
2023-03-10T18:04:40.159Z,80.20
2023-03-10T18:09:32.519Z,81.60
2023-03-10T18:14:28.714Z,83.40
2023-03-10T18:19:21.288Z,85.30
2023-03-10T18:24:12.484Z,86.80
2023-03-10T18:29:06.296Z,88.20
2023-03-10T18:33:57.536Z,89.70
2023-03-10T18:38:49.315Z,90.60
2023-03-10T18:43:40.882Z,91.20
2023-03-10T18:48:33.228Z,91.90
2023-03-10T18:53:25.351Z,92.40
2023-03-10T18:58:16.292Z,92.80
2023-03-10T19:03:07.327Z,93.10
2023-03-10T19:07:59.933Z,93.50
2023-03-10T20:02:14.272Z,98.60
2023-03-10T20:28:47.989Z,99.90
2023-03-10T20:33:28.441Z,99.90
2023-03-10T20:38:06.184Z,99.90
2023-03-10T20:42:46.112Z,99.90
2023-03-10T20:48:05.590Z,99.90
2023-03-10T20:52:46.619Z,99.90
2023-03-10T20:57:24.332Z,99.60
2023-03-10T21:02:05.472Z,99.30
2023-03-10T21:07:36.917Z,99.30
2023-03-10T21:12:18.625Z,99.40
2023-03-10T21:17:00.011Z,99.90
2023-03-10T21:21:37.755Z,99.90
2023-03-10T21:26:19.359Z,99.90
2023-03-10T21:31:01.555Z,99.90
2023-03-10T21:35:40.586Z,99.90
2023-03-10T21:40:21.179Z,99.90
2023-03-10T21:45:01.968Z,99.90
2023-03-10T21:49:42.776Z,99.90
2023-03-10T21:54:20.583Z,99.90
2023-03-10T21:59:00.140Z,99.90
2023-03-10T22:03:40.980Z,99.90
2023-03-10T22:08:20.985Z,99.90
2023-03-10T22:13:01.214Z,99.90
2023-03-10T22:17:41.547Z,99.90
2023-03-10T22:22:24.605Z,99.90
2023-03-10T22:27:13.884Z,99.90
2023-03-10T22:31:35.222Z,99.90
2023-03-10T22:36:35.294Z,99.90
2023-03-10T22:40:56.306Z,99.90
2023-03-10T22:45:26.872Z,99.20
2023-03-10T22:49:46.509Z,96.30
2023-03-10T22:54:13.726Z,94.80
2023-03-10T22:58:33.163Z,94.20
2023-03-10T23:02:57.378Z,94.00
2023-03-10T23:07:16.942Z,94.50
2023-03-10T23:11:40.150Z,95.00
2023-03-10T23:16:00.782Z,96.20
2023-03-10T23:20:32.481Z,97.40
2023-03-10T23:24:51.188Z,98.70
2023-03-10T23:29:16.952Z,99.90
2023-03-10T23:33:38.528Z,99.90
2023-03-10T23:38:01.446Z,99.90
2023-03-10T23:42:23.247Z,99.90
2023-03-10T23:46:42.532Z,99.90
2023-03-10T23:51:08.845Z,99.90
2023-03-10T23:55:33.208Z,99.90
2023-03-10T23:59:54.629Z,99.90
