createdAt,value
2019-02-24T00:04:04.977Z,99.90
2019-02-24T00:08:13.229Z,99.90
2019-02-24T00:12:21.537Z,99.90
2019-02-24T00:16:29.778Z,99.90
2019-02-24T00:20:38.037Z,99.90
2019-02-24T00:24:46.270Z,99.90
2019-02-24T00:28:54.526Z,99.90
2019-02-24T00:33:02.737Z,99.90
2019-02-24T00:37:10.984Z,99.90
2019-02-24T00:41:19.210Z,99.90
2019-02-24T00:45:27.453Z,99.90
2019-02-24T00:49:35.718Z,99.90
2019-02-24T00:53:43.912Z,99.90
2019-02-24T00:57:52.145Z,99.90
2019-02-24T01:02:00.381Z,99.90
2019-02-24T01:06:08.600Z,99.90
2019-02-24T01:10:16.849Z,99.90
2019-02-24T01:14:25.178Z,99.90
2019-02-24T01:18:33.422Z,99.90
2019-02-24T01:22:41.688Z,99.90
2019-02-24T01:26:49.910Z,99.90
2019-02-24T01:30:58.170Z,99.90
2019-02-24T01:35:06.884Z,99.90
2019-02-24T01:39:15.125Z,99.90
2019-02-24T01:43:23.426Z,99.90
2019-02-24T01:47:31.697Z,99.90
2019-02-24T01:51:39.966Z,99.90
2019-02-24T01:55:48.218Z,99.90
2019-02-24T01:59:56.497Z,99.90
2019-02-24T02:04:04.710Z,99.90
2019-02-24T02:08:12.941Z,99.90
2019-02-24T02:12:21.190Z,99.90
2019-02-24T02:16:29.444Z,99.90
2019-02-24T02:20:37.643Z,99.90
2019-02-24T02:24:45.949Z,99.90
2019-02-24T02:28:54.187Z,99.90
2019-02-24T02:33:02.422Z,99.90
2019-02-24T02:37:10.643Z,99.90
2019-02-24T02:41:18.889Z,99.90
2019-02-24T02:45:27.166Z,99.90
2019-02-24T02:49:35.446Z,99.90
2019-02-24T02:53:43.645Z,99.90
2019-02-24T02:57:51.911Z,99.90
2019-02-24T03:02:00.151Z,99.90
2019-02-24T03:06:21.612Z,99.90
2019-02-24T03:10:29.858Z,99.90
2019-02-24T03:14:38.113Z,99.90
2019-02-24T03:18:46.340Z,99.90
2019-02-24T03:22:54.549Z,99.90
2019-02-24T03:27:02.765Z,99.90
2019-02-24T03:31:10.989Z,99.90
2019-02-24T03:35:19.226Z,99.90
2019-02-24T03:39:27.484Z,99.90
2019-02-24T03:43:35.689Z,99.90
2019-02-24T03:47:43.973Z,99.90
2019-02-24T03:51:52.233Z,99.90
2019-02-24T03:56:00.496Z,99.90
2019-02-24T04:00:08.741Z,99.90
2019-02-24T04:04:17.013Z,99.90
2019-02-24T04:08:25.246Z,99.90
2019-02-24T04:12:33.491Z,99.90
2019-02-24T04:16:41.697Z,99.90
2019-02-24T04:20:49.947Z,99.90
2019-02-24T04:24:58.165Z,99.90
2019-02-24T04:29:06.382Z,99.90
2019-02-24T04:33:14.647Z,99.90
2019-02-24T04:37:22.869Z,99.90
2019-02-24T04:41:31.112Z,99.90
2019-02-24T04:45:39.360Z,99.90
2019-02-24T04:49:47.611Z,99.90
2019-02-24T04:53:55.839Z,99.90
2019-02-24T04:58:04.078Z,99.90
2019-02-24T05:02:12.307Z,99.90
2019-02-24T05:06:20.505Z,99.90
2019-02-24T05:10:28.724Z,99.90
2019-02-24T05:14:36.962Z,99.90
2019-02-24T05:18:45.226Z,99.90
2019-02-24T05:22:53.511Z,99.90
2019-02-24T05:27:01.713Z,99.90
2019-02-24T05:31:09.934Z,99.90
2019-02-24T05:35:18.137Z,99.90
2019-02-24T05:39:26.377Z,99.90
2019-02-24T05:43:34.569Z,99.90
2019-02-24T05:47:42.829Z,99.90
2019-02-24T05:51:51.086Z,99.90
2019-02-24T05:55:59.367Z,99.90
2019-02-24T06:00:07.610Z,99.90
2019-02-24T06:04:15.921Z,99.90
2019-02-24T06:08:24.115Z,99.90
2019-02-24T06:12:32.333Z,99.90
2019-02-24T06:16:40.573Z,99.90
2019-02-24T06:20:48.807Z,99.90
2019-02-24T06:24:57.116Z,99.90
2019-02-24T06:29:05.322Z,99.90
2019-02-24T06:33:13.558Z,99.90
2019-02-24T06:37:21.804Z,99.90
2019-02-24T06:41:30.031Z,99.90
2019-02-24T06:45:38.253Z,99.90
2019-02-24T06:49:46.437Z,99.90
2019-02-24T06:53:54.683Z,99.90
2019-02-24T06:58:02.908Z,99.90
2019-02-24T07:02:11.194Z,99.90
2019-02-24T07:06:19.411Z,99.90
2019-02-24T07:10:27.676Z,99.90
2019-02-24T07:14:35.882Z,99.90
2019-02-24T07:18:44.110Z,99.90
2019-02-24T07:22:52.346Z,99.90
2019-02-24T07:27:00.593Z,99.90
2019-02-24T07:31:08.834Z,99.90
2019-02-24T07:35:17.093Z,99.90
2019-02-24T07:39:25.341Z,99.90
2019-02-24T07:43:38.930Z,99.90
2019-02-24T07:47:49.136Z,99.90
2019-02-24T07:51:57.456Z,99.90
2019-02-24T07:56:05.722Z,99.90
2019-02-24T08:00:14.045Z,99.90
2019-02-24T08:04:22.309Z,99.90
2019-02-24T08:08:30.545Z,99.90
2019-02-24T08:12:38.821Z,99.90
2019-02-24T08:16:47.060Z,99.90
2019-02-24T08:25:03.371Z,99.90
2019-02-24T08:29:11.647Z,99.90
2019-02-24T08:33:19.882Z,99.90
2019-02-24T08:37:28.142Z,99.90
2019-02-24T08:41:36.371Z,99.90
2019-02-24T08:45:44.645Z,99.90
2019-02-24T08:49:52.898Z,99.90
2019-02-24T08:54:01.146Z,99.90
2019-02-24T08:58:09.375Z,99.90
2019-02-24T09:02:17.611Z,99.90
2019-02-24T09:06:25.864Z,99.90
2019-02-24T09:10:34.097Z,99.90
2019-02-24T09:14:42.404Z,99.90
2019-02-24T09:18:50.652Z,99.90
2019-02-24T09:22:58.956Z,99.90
2019-02-24T09:27:07.202Z,99.90
2019-02-24T09:31:15.421Z,99.90
2019-02-24T09:35:23.794Z,99.90
2019-02-24T09:39:32.039Z,99.90
2019-02-24T09:43:40.310Z,99.90
2019-02-24T09:47:48.586Z,99.90
2019-02-24T09:51:56.864Z,99.90
2019-02-24T09:56:05.098Z,99.90
2019-02-24T10:00:13.429Z,99.90
2019-02-24T10:04:21.684Z,99.90
2019-02-24T10:08:29.929Z,99.90
2019-02-24T10:12:38.191Z,99.90
2019-02-24T10:16:46.491Z,99.90
2019-02-24T10:20:54.712Z,99.90
2019-02-24T10:25:02.951Z,99.90
2019-02-24T10:29:11.263Z,99.90
2019-02-24T10:33:19.543Z,99.90
2019-02-24T10:37:27.774Z,99.90
2019-02-24T10:41:35.994Z,99.90
2019-02-24T10:45:44.220Z,99.90
2019-02-24T10:49:52.462Z,99.90
2019-02-24T10:54:00.686Z,99.90
2019-02-24T10:58:08.950Z,99.90
2019-02-24T11:02:17.174Z,99.90
2019-02-24T11:06:25.437Z,99.90
2019-02-24T11:10:33.654Z,99.90
2019-02-24T11:14:41.921Z,99.90
2019-02-24T11:18:50.244Z,99.90
2019-02-24T11:22:58.607Z,99.90
2019-02-24T11:27:06.842Z,99.50
2019-02-24T11:31:15.079Z,99.10
2019-02-24T11:35:23.289Z,99.40
2019-02-24T11:39:31.518Z,99.90
2019-02-24T11:43:39.725Z,99.90
2019-02-24T11:47:47.961Z,97.70
2019-02-24T11:52:03.634Z,97.60
2019-02-24T11:56:04.448Z,99.10
2019-02-24T12:00:12.730Z,97.20
2019-02-24T12:04:20.949Z,93.70
2019-02-24T12:08:29.162Z,94.60
2019-02-24T12:12:37.427Z,94.80
2019-02-24T12:16:45.658Z,90.40
2019-02-24T12:20:53.900Z,93.10
2019-02-24T12:25:02.134Z,92.30
2019-02-24T12:29:10.351Z,93.00
2019-02-24T12:33:18.619Z,91.50
2019-02-24T12:37:26.818Z,90.90
2019-02-24T12:41:35.052Z,91.20
2019-02-24T12:45:43.269Z,91.50
2019-02-24T12:49:51.507Z,84.90
2019-02-24T12:53:59.737Z,89.10
2019-02-24T12:58:07.986Z,82.30
2019-02-24T13:02:16.174Z,87.30
2019-02-24T13:06:24.406Z,82.90
2019-02-24T13:10:32.641Z,76.80
2019-02-24T13:14:40.855Z,72.20
2019-02-24T13:18:49.092Z,75.90
2019-02-24T13:22:57.325Z,74.10
2019-02-24T13:27:05.708Z,76.70
2019-02-24T13:31:13.790Z,76.20
2019-02-24T13:35:22.020Z,77.20
2019-02-24T13:39:30.254Z,80.60
2019-02-24T13:43:38.450Z,77.50
2019-02-24T13:47:46.684Z,78.30
2019-02-24T13:51:54.945Z,73.20
2019-02-24T13:56:03.184Z,73.20
2019-02-24T14:00:14.603Z,65.60
2019-02-24T14:04:22.858Z,67.60
2019-02-24T14:12:39.069Z,69.30
2019-02-24T14:16:47.305Z,65.00
2019-02-24T14:20:55.529Z,61.80
2019-02-24T14:25:04.154Z,60.80
2019-02-24T14:29:12.381Z,66.60
2019-02-24T14:33:20.612Z,63.20
2019-02-24T14:37:28.804Z,62.50
2019-02-24T14:41:37.027Z,62.40
2019-02-24T14:45:49.664Z,61.00
2019-02-24T14:49:53.455Z,53.50
2019-02-24T14:54:01.692Z,53.50
2019-02-24T15:02:17.918Z,58.40
2019-02-24T15:06:26.134Z,56.00
2019-02-24T15:10:34.418Z,54.50
2019-02-24T15:14:42.649Z,55.30
2019-02-24T15:18:50.870Z,54.60
2019-02-24T15:22:59.121Z,52.70
2019-02-24T15:27:07.329Z,52.30
2019-02-24T15:31:15.622Z,54.00
2019-02-24T15:35:23.858Z,50.90
2019-02-24T15:39:32.089Z,51.30
2019-02-24T15:43:40.302Z,50.60
2019-02-24T15:47:48.550Z,51.80
2019-02-24T15:51:56.756Z,52.30
2019-02-24T15:56:05.034Z,51.10
2019-02-24T16:00:14.337Z,54.80
2019-02-24T16:04:22.567Z,53.60
2019-02-24T16:08:30.822Z,54.50
2019-02-24T16:12:39.053Z,55.50
2019-02-24T16:16:47.266Z,53.90
2019-02-24T16:20:55.518Z,55.10
2019-02-24T16:25:04.149Z,55.20
2019-02-24T16:29:12.373Z,54.20
2019-02-24T16:33:20.561Z,54.60
2019-02-24T16:37:28.781Z,55.30
2019-02-24T16:41:37.022Z,56.50
2019-02-24T16:45:45.285Z,59.40
2019-02-24T16:49:53.507Z,59.10
2019-02-24T16:54:01.754Z,61.40
2019-02-24T16:58:09.998Z,62.50
2019-02-24T17:02:22.928Z,61.70
2019-02-24T17:06:26.483Z,63.50
2019-02-24T17:10:34.742Z,65.00
2019-02-24T17:14:42.956Z,65.10
2019-02-24T17:18:51.182Z,66.40
2019-02-24T17:22:59.396Z,65.10
2019-02-24T17:27:07.602Z,66.30
2019-02-24T17:31:15.838Z,68.70
2019-02-24T17:35:24.065Z,71.30
2019-02-24T17:39:32.358Z,73.60
2019-02-24T17:43:40.574Z,72.70
2019-02-24T17:47:48.811Z,72.50
2019-02-24T17:51:57.050Z,72.00
2019-02-24T17:56:05.313Z,73.20
2019-02-24T18:00:16.685Z,77.70
2019-02-24T18:04:24.907Z,77.20
2019-02-24T18:08:33.138Z,78.40
2019-02-24T18:12:41.418Z,83.80
2019-02-24T18:16:49.674Z,87.50
2019-02-24T18:20:57.917Z,82.70
2019-02-24T18:29:15.034Z,82.10
2019-02-24T18:33:23.412Z,83.30
2019-02-24T18:37:31.658Z,87.70
2019-02-24T18:41:39.897Z,85.40
2019-02-24T18:45:48.140Z,82.70
2019-02-24T18:49:56.374Z,82.30
2019-02-24T18:54:04.630Z,85.40
2019-02-24T18:58:12.886Z,81.70
2019-02-24T19:02:21.081Z,80.70
2019-02-24T19:06:29.418Z,85.20
2019-02-24T19:10:37.649Z,85.20
2019-02-24T19:14:45.954Z,90.00
2019-02-24T19:18:54.180Z,90.90
2019-02-24T19:23:02.383Z,94.00
2019-02-24T19:27:10.613Z,94.70
2019-02-24T19:31:18.853Z,95.00
2019-02-24T19:35:27.098Z,95.80
2019-02-24T19:39:35.335Z,96.50
2019-02-24T19:43:43.549Z,99.30
2019-02-24T19:47:51.818Z,99.40
2019-02-24T19:52:00.026Z,98.80
2019-02-24T19:56:08.289Z,99.90
2019-02-24T20:00:18.310Z,99.90
2019-02-24T20:04:26.572Z,99.90
2019-02-24T20:12:42.792Z,99.90
2019-02-24T20:16:51.030Z,99.90
2019-02-24T20:25:08.378Z,99.90
2019-02-24T20:29:16.654Z,99.90
2019-02-24T20:33:24.850Z,99.90
2019-02-24T20:37:33.079Z,99.90
2019-02-24T20:41:41.355Z,99.90
2019-02-24T20:45:49.610Z,99.90
2019-02-24T20:49:57.846Z,99.90
2019-02-24T20:54:06.111Z,99.90
2019-02-24T20:58:14.364Z,99.90
2019-02-24T21:02:22.590Z,99.90
2019-02-24T21:06:30.806Z,99.90
2019-02-24T21:10:39.031Z,99.90
2019-02-24T21:14:47.243Z,99.90
2019-02-24T21:18:55.505Z,99.90
2019-02-24T21:23:03.769Z,99.90
2019-02-24T21:27:12.205Z,99.90
2019-02-24T21:31:20.397Z,99.90
2019-02-24T21:35:28.677Z,99.90
2019-02-24T21:39:36.956Z,99.90
2019-02-24T21:43:45.199Z,99.90
2019-02-24T21:47:53.487Z,99.90
2019-02-24T21:52:01.707Z,99.90
2019-02-24T21:56:09.997Z,99.90
2019-02-24T22:00:19.331Z,99.90
2019-02-24T22:04:27.593Z,99.90
2019-02-24T22:08:35.845Z,99.90
2019-02-24T22:12:44.087Z,99.90
2019-02-24T22:16:52.346Z,99.90
2019-02-24T22:21:00.547Z,99.90
2019-02-24T22:25:09.498Z,99.90
2019-02-24T22:29:17.727Z,99.90
2019-02-24T22:33:25.951Z,99.90
2019-02-24T22:37:34.238Z,99.90
2019-02-24T22:41:42.441Z,99.90
2019-02-24T22:45:50.679Z,99.90
2019-02-24T22:49:58.930Z,99.90
2019-02-24T22:54:07.222Z,99.90
2019-02-24T22:58:15.486Z,99.90
2019-02-24T23:02:23.694Z,99.90
2019-02-24T23:06:31.958Z,99.90
2019-02-24T23:10:40.218Z,99.90
2019-02-24T23:14:48.495Z,99.90
2019-02-24T23:18:56.802Z,99.90
2019-02-24T23:23:05.046Z,99.90
2019-02-24T23:27:13.284Z,99.90
2019-02-24T23:31:21.524Z,99.90
2019-02-24T23:35:29.771Z,99.90
2019-02-24T23:39:38.002Z,99.90
2019-02-24T23:43:46.304Z,99.90
2019-02-24T23:47:54.558Z,99.90
2019-02-24T23:52:02.850Z,99.90
2019-02-24T23:56:11.226Z,99.90
