createdAt,value
2023-04-24T00:01:59.747Z,8.57
2023-04-24T00:04:30.740Z,8.50
2023-04-24T00:07:01.373Z,9.47
2023-04-24T00:09:35.420Z,8.87
2023-04-24T00:12:10.011Z,8.70
2023-04-24T00:14:49.745Z,8.63
2023-04-24T00:17:22.005Z,9.40
2023-04-24T00:19:52.759Z,8.77
2023-04-24T00:22:30.930Z,9.17
2023-04-24T00:25:01.426Z,9.37
2023-04-24T00:27:29.964Z,9.03
2023-04-24T00:29:58.578Z,9.13
2023-04-24T00:32:29.266Z,9.20
2023-04-24T00:34:57.438Z,9.23
2023-04-24T00:37:27.786Z,8.50
2023-04-24T00:39:56.873Z,9.33
2023-04-24T00:42:27.613Z,9.70
2023-04-24T00:45:00.605Z,9.17
2023-04-24T00:50:40.051Z,9.97
2023-04-24T00:53:46.892Z,9.17
2023-04-24T00:56:26.991Z,10.00
2023-04-24T01:02:34.682Z,11.23
2023-04-24T01:05:45.427Z,10.13
2023-04-24T01:08:56.738Z,9.20
2023-04-24T01:11:40.734Z,10.17
2023-04-24T01:14:34.828Z,10.70
2023-04-24T01:20:42.843Z,9.77
2023-04-24T01:23:34.583Z,10.57
2023-04-24T01:26:22.945Z,9.57
2023-04-24T01:29:03.287Z,9.40
2023-04-24T01:31:41.218Z,10.10
2023-04-24T01:34:46.192Z,9.53
2023-04-24T01:37:42.253Z,9.70
2023-04-24T01:40:22.597Z,10.23
2023-04-24T01:43:22.715Z,10.50
2023-04-24T01:46:42.935Z,10.63
2023-04-24T01:49:16.031Z,10.33
2023-04-24T01:54:53.299Z,10.47
2023-04-24T01:58:01.357Z,11.03
2023-04-24T02:01:10.053Z,11.33
2023-04-24T02:04:03.377Z,10.63
2023-04-24T02:07:10.903Z,10.80
2023-04-24T02:09:52.736Z,12.27
2023-04-24T02:12:43.793Z,10.57
2023-04-24T02:15:25.410Z,11.93
2023-04-24T02:18:08.607Z,11.00
2023-04-24T02:20:50.793Z,11.07
2023-04-24T02:23:47.312Z,10.57
2023-04-24T02:26:34.729Z,10.70
2023-04-24T02:29:04.752Z,11.00
2023-04-24T02:32:00.183Z,11.87
2023-04-24T02:34:33.527Z,12.57
2023-04-24T02:37:18.881Z,11.30
2023-04-24T02:40:07.039Z,12.73
2023-04-24T02:42:42.824Z,10.83
2023-04-24T02:45:43.728Z,11.00
2023-04-24T02:48:20.833Z,10.10
2023-04-24T02:51:08.631Z,10.10
2023-04-24T02:53:48.330Z,9.67
2023-04-24T02:56:32.027Z,10.87
2023-04-24T02:59:15.633Z,9.10
2023-04-24T03:02:12.173Z,11.03
2023-04-24T03:04:55.876Z,9.07
2023-04-24T03:07:41.109Z,8.40
2023-04-24T03:10:20.856Z,9.47
2023-04-24T03:13:04.655Z,9.97
2023-04-24T03:15:43.273Z,10.03
2023-04-24T03:18:15.189Z,11.33
2023-04-24T03:20:52.366Z,10.03
2023-04-24T03:23:34.916Z,9.33
2023-04-24T03:26:09.339Z,9.50
2023-04-24T03:28:48.272Z,9.30
2023-04-24T03:31:24.866Z,8.77
2023-04-24T03:34:08.033Z,8.90
2023-04-24T03:36:41.616Z,9.90
2023-04-24T03:39:20.673Z,11.23
2023-04-24T03:41:55.878Z,10.37
2023-04-24T03:44:40.615Z,9.47
2023-04-24T03:47:33.286Z,11.67
2023-04-24T03:50:13.128Z,10.67
2023-04-24T03:52:55.866Z,11.87
2023-04-24T03:56:06.544Z,11.97
2023-04-24T03:59:05.073Z,11.27
2023-04-24T04:01:54.745Z,14.17
2023-04-24T04:04:45.379Z,14.57
2023-04-24T04:07:36.139Z,13.53
2023-04-24T04:10:15.484Z,17.07
2023-04-24T04:12:54.636Z,13.27
2023-04-24T04:15:48.593Z,14.23
2023-04-24T04:18:34.822Z,15.97
2023-04-24T04:21:12.615Z,12.70
2023-04-24T04:23:59.631Z,15.90
2023-04-24T04:27:01.860Z,14.03
2023-04-24T04:29:55.777Z,12.23
2023-04-24T04:32:50.144Z,14.63
2023-04-24T04:35:23.148Z,12.87
2023-04-24T04:37:55.037Z,13.43
2023-04-24T04:40:41.444Z,13.87
2023-04-24T04:43:17.686Z,13.87
2023-04-24T04:46:03.425Z,13.00
2023-04-24T04:49:08.436Z,15.17
2023-04-24T04:51:49.117Z,13.13
2023-04-24T04:54:32.998Z,12.27
2023-04-24T04:57:15.566Z,12.50
2023-04-24T04:59:52.571Z,11.63
2023-04-24T05:02:39.550Z,11.30
2023-04-24T05:05:21.506Z,11.97
2023-04-24T05:08:24.009Z,12.77
2023-04-24T05:10:59.594Z,13.53
2023-04-24T05:13:40.673Z,10.90
2023-04-24T05:16:15.738Z,10.27
2023-04-24T05:19:06.338Z,11.17
2023-04-24T05:21:52.576Z,9.67
2023-04-24T05:24:55.883Z,11.23
2023-04-24T05:27:35.885Z,10.80
2023-04-24T05:30:13.156Z,9.17
2023-04-24T05:32:41.434Z,11.03
2023-04-24T05:35:10.139Z,9.27
2023-04-24T05:37:46.563Z,9.23
2023-04-24T05:40:23.665Z,9.80
2023-04-24T05:43:06.510Z,9.10
2023-04-24T05:45:49.956Z,9.27
2023-04-24T05:48:43.972Z,8.73
2023-04-24T05:51:23.902Z,8.47
2023-04-24T05:54:26.889Z,8.73
2023-04-24T05:57:08.852Z,9.70
2023-04-24T05:59:40.118Z,9.57
2023-04-24T06:02:14.776Z,8.70
2023-04-24T06:04:46.028Z,9.43
2023-04-24T06:07:23.618Z,9.90
2023-04-24T06:09:52.061Z,8.37
2023-04-24T06:12:35.137Z,8.20
2023-04-24T06:15:15.535Z,8.20
2023-04-24T06:17:57.949Z,10.43
2023-04-24T06:20:28.725Z,8.60
2023-04-24T06:23:00.380Z,9.03
2023-04-24T06:25:33.093Z,8.80
2023-04-24T06:28:41.591Z,10.43
2023-04-24T06:31:11.123Z,8.07
2023-04-24T06:34:09.110Z,7.37
2023-04-24T06:36:43.566Z,7.50
2023-04-24T06:39:31.502Z,7.60
2023-04-24T06:42:12.053Z,7.67
2023-04-24T06:45:06.804Z,7.53
2023-04-24T06:47:49.510Z,8.37
2023-04-24T06:50:19.427Z,7.60
2023-04-24T06:52:47.758Z,7.63
2023-04-24T06:55:21.219Z,8.20
2023-04-24T06:57:48.472Z,7.83
2023-04-24T07:00:16.612Z,7.35
2023-04-24T07:02:45.256Z,6.80
2023-04-24T07:05:14.013Z,7.50
2023-04-24T07:07:52.874Z,7.90
2023-04-24T07:10:30.144Z,7.57
2023-04-24T07:12:58.603Z,7.35
2023-04-24T07:15:27.253Z,8.03
2023-04-24T07:17:56.454Z,7.97
2023-04-24T07:20:27.998Z,10.97
2023-04-24T07:22:56.461Z,7.95
2023-04-24T07:25:26.993Z,8.10
2023-04-24T07:28:03.667Z,8.43
2023-04-24T07:30:37.102Z,10.00
2023-04-24T07:33:18.782Z,8.70
2023-04-24T07:35:52.053Z,9.60
2023-04-24T07:38:24.172Z,9.63
2023-04-24T07:41:01.397Z,13.83
2023-04-24T07:43:30.468Z,10.33
2023-04-24T07:46:00.932Z,11.30
2023-04-24T07:48:29.556Z,12.73
2023-04-24T07:50:57.228Z,12.20
2023-04-24T07:53:27.156Z,13.73
2023-04-24T07:55:58.758Z,12.33
2023-04-24T07:58:27.216Z,11.97
2023-04-24T08:00:58.453Z,10.43
2023-04-24T08:03:29.187Z,11.93
2023-04-24T08:05:57.935Z,10.67
2023-04-24T08:08:26.776Z,15.60
2023-04-24T08:10:58.204Z,13.47
2023-04-24T08:13:36.752Z,14.87
2023-04-24T08:16:06.642Z,10.57
2023-04-24T08:18:37.190Z,14.87
2023-04-24T08:21:06.769Z,12.03
2023-04-24T08:23:43.961Z,13.13
2023-04-24T08:26:12.973Z,15.73
2023-04-24T08:28:42.558Z,14.40
2023-04-24T08:31:12.722Z,14.33
2023-04-24T08:33:42.224Z,13.13
2023-04-24T08:36:12.112Z,15.93
2023-04-24T08:38:43.125Z,15.20
2023-04-24T08:41:14.431Z,11.73
2023-04-24T08:43:43.765Z,12.07
2023-04-24T08:46:15.266Z,13.63
2023-04-24T08:48:43.610Z,12.37
2023-04-24T08:51:15.524Z,14.97
2023-04-24T08:53:45.990Z,14.13
2023-04-24T08:56:15.099Z,15.10
2023-04-24T08:58:44.559Z,12.60
2023-04-24T09:01:18.694Z,12.90
2023-04-24T09:03:52.858Z,12.83
2023-04-24T09:06:26.861Z,16.43
2023-04-24T09:08:58.140Z,15.03
2023-04-24T09:11:27.758Z,11.77
2023-04-24T09:14:00.457Z,15.47
2023-04-24T09:16:36.849Z,13.33
2023-04-24T09:19:10.076Z,9.37
2023-04-24T09:21:46.463Z,10.83
2023-04-24T09:24:23.798Z,9.40
2023-04-24T09:27:06.898Z,10.40
2023-04-24T09:29:37.008Z,9.73
2023-04-24T09:32:32.625Z,10.53
2023-04-24T09:35:14.963Z,9.00
2023-04-24T09:37:50.568Z,9.17
2023-04-24T09:40:27.284Z,9.67
2023-04-24T09:43:07.854Z,9.43
2023-04-24T09:45:43.140Z,5.63
2023-04-24T09:48:20.554Z,5.23
2023-04-24T09:50:59.134Z,5.77
2023-04-24T09:53:28.815Z,4.60
2023-04-24T09:55:57.613Z,5.07
2023-04-24T09:58:30.585Z,5.13
2023-04-24T10:00:58.753Z,4.00
2023-04-24T10:03:31.343Z,5.03
2023-04-24T10:06:12.166Z,5.47
2023-04-24T10:08:43.037Z,2.50
2023-04-24T10:11:13.999Z,3.83
2023-04-24T10:13:42.486Z,3.30
2023-04-24T10:16:19.477Z,2.80
2023-04-24T10:18:55.895Z,2.80
2023-04-24T10:21:25.506Z,2.20
2023-04-24T10:23:56.696Z,2.07
2023-04-24T10:26:28.534Z,1.90
2023-04-24T10:29:00.185Z,1.90
2023-04-24T10:31:40.056Z,2.17
2023-04-24T10:34:12.655Z,2.17
2023-04-24T10:36:57.864Z,2.30
2023-04-24T10:39:37.419Z,2.83
2023-04-24T10:45:26.092Z,2.00
2023-04-24T10:48:06.679Z,2.13
2023-04-24T10:50:54.911Z,1.53
2023-04-24T10:53:28.816Z,1.60
2023-04-24T10:56:14.822Z,2.30
2023-04-24T10:58:55.584Z,1.70
2023-04-24T11:01:31.093Z,1.63
2023-04-24T11:04:07.959Z,1.80
2023-04-24T11:06:39.708Z,1.87
2023-04-24T11:09:32.179Z,1.40
2023-04-24T11:12:18.717Z,1.50
2023-04-24T11:15:06.007Z,2.10
2023-04-24T11:18:01.031Z,1.30
2023-04-24T11:20:29.965Z,1.40
2023-04-24T11:23:09.021Z,1.43
2023-04-24T11:25:46.496Z,1.30
2023-04-24T11:28:18.814Z,2.45
2023-04-24T11:30:48.599Z,1.50
2023-04-24T11:33:23.787Z,1.20
2023-04-24T11:35:54.504Z,1.30
2023-04-24T11:38:25.108Z,1.40
2023-04-24T11:40:55.923Z,1.27
2023-04-24T11:43:25.161Z,1.52
2023-04-24T11:46:05.541Z,1.90
2023-04-24T11:48:38.132Z,1.98
2023-04-24T11:51:17.192Z,1.40
2023-04-24T11:53:44.718Z,1.52
2023-04-24T11:56:20.515Z,1.33
2023-04-24T11:58:49.760Z,1.55
2023-04-24T12:01:18.711Z,1.38
2023-04-24T12:03:53.007Z,1.65
2023-04-24T12:06:22.455Z,0.90
2023-04-24T12:09:01.733Z,1.30
2023-04-24T12:11:36.671Z,1.25
2023-04-24T12:14:18.627Z,1.23
2023-04-24T12:16:54.693Z,1.30
2023-04-24T12:19:24.732Z,1.30
2023-04-24T12:22:07.911Z,1.35
2023-04-24T12:24:44.029Z,1.63
2023-04-24T12:27:35.476Z,1.73
2023-04-24T12:31:06.075Z,1.10
2023-04-24T12:33:43.263Z,1.00
2023-04-24T12:36:15.026Z,2.17
2023-04-24T12:38:48.253Z,1.70
2023-04-24T12:41:21.556Z,1.42
2023-04-24T12:43:58.226Z,0.98
2023-04-24T12:46:25.592Z,1.65
2023-04-24T12:48:54.251Z,2.25
2023-04-24T12:51:25.409Z,0.90
2023-04-24T12:54:01.448Z,1.48
2023-04-24T12:56:29.296Z,0.90
2023-04-24T13:01:38.222Z,1.52
2023-04-24T13:35:57.357Z,1.10
2023-04-24T13:38:25.406Z,1.20
2023-04-24T13:41:01.316Z,1.10
2023-04-24T13:43:35.656Z,1.20
2023-04-24T13:46:04.469Z,1.90
2023-04-24T13:48:33.115Z,2.60
2023-04-24T13:51:01.676Z,1.90
2023-04-24T13:53:30.441Z,1.77
2023-04-24T13:56:00.486Z,1.57
2023-04-24T13:58:28.575Z,1.93
2023-04-24T14:00:57.315Z,1.33
2023-04-24T14:03:26.368Z,1.23
2023-04-24T14:05:54.895Z,1.40
2023-04-24T14:08:34.096Z,2.37
2023-04-24T14:11:04.663Z,1.40
2023-04-24T14:13:34.572Z,2.37
2023-04-24T14:16:03.466Z,1.37
2023-04-24T14:18:34.672Z,1.50
2023-04-24T14:21:08.953Z,6.97
2023-04-24T14:23:37.502Z,4.70
2023-04-24T14:26:06.265Z,2.77
2023-04-24T14:28:36.657Z,2.77
2023-04-24T14:31:06.594Z,2.13
2023-04-24T14:33:45.972Z,3.43
2023-04-24T14:36:17.308Z,2.30
2023-04-24T14:38:46.126Z,1.97
2023-04-24T14:41:14.350Z,2.77
2023-04-24T14:43:44.922Z,2.13
2023-04-24T14:46:16.043Z,1.73
2023-04-24T14:48:45.455Z,2.07
2023-04-24T14:51:14.234Z,2.93
2023-04-24T14:53:44.325Z,4.17
2023-04-24T14:56:17.161Z,2.50
2023-04-24T14:58:45.682Z,3.20
2023-04-24T15:01:13.602Z,1.50
2023-04-24T15:03:43.795Z,1.53
2023-04-24T15:06:20.865Z,1.70
2023-04-24T15:08:51.134Z,1.90
2023-04-24T15:11:19.750Z,2.73
2023-04-24T15:13:47.784Z,3.53
2023-04-24T15:16:17.756Z,1.87
2023-04-24T15:18:47.540Z,1.40
2023-04-24T15:21:15.396Z,1.80
2023-04-24T15:23:44.334Z,1.60
2023-04-24T15:26:20.035Z,1.53
2023-04-24T15:28:56.115Z,2.20
2023-04-24T15:31:26.638Z,1.40
2023-04-24T15:33:58.622Z,3.13
2023-04-24T15:36:30.049Z,2.17
2023-04-24T15:39:01.571Z,1.60
2023-04-24T15:41:34.746Z,1.40
2023-04-24T15:44:11.293Z,1.40
2023-04-24T15:46:39.156Z,1.60
2023-04-24T15:49:08.207Z,1.60
2023-04-24T15:51:46.782Z,1.77
2023-04-24T15:54:16.671Z,2.77
2023-04-24T15:56:47.164Z,1.80
2023-04-24T15:59:20.737Z,2.33
2023-04-24T16:01:52.509Z,2.13
2023-04-24T16:04:25.668Z,2.67
2023-04-24T16:07:06.227Z,2.13
2023-04-24T16:09:36.142Z,1.50
2023-04-24T16:12:15.015Z,1.30
2023-04-24T16:14:46.037Z,2.23
2023-04-24T16:17:14.544Z,2.30
2023-04-24T16:19:43.165Z,1.43
2023-04-24T16:22:24.952Z,1.63
2023-04-24T16:24:54.856Z,1.33
2023-04-24T16:27:26.636Z,1.20
2023-04-24T16:30:03.539Z,1.60
2023-04-24T16:32:32.085Z,2.63
2023-04-24T16:34:59.566Z,1.77
2023-04-24T16:37:33.485Z,2.53
2023-04-24T16:40:00.955Z,3.13
2023-04-24T16:42:38.306Z,2.30
2023-04-24T16:45:07.937Z,2.87
2023-04-24T16:47:36.575Z,2.83
2023-04-24T16:50:07.593Z,2.53
2023-04-24T16:52:35.965Z,1.90
2023-04-24T16:55:08.488Z,2.27
2023-04-24T16:57:40.642Z,2.00
2023-04-24T17:00:10.274Z,1.83
2023-04-24T17:02:39.737Z,2.87
2023-04-24T17:05:09.136Z,2.30
2023-04-24T17:07:40.172Z,3.20
2023-04-24T17:10:11.024Z,11.33
2023-04-24T17:12:38.252Z,5.20
2023-04-24T17:15:06.742Z,4.83
2023-04-24T17:17:37.310Z,4.17
2023-04-24T17:20:21.404Z,3.00
2023-04-24T17:23:00.852Z,2.43
2023-04-24T17:25:30.839Z,7.83
2023-04-24T17:28:00.608Z,18.10
2023-04-24T17:30:36.681Z,4.17
2023-04-24T17:33:07.804Z,2.33
2023-04-24T17:35:37.676Z,3.50
2023-04-24T17:38:08.456Z,2.90
2023-04-24T17:40:38.582Z,3.80
2023-04-24T17:43:06.444Z,3.33
2023-04-24T17:45:34.741Z,4.80
2023-04-24T17:48:06.667Z,3.07
2023-04-24T17:50:34.456Z,4.60
2023-04-24T17:53:11.208Z,4.17
2023-04-24T17:55:43.685Z,3.60
2023-04-24T17:58:17.783Z,3.87
2023-04-24T18:00:46.810Z,5.20
2023-04-24T18:03:17.100Z,4.47
2023-04-24T18:05:53.823Z,3.40
2023-04-24T18:08:21.021Z,3.63
2023-04-24T18:10:57.046Z,3.90
2023-04-24T18:13:27.637Z,3.83
2023-04-24T18:15:56.651Z,2.77
2023-04-24T18:18:26.625Z,2.83
2023-04-24T18:20:56.722Z,3.87
2023-04-24T18:23:25.347Z,2.90
2023-04-24T18:26:02.574Z,6.87
2023-04-24T18:28:32.664Z,3.43
2023-04-24T18:31:10.086Z,2.33
2023-04-24T18:33:41.471Z,2.90
2023-04-24T18:36:10.250Z,2.47
2023-04-24T18:38:45.975Z,2.73
2023-04-24T18:41:15.928Z,4.53
2023-04-24T18:43:46.136Z,3.20
2023-04-24T18:46:20.190Z,3.70
2023-04-24T18:48:47.810Z,3.57
2023-04-24T18:51:18.352Z,3.30
2023-04-24T18:53:50.713Z,3.00
2023-04-24T18:56:19.895Z,4.57
2023-04-24T18:58:48.554Z,3.83
2023-04-24T19:01:21.126Z,3.80
2023-04-24T19:03:50.209Z,3.30
2023-04-24T19:06:26.555Z,3.43
2023-04-24T19:08:56.250Z,3.53
2023-04-24T19:11:26.820Z,4.70
2023-04-24T19:13:57.961Z,6.30
2023-04-24T19:16:36.724Z,4.50
2023-04-24T19:19:08.386Z,4.77
2023-04-24T19:21:39.720Z,5.27
2023-04-24T19:24:13.660Z,5.23
2023-04-24T19:26:43.212Z,4.03
2023-04-24T19:29:13.100Z,4.47
2023-04-24T19:31:45.336Z,3.87
2023-04-24T19:34:24.522Z,4.13
2023-04-24T19:36:52.799Z,3.90
2023-04-24T19:39:23.747Z,5.63
2023-04-24T19:41:53.980Z,6.53
2023-04-24T19:44:22.183Z,8.43
2023-04-24T19:46:51.748Z,8.97
2023-04-24T19:49:22.230Z,9.20
2023-04-24T19:51:58.097Z,8.27
2023-04-24T19:54:27.255Z,6.57
2023-04-24T19:56:57.581Z,6.77
2023-04-24T19:59:35.194Z,8.37
2023-04-24T20:02:05.605Z,6.60
2023-04-24T20:04:36.627Z,8.57
2023-04-24T20:07:06.023Z,6.13
2023-04-24T20:09:35.917Z,6.90
2023-04-24T20:12:03.310Z,8.33
2023-04-24T20:14:33.013Z,9.90
2023-04-24T20:17:01.878Z,8.53
2023-04-24T20:19:29.241Z,6.73
2023-04-24T20:21:57.986Z,9.13
2023-04-24T20:24:25.463Z,5.10
2023-04-24T20:26:53.902Z,5.33
2023-04-24T20:29:29.973Z,6.60
2023-04-24T20:32:01.262Z,9.13
2023-04-24T20:34:31.630Z,6.20
2023-04-24T20:37:02.332Z,5.20
2023-04-24T20:39:33.565Z,5.53
2023-04-24T20:42:03.222Z,6.90
2023-04-24T20:44:33.400Z,7.27
2023-04-24T20:47:03.997Z,7.33
2023-04-24T20:49:32.550Z,6.37
2023-04-24T20:52:02.313Z,5.83
2023-04-24T20:54:31.841Z,6.07
2023-04-24T20:57:02.491Z,5.50
2023-04-24T20:59:30.670Z,5.10
2023-04-24T21:01:59.897Z,6.13
2023-04-24T21:04:32.147Z,6.80
2023-04-24T21:07:03.099Z,6.87
2023-04-24T21:09:34.050Z,6.23
2023-04-24T21:12:02.978Z,5.63
2023-04-24T21:14:31.623Z,7.37
2023-04-24T21:17:06.052Z,5.50
2023-04-24T21:19:34.657Z,5.90
2023-04-24T21:22:02.475Z,5.10
2023-04-24T21:24:32.717Z,5.10
2023-04-24T21:27:02.598Z,10.27
2023-04-24T21:29:33.165Z,5.17
2023-04-24T21:32:04.617Z,7.63
2023-04-24T21:34:35.168Z,4.90
2023-04-24T21:37:04.925Z,6.67
2023-04-24T21:39:33.881Z,6.53
2023-04-24T21:42:10.931Z,5.93
2023-04-24T21:44:40.605Z,6.80
2023-04-24T21:47:09.073Z,6.63
2023-04-24T21:49:37.821Z,6.87
2023-04-24T21:52:06.587Z,5.40
2023-04-24T21:54:42.523Z,6.13
2023-04-24T21:57:11.243Z,5.57
2023-04-24T21:59:40.308Z,5.53
2023-04-24T22:02:12.155Z,4.43
2023-04-24T22:04:43.609Z,5.00
2023-04-24T22:07:21.439Z,4.97
2023-04-24T22:09:50.522Z,4.53
2023-04-24T22:12:20.493Z,4.97
2023-04-24T22:14:49.964Z,5.13
2023-04-24T22:17:20.221Z,5.23
2023-04-24T22:19:56.462Z,5.10
2023-04-24T22:22:25.002Z,4.97
2023-04-24T22:24:53.072Z,4.87
2023-04-24T22:27:21.594Z,5.40
2023-04-24T22:29:53.046Z,5.20
2023-04-24T22:32:20.315Z,6.47
2023-04-24T22:34:49.833Z,5.80
2023-04-24T22:37:18.284Z,5.90
2023-04-24T22:39:48.623Z,5.60
2023-04-24T22:42:18.315Z,6.20
2023-04-24T22:44:46.816Z,5.07
2023-04-24T22:47:19.782Z,5.50
2023-04-24T22:49:50.499Z,6.70
2023-04-24T22:52:21.400Z,6.20
2023-04-24T22:54:49.754Z,4.30
2023-04-24T22:57:18.886Z,4.57
2023-04-24T22:59:57.570Z,5.20
2023-04-24T23:02:28.602Z,5.00
2023-04-24T23:04:59.211Z,4.80
2023-04-24T23:07:30.054Z,5.40
2023-04-24T23:09:59.627Z,6.83
2023-04-24T23:12:27.098Z,5.43
2023-04-24T23:14:54.237Z,7.13
2023-04-24T23:17:24.251Z,4.97
2023-04-24T23:22:34.161Z,6.20
2023-04-24T23:25:02.679Z,5.53
2023-04-24T23:27:32.928Z,6.17
2023-04-24T23:30:01.343Z,5.57
2023-04-24T23:32:38.002Z,5.63
2023-04-24T23:35:09.516Z,6.60
2023-04-24T23:37:39.507Z,6.30
2023-04-24T23:40:12.325Z,5.23
2023-04-24T23:42:42.118Z,6.37
2023-04-24T23:45:11.358Z,5.70
2023-04-24T23:47:41.188Z,5.63
2023-04-24T23:50:12.598Z,5.63
2023-04-24T23:52:41.547Z,5.90
2023-04-24T23:55:11.005Z,5.23
2023-04-24T23:57:41.941Z,5.60
