createdAt,value
2017-09-19T00:01:21.419Z,90.10
2017-09-19T00:03:50.519Z,90.20
2017-09-19T00:06:21.283Z,90.10
2017-09-19T00:08:51.079Z,90.30
2017-09-19T00:11:20.307Z,90.40
2017-09-19T00:13:48.717Z,90.40
2017-09-19T00:16:17.879Z,90.40
2017-09-19T00:18:46.500Z,90.40
2017-09-19T00:21:15.123Z,90.70
2017-09-19T00:23:43.524Z,90.70
2017-09-19T00:26:11.934Z,90.10
2017-09-19T00:28:41.099Z,90.20
2017-09-19T00:31:09.500Z,90.20
2017-09-19T00:33:38.673Z,90.10
2017-09-19T00:36:07.157Z,90.10
2017-09-19T00:38:35.366Z,89.50
2017-09-19T00:41:03.451Z,90.20
2017-09-19T00:43:32.065Z,90.00
2017-09-19T00:46:00.502Z,89.10
2017-09-19T00:48:29.825Z,88.60
2017-09-19T00:50:58.488Z,89.30
2017-09-19T00:53:28.140Z,89.90
2017-09-19T00:55:55.876Z,89.50
2017-09-19T00:58:23.616Z,89.70
2017-09-19T01:00:51.312Z,89.70
2017-09-19T01:03:19.716Z,90.00
2017-09-19T01:05:48.100Z,90.00
2017-09-19T01:08:16.483Z,90.20
2017-09-19T01:10:44.909Z,90.20
2017-09-19T01:13:13.289Z,90.20
2017-09-19T01:15:41.676Z,90.00
2017-09-19T01:18:10.138Z,90.20
2017-09-19T01:20:38.193Z,90.00
2017-09-19T01:23:07.085Z,90.10
2017-09-19T01:25:34.800Z,90.00
2017-09-19T01:28:03.188Z,90.30
2017-09-19T01:30:30.892Z,90.10
2017-09-19T01:32:58.604Z,89.90
2017-09-19T01:35:27.005Z,89.90
2017-09-19T01:37:56.163Z,90.60
2017-09-19T01:40:24.383Z,90.30
2017-09-19T01:42:53.538Z,89.40
2017-09-19T01:45:21.965Z,89.50
2017-09-19T01:47:50.383Z,89.90
2017-09-19T01:50:18.815Z,90.00
2017-09-19T01:52:47.958Z,90.20
2017-09-19T01:55:16.361Z,90.20
2017-09-19T01:57:44.745Z,90.30
2017-09-19T02:00:12.436Z,90.10
2017-09-19T02:02:40.855Z,90.10
2017-09-19T02:05:09.237Z,89.80
2017-09-19T02:07:37.625Z,90.40
2017-09-19T02:10:06.033Z,90.20
2017-09-19T02:12:35.211Z,90.70
2017-09-19T02:15:03.257Z,90.70
2017-09-19T02:17:31.662Z,91.00
2017-09-19T02:20:00.072Z,91.30
2017-09-19T02:22:28.472Z,91.40
2017-09-19T02:24:56.920Z,91.50
2017-09-19T02:27:26.064Z,91.50
2017-09-19T02:29:54.470Z,91.50
2017-09-19T02:32:22.884Z,91.20
2017-09-19T02:34:51.276Z,91.00
2017-09-19T02:37:19.482Z,91.00
2017-09-19T02:39:47.896Z,90.90
2017-09-19T02:42:17.046Z,90.90
2017-09-19T02:44:45.438Z,90.80
2017-09-19T02:47:15.353Z,90.60
2017-09-19T02:49:43.752Z,90.60
2017-09-19T02:52:12.911Z,90.50
2017-09-19T02:54:41.317Z,90.40
2017-09-19T02:57:11.207Z,90.40
2017-09-19T02:59:39.631Z,90.40
2017-09-19T03:02:08.799Z,90.60
2017-09-19T03:04:37.199Z,90.50
2017-09-19T03:07:06.014Z,90.40
2017-09-19T03:09:34.425Z,90.40
2017-09-19T03:12:02.813Z,90.40
2017-09-19T03:14:31.221Z,90.30
2017-09-19T03:16:59.629Z,90.40
2017-09-19T03:19:28.012Z,90.40
2017-09-19T03:21:56.539Z,90.60
2017-09-19T03:24:25.264Z,90.50
2017-09-19T03:26:53.661Z,90.70
2017-09-19T03:29:22.117Z,90.70
2017-09-19T03:31:50.600Z,90.80
2017-09-19T03:34:19.092Z,90.80
2017-09-19T03:36:47.546Z,90.80
2017-09-19T03:39:15.984Z,90.60
2017-09-19T03:41:44.400Z,90.50
2017-09-19T03:44:13.557Z,90.50
2017-09-19T03:46:42.198Z,90.50
2017-09-19T03:49:10.588Z,90.70
2017-09-19T03:51:38.972Z,90.80
2017-09-19T03:54:07.377Z,90.60
2017-09-19T03:56:35.767Z,90.70
2017-09-19T03:59:04.175Z,90.70
2017-09-19T04:01:34.084Z,90.70
2017-09-19T04:04:03.066Z,90.70
2017-09-19T04:06:32.412Z,90.60
2017-09-19T04:09:02.452Z,90.80
2017-09-19T04:11:31.060Z,90.80
2017-09-19T04:14:01.060Z,90.60
2017-09-19T04:16:33.634Z,90.80
2017-09-19T04:19:08.909Z,90.70
2017-09-19T04:21:37.341Z,90.80
2017-09-19T04:24:06.610Z,90.80
2017-09-19T04:26:35.069Z,91.00
2017-09-19T04:29:04.107Z,91.00
2017-09-19T04:31:33.184Z,91.00
2017-09-19T04:34:01.865Z,91.20
2017-09-19T04:36:30.299Z,91.20
2017-09-19T04:38:59.455Z,91.20
2017-09-19T04:41:27.853Z,91.20
2017-09-19T04:43:56.266Z,91.00
2017-09-19T04:46:25.442Z,91.40
2017-09-19T04:48:53.832Z,91.30
2017-09-19T04:51:23.004Z,91.50
2017-09-19T04:53:51.417Z,91.40
2017-09-19T04:56:20.576Z,91.40
2017-09-19T04:58:48.994Z,91.40
2017-09-19T05:01:18.160Z,91.30
2017-09-19T05:03:46.648Z,91.30
2017-09-19T05:06:15.059Z,91.50
2017-09-19T05:08:43.662Z,91.40
2017-09-19T05:11:12.385Z,91.30
2017-09-19T05:13:42.756Z,91.40
2017-09-19T05:16:12.501Z,91.50
2017-09-19T05:18:41.297Z,91.40
2017-09-19T05:21:10.235Z,91.60
2017-09-19T05:23:38.651Z,91.80
2017-09-19T05:26:07.057Z,91.70
2017-09-19T05:28:35.464Z,91.80
2017-09-19T05:31:04.628Z,91.60
2017-09-19T05:33:33.041Z,91.50
2017-09-19T05:36:01.436Z,91.60
2017-09-19T05:38:29.487Z,91.50
2017-09-19T05:40:58.640Z,91.60
2017-09-19T05:43:27.046Z,91.60
2017-09-19T05:45:56.216Z,90.80
2017-09-19T05:48:24.612Z,90.70
2017-09-19T05:50:53.023Z,90.90
2017-09-19T05:53:21.424Z,90.80
2017-09-19T05:55:49.837Z,90.90
2017-09-19T05:58:18.577Z,90.90
2017-09-19T06:00:49.568Z,90.70
2017-09-19T06:03:19.156Z,90.90
2017-09-19T06:05:50.054Z,90.70
2017-09-19T06:08:19.180Z,90.70
2017-09-19T06:10:48.412Z,90.80
2017-09-19T06:13:16.972Z,90.70
2017-09-19T06:15:45.434Z,90.60
2017-09-19T06:18:13.869Z,90.70
2017-09-19T06:20:42.384Z,90.50
2017-09-19T06:23:10.817Z,90.40
2017-09-19T06:25:40.008Z,90.00
2017-09-19T06:28:09.173Z,90.10
2017-09-19T06:30:37.582Z,90.10
2017-09-19T06:33:06.588Z,90.10
2017-09-19T06:35:35.752Z,90.30
2017-09-19T06:38:04.154Z,90.20
2017-09-19T06:40:33.350Z,89.60
2017-09-19T06:43:02.506Z,89.60
2017-09-19T06:45:30.909Z,89.50
2017-09-19T06:47:59.155Z,90.00
2017-09-19T06:50:28.253Z,88.70
2017-09-19T06:52:57.852Z,87.90
2017-09-19T06:55:26.776Z,87.90
2017-09-19T06:57:57.149Z,87.90
2017-09-19T07:00:27.122Z,87.90
2017-09-19T07:02:57.523Z,87.80
2017-09-19T07:05:27.505Z,87.80
2017-09-19T07:07:56.131Z,87.00
2017-09-19T07:10:24.757Z,87.40
2017-09-19T07:12:53.153Z,86.40
2017-09-19T07:15:21.550Z,85.50
2017-09-19T07:17:49.971Z,85.40
2017-09-19T07:20:18.379Z,85.40
2017-09-19T07:22:46.771Z,85.40
2017-09-19T07:25:15.185Z,85.00
2017-09-19T07:27:43.579Z,84.60
2017-09-19T07:30:12.565Z,83.70
2017-09-19T07:32:41.552Z,84.70
2017-09-19T07:35:11.516Z,83.90
2017-09-19T07:37:39.930Z,83.90
2017-09-19T07:40:08.372Z,83.10
2017-09-19T07:42:36.950Z,83.60
2017-09-19T07:45:05.707Z,81.50
2017-09-19T07:47:37.249Z,82.20
2017-09-19T07:50:06.793Z,82.20
2017-09-19T07:52:35.376Z,82.20
2017-09-19T07:55:05.619Z,81.30
2017-09-19T07:57:34.054Z,81.50
2017-09-19T08:00:02.317Z,81.80
2017-09-19T08:02:31.496Z,80.80
2017-09-19T08:04:59.893Z,80.80
2017-09-19T08:07:29.061Z,81.50
2017-09-19T08:09:57.481Z,80.70
2017-09-19T08:12:26.640Z,81.50
2017-09-19T08:14:56.549Z,80.00
2017-09-19T08:17:24.957Z,79.90
2017-09-19T08:19:55.257Z,80.80
2017-09-19T08:22:23.663Z,80.70
2017-09-19T08:24:52.660Z,81.40
2017-09-19T08:27:21.817Z,81.30
2017-09-19T08:29:50.213Z,81.20
2017-09-19T08:32:18.625Z,80.70
2017-09-19T08:34:47.780Z,79.60
2017-09-19T08:37:16.640Z,79.40
2017-09-19T08:39:45.099Z,79.40
2017-09-19T08:42:14.651Z,79.20
2017-09-19T08:44:44.126Z,79.20
2017-09-19T08:47:14.283Z,78.10
2017-09-19T08:49:44.049Z,78.00
2017-09-19T08:52:14.997Z,77.50
2017-09-19T08:54:43.801Z,77.40
2017-09-19T08:57:12.819Z,75.60
2017-09-19T08:59:41.995Z,76.70
2017-09-19T09:02:10.389Z,76.60
2017-09-19T09:04:38.789Z,76.00
2017-09-19T09:07:07.203Z,76.10
2017-09-19T09:09:35.645Z,77.10
2017-09-19T09:12:04.845Z,76.40
2017-09-19T09:14:33.254Z,76.40
2017-09-19T09:17:01.658Z,73.90
2017-09-19T09:19:30.065Z,73.70
2017-09-19T09:21:59.280Z,75.60
2017-09-19T09:24:27.684Z,75.60
2017-09-19T09:26:56.076Z,74.90
2017-09-19T09:29:24.516Z,75.20
2017-09-19T09:31:53.421Z,73.80
2017-09-19T09:34:22.023Z,73.50
2017-09-19T09:36:51.020Z,73.00
2017-09-19T09:39:19.448Z,72.20
2017-09-19T09:41:48.606Z,74.40
2017-09-19T09:44:17.016Z,74.40
2017-09-19T09:46:45.997Z,72.70
2017-09-19T09:49:15.164Z,72.60
2017-09-19T09:51:43.390Z,72.60
2017-09-19T09:54:11.620Z,71.20
2017-09-19T09:56:40.024Z,71.90
2017-09-19T09:59:09.196Z,70.80
2017-09-19T10:01:37.616Z,70.80
2017-09-19T10:04:06.023Z,71.90
2017-09-19T10:06:34.574Z,70.70
2017-09-19T10:09:02.785Z,71.70
2017-09-19T10:11:31.449Z,71.10
2017-09-19T10:14:01.004Z,69.60
2017-09-19T10:16:29.611Z,69.60
2017-09-19T10:18:59.153Z,70.10
2017-09-19T10:21:28.347Z,70.00
2017-09-19T10:23:56.586Z,69.40
2017-09-19T10:26:25.745Z,69.40
2017-09-19T10:28:54.151Z,69.40
2017-09-19T10:31:22.546Z,65.90
2017-09-19T10:33:51.701Z,67.40
2017-09-19T10:36:20.100Z,67.40
2017-09-19T10:38:48.536Z,67.50
2017-09-19T10:41:16.929Z,66.60
2017-09-19T10:43:45.341Z,66.10
2017-09-19T10:46:14.508Z,67.60
2017-09-19T10:48:42.717Z,67.60
2017-09-19T10:51:11.884Z,65.40
2017-09-19T10:53:40.277Z,65.40
2017-09-19T10:56:08.700Z,66.40
2017-09-19T10:58:37.829Z,67.00
2017-09-19T11:01:07.135Z,67.10
2017-09-19T11:03:37.248Z,64.30
2017-09-19T11:06:07.103Z,68.70
2017-09-19T11:08:36.058Z,68.70
2017-09-19T11:11:04.616Z,66.50
2017-09-19T11:13:34.353Z,63.80
2017-09-19T11:16:02.774Z,63.80
2017-09-19T11:18:31.196Z,64.10
2017-09-19T11:20:59.604Z,64.30
2017-09-19T11:23:28.764Z,64.10
2017-09-19T11:25:56.976Z,63.90
2017-09-19T11:28:26.152Z,63.60
2017-09-19T11:30:54.370Z,63.50
2017-09-19T11:33:22.767Z,63.70
2017-09-19T11:35:51.180Z,62.50
2017-09-19T11:38:19.583Z,63.20
2017-09-19T11:40:48.752Z,62.30
2017-09-19T11:43:17.163Z,62.20
2017-09-19T11:45:45.382Z,62.80
2017-09-19T11:48:14.212Z,66.10
2017-09-19T11:50:43.994Z,60.80
2017-09-19T11:53:13.412Z,60.80
2017-09-19T11:55:41.649Z,61.50
2017-09-19T11:58:10.261Z,62.00
2017-09-19T12:00:38.669Z,63.50
2017-09-19T12:03:07.828Z,62.90
2017-09-19T12:05:36.241Z,63.00
2017-09-19T12:08:05.405Z,64.10
2017-09-19T12:10:33.809Z,64.10
2017-09-19T12:13:02.217Z,62.90
2017-09-19T12:15:30.617Z,62.40
2017-09-19T12:17:59.017Z,61.70
2017-09-19T12:20:27.425Z,64.60
2017-09-19T12:22:56.589Z,62.90
2017-09-19T12:25:24.989Z,62.90
2017-09-19T12:27:53.405Z,65.10
2017-09-19T12:30:21.821Z,64.20
2017-09-19T12:32:53.154Z,64.30
2017-09-19T12:35:21.591Z,63.00
2017-09-19T12:37:50.881Z,63.70
2017-09-19T12:40:22.293Z,61.50
2017-09-19T12:42:51.869Z,61.50
2017-09-19T12:45:20.557Z,63.20
2017-09-19T12:47:49.802Z,64.10
2017-09-19T12:50:18.021Z,64.10
2017-09-19T12:52:46.221Z,62.50
2017-09-19T12:55:14.611Z,63.20
2017-09-19T12:57:43.025Z,63.20
2017-09-19T13:00:12.193Z,62.50
2017-09-19T13:02:40.596Z,62.50
2017-09-19T13:05:09.829Z,64.60
2017-09-19T13:07:38.217Z,64.60
2017-09-19T13:10:06.615Z,66.10
2017-09-19T13:12:35.020Z,66.40
2017-09-19T13:15:03.427Z,64.70
2017-09-19T13:17:31.844Z,63.70
2017-09-19T13:20:00.137Z,65.50
2017-09-19T13:22:29.660Z,64.70
2017-09-19T13:25:00.046Z,64.00
2017-09-19T13:27:29.016Z,63.90
2017-09-19T13:29:58.363Z,62.80
2017-09-19T13:32:38.038Z,61.80
2017-09-19T13:35:06.516Z,63.70
2017-09-19T13:37:35.680Z,63.90
2017-09-19T13:40:04.371Z,63.90
2017-09-19T13:42:32.823Z,65.50
2017-09-19T13:45:02.164Z,63.90
2017-09-19T13:47:31.962Z,63.50
2017-09-19T13:50:01.420Z,63.40
2017-09-19T13:52:29.874Z,62.70
2017-09-19T13:54:58.526Z,64.10
2017-09-19T13:57:26.923Z,65.20
2017-09-19T13:59:56.096Z,66.90
2017-09-19T14:02:24.515Z,66.80
2017-09-19T14:04:52.958Z,65.60
2017-09-19T14:07:21.351Z,64.10
2017-09-19T14:09:51.401Z,63.60
2017-09-19T14:12:21.019Z,64.80
2017-09-19T14:14:49.426Z,64.60
2017-09-19T14:17:17.841Z,64.00
2017-09-19T14:19:46.818Z,65.90
2017-09-19T14:22:15.796Z,65.60
2017-09-19T14:24:44.218Z,66.30
2017-09-19T14:27:12.619Z,66.00
2017-09-19T14:29:41.065Z,65.30
2017-09-19T14:32:10.761Z,66.30
2017-09-19T14:34:41.609Z,66.50
2017-09-19T14:37:11.598Z,66.40
2017-09-19T14:39:41.183Z,67.70
2017-09-19T14:42:10.754Z,67.50
2017-09-19T14:44:39.474Z,67.50
2017-09-19T14:47:07.906Z,68.00
2017-09-19T14:49:36.313Z,67.50
2017-09-19T14:52:04.713Z,66.30
2017-09-19T14:54:33.218Z,66.00
2017-09-19T14:57:02.432Z,69.10
2017-09-19T14:59:31.641Z,67.40
2017-09-19T15:02:00.057Z,67.40
2017-09-19T15:04:28.473Z,67.90
2017-09-19T15:06:57.633Z,68.90
2017-09-19T15:09:26.055Z,68.80
2017-09-19T15:11:55.217Z,69.30
2017-09-19T15:14:23.611Z,69.30
2017-09-19T15:16:52.021Z,70.00
2017-09-19T15:19:20.496Z,69.30
2017-09-19T15:21:50.500Z,70.80
2017-09-19T15:24:20.039Z,70.10
2017-09-19T15:26:48.594Z,70.10
2017-09-19T15:29:17.334Z,69.90
2017-09-19T15:31:45.906Z,70.00
2017-09-19T15:34:14.384Z,71.10
2017-09-19T15:36:42.860Z,71.90
2017-09-19T15:39:11.275Z,70.70
2017-09-19T15:41:39.660Z,71.00
2017-09-19T15:44:09.198Z,70.70
2017-09-19T15:46:38.461Z,70.40
2017-09-19T15:49:07.700Z,71.20
2017-09-19T15:51:36.113Z,71.10
2017-09-19T15:54:04.180Z,70.00
2017-09-19T15:56:32.580Z,69.20
2017-09-19T15:59:00.986Z,69.20
2017-09-19T16:01:30.176Z,70.60
2017-09-19T16:03:59.332Z,70.00
2017-09-19T16:06:28.904Z,70.00
2017-09-19T16:08:57.570Z,71.10
2017-09-19T16:11:27.104Z,70.90
2017-09-19T16:13:56.202Z,70.90
2017-09-19T16:16:25.431Z,71.60
2017-09-19T16:18:54.800Z,73.10
2017-09-19T16:21:23.213Z,73.10
2017-09-19T16:23:51.626Z,72.80
2017-09-19T16:26:20.038Z,73.30
2017-09-19T16:28:48.710Z,73.10
2017-09-19T16:31:17.162Z,73.50
2017-09-19T16:33:45.557Z,72.80
2017-09-19T16:36:14.027Z,73.30
2017-09-19T16:38:42.445Z,73.00
2017-09-19T16:41:10.848Z,73.90
2017-09-19T16:43:39.241Z,74.80
2017-09-19T16:46:07.649Z,74.90
2017-09-19T16:48:36.083Z,73.90
2017-09-19T16:51:04.629Z,74.60
2017-09-19T16:53:34.437Z,74.20
2017-09-19T16:56:03.620Z,74.50
2017-09-19T16:58:34.675Z,74.20
2017-09-19T17:01:03.907Z,74.50
2017-09-19T17:03:32.405Z,75.40
2017-09-19T17:06:00.874Z,74.80
2017-09-19T17:08:30.053Z,75.60
2017-09-19T17:10:58.473Z,75.60
2017-09-19T17:13:26.865Z,75.60
2017-09-19T17:15:55.275Z,76.20
2017-09-19T17:18:23.677Z,75.70
2017-09-19T17:20:52.095Z,76.40
2017-09-19T17:23:20.528Z,77.00
2017-09-19T17:25:48.921Z,77.50
2017-09-19T17:28:17.341Z,78.10
2017-09-19T17:30:45.816Z,78.20
2017-09-19T17:33:14.392Z,78.90
2017-09-19T17:35:42.956Z,79.30
2017-09-19T17:38:12.388Z,78.80
2017-09-19T17:40:41.587Z,78.80
2017-09-19T17:43:12.896Z,79.30
2017-09-19T17:45:42.465Z,79.10
2017-09-19T17:48:10.944Z,79.00
2017-09-19T17:50:39.513Z,79.60
2017-09-19T17:53:07.967Z,79.60
2017-09-19T17:55:36.378Z,79.10
2017-09-19T17:58:04.788Z,78.70
2017-09-19T18:00:33.964Z,79.40
2017-09-19T18:03:02.367Z,78.80
2017-09-19T18:05:31.544Z,76.70
2017-09-19T18:08:00.173Z,76.70
2017-09-19T18:10:28.587Z,76.50
2017-09-19T18:12:56.987Z,77.00
2017-09-19T18:15:25.405Z,76.90
2017-09-19T18:17:53.862Z,75.50
2017-09-19T18:20:23.035Z,75.50
2017-09-19T18:22:51.786Z,75.50
2017-09-19T18:25:20.200Z,75.50
2017-09-19T18:27:48.649Z,76.10
2017-09-19T18:30:18.361Z,76.50
2017-09-19T18:32:48.716Z,76.90
2017-09-19T18:35:18.902Z,76.80
2017-09-19T18:37:47.396Z,76.40
2017-09-19T18:40:15.804Z,76.70
2017-09-19T18:42:44.220Z,78.10
2017-09-19T18:45:12.695Z,78.10
2017-09-19T18:47:41.094Z,78.70
2017-09-19T18:50:09.516Z,78.30
2017-09-19T18:52:37.920Z,78.60
2017-09-19T18:55:06.321Z,79.10
2017-09-19T18:57:34.723Z,79.30
2017-09-19T19:00:02.929Z,79.70
2017-09-19T19:02:31.135Z,80.20
2017-09-19T19:04:59.377Z,80.20
2017-09-19T19:07:27.776Z,81.00
2017-09-19T19:09:56.742Z,81.00
2017-09-19T19:12:25.224Z,81.00
2017-09-19T19:14:54.075Z,80.60
2017-09-19T19:17:22.814Z,80.90
2017-09-19T19:19:51.268Z,81.00
2017-09-19T19:22:19.664Z,81.30
2017-09-19T19:24:48.170Z,81.30
2017-09-19T19:27:16.598Z,81.70
2017-09-19T19:29:46.016Z,82.00
2017-09-19T19:32:14.840Z,83.20
2017-09-19T19:34:43.332Z,82.90
2017-09-19T19:37:12.304Z,82.30
2017-09-19T19:39:40.869Z,82.50
2017-09-19T19:42:10.050Z,82.50
2017-09-19T19:44:38.455Z,82.50
2017-09-19T19:47:07.638Z,83.40
2017-09-19T19:49:36.828Z,83.30
2017-09-19T19:52:05.649Z,83.20
2017-09-19T19:54:34.725Z,83.10
2017-09-19T19:57:03.894Z,84.80
2017-09-19T19:59:32.738Z,84.70
2017-09-19T20:02:01.585Z,84.90
2017-09-19T20:04:30.024Z,83.30
2017-09-19T20:06:58.498Z,84.30
2017-09-19T20:09:26.897Z,84.40
2017-09-19T20:11:55.311Z,84.50
2017-09-19T20:14:24.485Z,84.10
2017-09-19T20:16:52.882Z,84.90
2017-09-19T20:19:22.055Z,84.40
2017-09-19T20:21:50.444Z,84.30
2017-09-19T20:24:18.835Z,84.20
2017-09-19T20:26:48.029Z,84.50
2017-09-19T20:29:17.011Z,84.60
2017-09-19T20:31:45.990Z,85.00
2017-09-19T20:34:14.201Z,84.80
2017-09-19T20:36:42.416Z,84.80
2017-09-19T20:39:10.869Z,84.60
2017-09-19T20:41:39.437Z,85.00
2017-09-19T20:44:08.458Z,85.30
2017-09-19T20:46:37.869Z,86.10
2017-09-19T20:49:06.131Z,85.30
2017-09-19T20:51:34.425Z,85.20
2017-09-19T20:54:02.820Z,85.10
2017-09-19T20:56:31.238Z,85.20
2017-09-19T20:59:00.381Z,85.60
2017-09-19T21:01:28.772Z,85.60
2017-09-19T21:04:02.581Z,85.50
2017-09-19T21:06:36.562Z,86.10
2017-09-19T21:09:09.736Z,85.80
2017-09-19T21:11:43.659Z,86.10
2017-09-19T21:14:18.612Z,85.60
2017-09-19T21:16:52.496Z,86.00
2017-09-19T21:19:26.208Z,85.90
2017-09-19T21:21:54.405Z,86.40
2017-09-19T21:24:22.812Z,86.40
2017-09-19T21:26:51.993Z,86.50
2017-09-19T21:29:20.397Z,86.50
2017-09-19T21:31:48.785Z,86.20
2017-09-19T21:34:17.715Z,86.10
2017-09-19T21:36:46.988Z,86.70
2017-09-19T21:39:15.677Z,86.40
2017-09-19T21:41:44.113Z,86.20
2017-09-19T21:44:13.276Z,86.20
2017-09-19T21:46:41.673Z,86.20
2017-09-19T21:49:10.088Z,85.90
2017-09-19T21:51:38.488Z,85.90
2017-09-19T21:54:06.883Z,85.70
2017-09-19T21:56:35.108Z,85.90
2017-09-19T21:59:03.500Z,86.20
2017-09-19T22:01:31.899Z,86.10
2017-09-19T22:04:00.305Z,87.10
2017-09-19T22:06:28.698Z,86.00
2017-09-19T22:08:57.901Z,86.20
2017-09-19T22:11:26.786Z,86.20
2017-09-19T22:13:55.781Z,85.80
2017-09-19T22:16:25.786Z,86.00
2017-09-19T22:18:55.634Z,86.50
2017-09-19T22:21:25.544Z,86.40
2017-09-19T22:23:55.688Z,86.20
2017-09-19T22:26:25.902Z,86.30
2017-09-19T22:28:57.850Z,86.30
2017-09-19T22:31:27.461Z,86.80
2017-09-19T22:33:56.671Z,87.30
2017-09-19T22:36:26.113Z,86.60
2017-09-19T22:38:55.699Z,86.70
2017-09-19T22:41:24.108Z,86.70
2017-09-19T22:43:53.269Z,86.90
2017-09-19T22:46:21.672Z,86.90
2017-09-19T22:48:50.077Z,86.70
2017-09-19T22:51:18.479Z,87.70
2017-09-19T22:53:46.876Z,87.20
2017-09-19T22:56:15.311Z,87.30
2017-09-19T22:58:43.916Z,87.30
2017-09-19T23:01:12.316Z,87.50
2017-09-19T23:03:40.748Z,87.60
2017-09-19T23:06:09.968Z,87.60
2017-09-19T23:08:38.390Z,87.50
2017-09-19T23:11:06.596Z,87.60
2017-09-19T23:13:36.052Z,87.70
2017-09-19T23:16:05.833Z,88.00
2017-09-19T23:18:35.136Z,88.40
2017-09-19T23:21:04.244Z,88.40
2017-09-19T23:23:33.345Z,88.40
2017-09-19T23:26:01.736Z,88.50
2017-09-19T23:28:30.140Z,88.90
2017-09-19T23:30:59.328Z,89.50
2017-09-19T23:33:27.727Z,89.40
2017-09-19T23:35:56.884Z,89.20
2017-09-19T23:38:25.110Z,89.10
2017-09-19T23:40:53.502Z,89.40
2017-09-19T23:43:21.893Z,89.70
2017-09-19T23:45:50.298Z,89.50
2017-09-19T23:48:18.713Z,89.50
2017-09-19T23:50:47.868Z,89.60
2017-09-19T23:53:16.275Z,89.60
2017-09-19T23:55:45.448Z,90.00
2017-09-19T23:58:14.119Z,90.00
