createdAt,value
2022-09-17T00:01:05.323Z,9.26
2022-09-17T00:03:33.791Z,9.19
2022-09-17T00:06:06.044Z,9.05
2022-09-17T00:08:33.138Z,9.19
2022-09-17T00:11:11.177Z,9.13
2022-09-17T00:13:38.018Z,9.15
2022-09-17T00:16:04.763Z,9.06
2022-09-17T00:18:31.438Z,9.25
2022-09-17T00:20:58.036Z,9.15
2022-09-17T00:23:24.570Z,9.24
2022-09-17T00:25:51.115Z,9.20
2022-09-17T00:28:18.683Z,9.40
2022-09-17T00:30:45.934Z,9.27
2022-09-17T00:33:17.355Z,8.75
2022-09-17T00:35:44.630Z,8.82
2022-09-17T00:38:11.640Z,8.69
2022-09-17T00:40:38.517Z,8.57
2022-09-17T00:43:10.135Z,8.94
2022-09-17T00:45:36.561Z,8.79
2022-09-17T00:48:06.169Z,8.94
2022-09-17T00:50:37.608Z,9.07
2022-09-17T00:53:12.247Z,8.96
2022-09-17T00:55:46.006Z,9.07
2022-09-17T00:58:15.405Z,8.72
2022-09-17T01:00:42.431Z,8.83
2022-09-17T01:03:08.899Z,8.64
2022-09-17T01:05:45.670Z,8.62
2022-09-17T01:08:14.993Z,8.64
2022-09-17T01:11:37.103Z,8.79
2022-09-17T01:14:15.331Z,8.72
2022-09-17T01:16:52.624Z,8.37
2022-09-17T01:19:29.502Z,8.30
2022-09-17T01:22:45.061Z,8.29
2022-09-17T01:25:23.030Z,8.62
2022-09-17T01:28:40.347Z,8.54
2022-09-17T01:31:10.000Z,8.56
2022-09-17T01:33:48.774Z,8.68
2022-09-17T01:36:42.676Z,8.74
2022-09-17T01:39:27.876Z,8.27
2022-09-17T01:42:00.641Z,8.10
2022-09-17T01:44:30.551Z,8.00
2022-09-17T01:47:21.163Z,7.78
2022-09-17T01:49:50.567Z,7.91
2022-09-17T01:52:19.004Z,7.94
2022-09-17T01:54:53.755Z,8.19
2022-09-17T01:58:00.754Z,7.86
2022-09-17T02:00:27.419Z,7.85
2022-09-17T02:03:01.375Z,7.75
2022-09-17T02:05:52.227Z,7.63
2022-09-17T02:08:26.245Z,7.70
2022-09-17T02:11:08.319Z,7.59
2022-09-17T02:14:04.771Z,7.72
2022-09-17T02:16:34.338Z,7.77
2022-09-17T02:19:21.028Z,7.77
2022-09-17T02:22:01.094Z,7.67
2022-09-17T02:24:35.500Z,7.81
2022-09-17T02:27:23.386Z,7.89
2022-09-17T02:29:50.451Z,7.95
2022-09-17T02:32:16.876Z,7.74
2022-09-17T02:34:43.326Z,7.72
2022-09-17T02:37:09.873Z,7.74
2022-09-17T02:39:36.473Z,7.66
2022-09-17T02:42:08.464Z,7.64
2022-09-17T02:44:34.785Z,7.82
2022-09-17T02:47:27.982Z,7.54
2022-09-17T02:50:08.431Z,7.44
2022-09-17T02:52:55.042Z,7.48
2022-09-17T02:55:51.168Z,7.73
2022-09-17T02:58:22.572Z,7.64
2022-09-17T03:00:49.350Z,7.54
2022-09-17T03:03:30.919Z,7.39
2022-09-17T03:05:58.130Z,7.35
2022-09-17T03:08:40.737Z,7.36
2022-09-17T03:11:09.106Z,7.45
2022-09-17T03:13:36.245Z,7.59
2022-09-17T03:16:06.281Z,7.75
2022-09-17T03:18:32.951Z,7.68
2022-09-17T03:20:59.516Z,7.76
2022-09-17T03:23:27.870Z,7.66
2022-09-17T03:25:55.145Z,7.79
2022-09-17T03:28:21.771Z,7.67
2022-09-17T03:30:48.196Z,7.82
2022-09-17T03:33:14.663Z,7.74
2022-09-17T03:35:45.363Z,7.80
2022-09-17T03:38:12.196Z,7.84
2022-09-17T03:40:39.847Z,7.81
2022-09-17T03:43:06.759Z,7.65
2022-09-17T03:45:33.184Z,7.47
2022-09-17T03:47:59.610Z,7.50
2022-09-17T03:50:26.130Z,7.64
2022-09-17T03:52:52.515Z,7.56
2022-09-17T03:55:18.892Z,7.56
2022-09-17T03:57:45.288Z,7.54
2022-09-17T04:00:12.763Z,7.32
2022-09-17T04:02:39.501Z,7.01
2022-09-17T04:05:06.632Z,7.21
2022-09-17T04:07:32.991Z,7.31
2022-09-17T04:09:59.411Z,7.26
2022-09-17T04:12:25.750Z,7.22
2022-09-17T04:14:52.115Z,7.12
2022-09-17T04:17:18.602Z,7.13
2022-09-17T04:19:45.312Z,7.38
2022-09-17T04:22:11.697Z,7.39
2022-09-17T04:24:38.074Z,7.38
2022-09-17T04:27:04.459Z,7.05
2022-09-17T04:29:30.973Z,7.17
2022-09-17T04:31:57.399Z,6.99
2022-09-17T04:34:23.823Z,7.19
2022-09-17T04:36:50.290Z,7.36
2022-09-17T04:39:17.312Z,7.36
2022-09-17T04:41:43.722Z,7.55
2022-09-17T04:44:10.096Z,7.19
2022-09-17T04:46:36.544Z,7.17
2022-09-17T04:49:02.983Z,7.10
2022-09-17T04:51:29.340Z,7.38
2022-09-17T04:53:55.814Z,7.31
2022-09-17T04:56:22.230Z,7.50
2022-09-17T04:58:48.626Z,7.25
2022-09-17T05:01:15.276Z,7.32
2022-09-17T05:03:41.789Z,7.37
2022-09-17T05:06:08.147Z,7.25
2022-09-17T05:08:34.501Z,7.07
2022-09-17T05:11:00.966Z,7.44
2022-09-17T05:13:28.447Z,7.32
2022-09-17T05:15:58.477Z,7.44
2022-09-17T05:18:25.953Z,7.22
2022-09-17T05:20:52.471Z,7.04
2022-09-17T05:23:18.940Z,7.12
2022-09-17T05:25:45.327Z,7.07
2022-09-17T05:28:11.936Z,7.15
2022-09-17T05:30:38.375Z,7.28
2022-09-17T05:33:07.004Z,7.29
2022-09-17T05:35:35.916Z,7.08
2022-09-17T05:38:05.217Z,7.62
2022-09-17T05:40:33.542Z,7.50
2022-09-17T05:43:01.327Z,7.45
2022-09-17T05:45:28.626Z,7.49
2022-09-17T05:47:59.766Z,7.54
2022-09-17T05:50:28.804Z,7.36
2022-09-17T05:52:55.302Z,7.07
2022-09-17T05:55:23.725Z,7.23
2022-09-17T05:57:51.131Z,7.19
2022-09-17T06:00:18.863Z,7.13
2022-09-17T06:02:45.718Z,7.04
2022-09-17T06:05:12.545Z,7.16
2022-09-17T06:07:42.021Z,7.32
2022-09-17T06:10:09.317Z,7.51
2022-09-17T06:12:35.767Z,7.41
2022-09-17T06:15:04.719Z,7.49
2022-09-17T06:17:34.812Z,7.21
2022-09-17T06:20:01.648Z,7.33
2022-09-17T06:22:28.200Z,7.52
2022-09-17T06:24:54.618Z,7.43
2022-09-17T06:27:21.150Z,7.22
2022-09-17T06:29:47.526Z,7.31
2022-09-17T06:32:17.943Z,7.33
2022-09-17T06:34:44.383Z,7.25
2022-09-17T06:37:10.744Z,7.52
2022-09-17T06:39:37.222Z,7.28
2022-09-17T06:42:03.782Z,7.20
2022-09-17T06:44:30.165Z,7.30
2022-09-17T06:46:56.829Z,6.77
2022-09-17T06:49:24.188Z,6.86
2022-09-17T06:51:50.653Z,6.70
2022-09-17T06:54:20.127Z,6.82
2022-09-17T06:56:47.570Z,7.02
2022-09-17T06:59:14.019Z,6.76
2022-09-17T07:01:47.875Z,7.00
2022-09-17T07:04:14.366Z,6.98
2022-09-17T07:06:43.056Z,6.53
2022-09-17T07:09:11.113Z,6.22
2022-09-17T07:11:38.970Z,6.48
2022-09-17T07:14:06.881Z,6.59
2022-09-17T07:16:35.156Z,6.55
2022-09-17T07:19:03.048Z,6.48
2022-09-17T07:21:29.486Z,6.54
2022-09-17T07:23:55.872Z,6.63
2022-09-17T07:26:23.255Z,6.99
2022-09-17T07:28:49.663Z,6.76
2022-09-17T07:31:16.912Z,6.95
2022-09-17T07:33:44.277Z,6.94
2022-09-17T07:36:12.587Z,7.09
2022-09-17T07:38:39.575Z,7.03
2022-09-17T07:41:09.791Z,6.97
2022-09-17T07:43:36.439Z,7.06
2022-09-17T07:46:04.985Z,7.25
2022-09-17T07:48:32.130Z,7.35
2022-09-17T07:51:01.694Z,7.50
2022-09-17T07:53:28.243Z,7.76
2022-09-17T07:55:59.875Z,7.85
2022-09-17T07:58:31.872Z,8.13
2022-09-17T08:01:08.187Z,7.80
2022-09-17T08:03:35.416Z,7.98
2022-09-17T10:42:37.048Z,10.15
2022-09-17T10:45:03.713Z,10.03
2022-09-17T10:47:36.348Z,10.06
2022-09-17T10:50:08.086Z,9.28
2022-09-17T10:52:49.951Z,9.35
2022-09-17T10:55:23.714Z,8.98
2022-09-17T10:58:20.869Z,9.28
2022-09-17T11:00:59.191Z,9.62
2022-09-17T11:03:49.205Z,9.05
2022-09-17T11:06:45.668Z,8.91
2022-09-17T11:09:42.551Z,8.38
2022-09-17T11:12:40.742Z,8.32
2022-09-17T11:15:10.271Z,8.69
2022-09-17T11:18:00.087Z,7.67
2022-09-17T11:20:55.918Z,7.38
2022-09-17T11:23:59.835Z,7.48
2022-09-17T11:26:39.064Z,7.64
2022-09-17T11:29:49.428Z,8.12
2022-09-17T11:32:49.151Z,8.13
2022-09-17T11:35:22.808Z,8.23
2022-09-17T11:37:55.556Z,8.62
2022-09-17T11:40:34.925Z,8.37
2022-09-17T11:43:15.527Z,8.54
2022-09-17T11:46:08.655Z,8.41
2022-09-17T11:48:38.050Z,7.98
2022-09-17T11:51:25.903Z,7.50
2022-09-17T11:54:26.126Z,7.33
2022-09-17T11:57:09.720Z,7.38
2022-09-17T12:00:12.819Z,7.38
2022-09-17T12:02:51.440Z,7.83
2022-09-17T12:05:25.168Z,8.06
2022-09-17T12:08:04.181Z,8.13
2022-09-17T12:10:49.844Z,8.09
2022-09-17T12:13:28.223Z,8.04
2022-09-17T12:16:15.854Z,8.22
2022-09-17T12:19:14.344Z,8.49
2022-09-17T12:21:45.486Z,8.39
2022-09-17T12:24:28.639Z,8.76
2022-09-17T12:27:32.850Z,8.26
2022-09-17T12:30:17.310Z,8.90
2022-09-17T12:33:16.267Z,8.85
2022-09-17T12:36:09.128Z,8.82
2022-09-17T12:39:12.939Z,9.32
2022-09-17T12:42:12.623Z,9.68
2022-09-17T12:45:03.279Z,9.83
2022-09-17T12:47:42.850Z,9.98
2022-09-17T12:50:26.510Z,9.80
2022-09-17T12:53:22.067Z,10.10
2022-09-17T12:56:00.658Z,10.31
2022-09-17T12:58:46.814Z,10.21
2022-09-17T13:01:37.151Z,10.10
2022-09-17T13:05:00.011Z,10.13
2022-09-17T13:07:55.351Z,10.13
2022-09-17T13:10:43.749Z,9.79
2022-09-17T13:13:32.530Z,9.56
2022-09-17T13:16:18.371Z,9.29
2022-09-17T13:19:16.585Z,9.18
2022-09-17T13:22:03.525Z,9.44
2022-09-17T13:24:32.649Z,8.98
2022-09-17T13:27:21.222Z,8.68
2022-09-17T13:29:54.408Z,9.07
2022-09-17T13:32:48.445Z,9.12
2022-09-17T13:35:14.805Z,9.32
2022-09-17T13:37:53.772Z,8.69
2022-09-17T13:40:34.185Z,8.42
2022-09-17T13:43:03.692Z,8.31
2022-09-17T13:45:32.911Z,8.42
2022-09-17T13:48:07.695Z,8.31
2022-09-17T13:50:37.839Z,8.16
2022-09-17T13:53:27.300Z,8.52
2022-09-17T13:56:03.495Z,8.34
2022-09-17T13:58:36.837Z,8.05
2022-09-17T14:01:05.133Z,8.57
2022-09-17T14:03:46.430Z,8.11
2022-09-17T14:06:22.015Z,8.03
2022-09-17T14:08:54.474Z,7.89
2022-09-17T14:11:23.931Z,8.24
2022-09-17T14:13:52.226Z,8.75
2022-09-17T14:16:33.889Z,9.18
2022-09-17T14:19:22.527Z,9.28
2022-09-17T14:21:53.265Z,9.95
2022-09-17T14:24:24.784Z,9.98
2022-09-17T14:27:08.742Z,9.87
2022-09-17T14:30:18.984Z,10.14
2022-09-17T14:32:52.698Z,9.88
2022-09-17T14:35:43.301Z,9.40
2022-09-17T14:38:29.915Z,8.86
2022-09-17T14:41:17.762Z,9.09
2022-09-17T14:43:52.235Z,8.95
2022-09-17T14:46:27.720Z,9.22
2022-09-17T14:48:54.202Z,8.77
2022-09-17T14:51:20.607Z,9.05
2022-09-17T14:54:05.758Z,9.39
2022-09-17T14:56:34.756Z,9.70
2022-09-17T14:59:01.732Z,9.40
2022-09-17T15:01:30.861Z,9.29
2022-09-17T15:04:12.620Z,9.24
2022-09-17T15:06:40.584Z,8.99
2022-09-17T15:09:15.757Z,8.61
2022-09-17T15:11:44.587Z,8.60
2022-09-17T15:14:18.219Z,8.28
2022-09-17T15:16:54.489Z,8.15
2022-09-17T15:19:33.230Z,8.31
2022-09-17T15:22:05.954Z,8.22
2022-09-17T15:24:41.578Z,8.25
2022-09-17T15:27:18.405Z,8.03
2022-09-17T15:29:49.014Z,8.30
2022-09-17T15:32:15.480Z,8.25
2022-09-17T15:34:42.291Z,7.97
2022-09-17T15:37:20.595Z,8.05
2022-09-17T15:39:52.965Z,8.19
2022-09-17T15:42:25.952Z,8.51
2022-09-17T15:45:31.774Z,8.07
2022-09-17T15:48:02.024Z,8.35
2022-09-17T15:50:30.520Z,8.42
2022-09-17T15:53:09.126Z,8.31
2022-09-17T15:55:38.720Z,7.90
2022-09-17T15:58:21.231Z,7.98
2022-09-17T16:00:47.770Z,7.97
2022-09-17T16:03:37.144Z,8.02
2022-09-17T16:06:04.903Z,7.84
2022-09-17T16:08:35.158Z,8.14
2022-09-17T16:11:01.549Z,8.01
2022-09-17T16:13:28.773Z,8.31
2022-09-17T16:15:55.354Z,8.01
2022-09-17T16:18:21.719Z,7.64
2022-09-17T16:20:48.081Z,7.70
2022-09-17T16:23:14.426Z,7.91
2022-09-17T16:25:41.346Z,7.83
2022-09-17T16:28:16.566Z,8.28
2022-09-17T16:30:48.242Z,7.86
2022-09-17T16:33:16.686Z,7.68
2022-09-17T16:35:43.895Z,6.88
2022-09-17T16:38:11.559Z,7.51
2022-09-17T16:40:43.363Z,7.26
2022-09-17T16:43:09.910Z,7.54
2022-09-17T16:45:36.699Z,7.24
2022-09-17T16:48:04.281Z,7.02
2022-09-17T16:50:30.768Z,7.12
2022-09-17T16:52:59.513Z,7.04
2022-09-17T16:55:29.368Z,7.29
2022-09-17T16:57:58.665Z,7.14
2022-09-17T17:00:26.058Z,6.99
2022-09-17T17:02:55.986Z,7.58
2022-09-17T17:05:24.148Z,7.36
2022-09-17T17:07:50.912Z,7.07
2022-09-17T17:10:17.743Z,7.42
2022-09-17T17:12:46.205Z,7.37
2022-09-17T17:15:13.115Z,7.40
2022-09-17T17:17:40.540Z,7.24
2022-09-17T17:20:20.586Z,7.22
2022-09-17T17:22:51.924Z,7.30
2022-09-17T17:25:27.039Z,7.32
2022-09-17T17:27:56.633Z,7.41
2022-09-17T17:30:24.404Z,6.99
2022-09-17T17:33:04.198Z,7.02
2022-09-17T17:35:39.650Z,7.46
2022-09-17T17:38:06.082Z,7.09
2022-09-17T17:40:32.663Z,7.16
2022-09-17T17:42:59.060Z,6.89
2022-09-17T17:45:25.584Z,7.14
2022-09-17T17:47:52.064Z,7.08
2022-09-17T17:50:18.526Z,6.71
2022-09-17T17:52:48.074Z,6.53
2022-09-17T17:55:16.099Z,6.93
2022-09-17T17:57:42.778Z,7.17
2022-09-17T18:00:11.825Z,6.80
2022-09-17T18:02:40.461Z,6.99
2022-09-17T18:05:07.382Z,6.79
2022-09-17T18:07:33.930Z,6.89
2022-09-17T18:10:01.499Z,6.95
2022-09-17T18:12:28.098Z,7.00
2022-09-17T18:14:54.575Z,7.15
2022-09-17T18:17:20.999Z,7.17
2022-09-17T18:19:47.341Z,7.12
2022-09-17T18:22:14.143Z,7.45
2022-09-17T18:24:40.504Z,7.32
2022-09-17T18:27:06.984Z,7.24
2022-09-17T18:29:33.365Z,6.92
2022-09-17T18:31:59.788Z,6.85
2022-09-17T18:34:26.354Z,6.97
2022-09-17T18:36:52.819Z,6.91
2022-09-17T18:42:08.950Z,7.35
2022-09-17T18:44:35.295Z,7.19
2022-09-17T18:47:01.956Z,7.23
2022-09-17T18:49:28.391Z,7.31
2022-09-17T18:51:54.771Z,7.12
2022-09-17T18:54:21.212Z,7.01
2022-09-17T18:56:47.643Z,7.12
2022-09-17T18:59:14.047Z,7.11
2022-09-17T19:01:40.467Z,7.09
2022-09-17T19:04:10.037Z,7.53
2022-09-17T19:06:36.610Z,7.63
2022-09-17T19:09:04.308Z,7.28
2022-09-17T19:11:30.737Z,7.31
2022-09-17T19:13:57.816Z,7.42
2022-09-17T19:16:24.405Z,7.55
2022-09-17T19:18:51.405Z,7.61
2022-09-17T19:21:22.911Z,7.63
2022-09-17T19:23:51.347Z,7.46
2022-09-17T19:26:22.891Z,7.85
2022-09-17T19:28:57.780Z,7.59
2022-09-17T19:31:24.997Z,7.55
2022-09-17T19:33:51.697Z,7.56
2022-09-17T19:36:19.636Z,7.30
2022-09-17T19:38:46.405Z,7.30
2022-09-17T19:41:15.644Z,7.20
2022-09-17T19:43:42.201Z,6.98
2022-09-17T19:46:11.934Z,7.06
2022-09-17T19:48:44.450Z,6.97
2022-09-17T19:51:10.906Z,7.17
2022-09-17T19:53:37.260Z,6.83
2022-09-17T19:56:03.671Z,6.65
2022-09-17T19:58:30.048Z,6.75
2022-09-17T20:00:57.721Z,6.95
2022-09-17T20:03:24.901Z,6.78
2022-09-17T20:06:08.727Z,6.81
2022-09-17T20:08:39.406Z,6.79
2022-09-17T20:11:10.788Z,6.80
2022-09-17T20:13:37.665Z,7.10
2022-09-17T20:16:13.166Z,6.83
2022-09-17T20:18:40.147Z,6.66
2022-09-17T20:21:17.759Z,6.87
2022-09-17T20:23:44.358Z,6.97
2022-09-17T20:26:12.526Z,7.14
2022-09-17T20:28:39.693Z,6.86
2022-09-17T20:31:27.647Z,6.96
2022-09-17T20:33:56.651Z,6.97
2022-09-17T20:36:25.882Z,7.04
2022-09-17T20:41:40.248Z,6.88
2022-09-17T20:44:07.680Z,6.75
2022-09-17T20:46:34.182Z,6.76
2022-09-17T20:49:00.780Z,6.90
2022-09-17T20:51:29.764Z,7.05
2022-09-17T20:54:00.957Z,7.00
2022-09-17T20:56:30.388Z,6.82
2022-09-17T20:59:03.970Z,7.05
2022-09-17T21:01:34.378Z,6.90
2022-09-17T21:04:02.101Z,6.98
2022-09-17T21:06:37.218Z,6.96
2022-09-17T21:09:10.329Z,7.18
2022-09-17T21:11:36.739Z,7.07
2022-09-17T21:14:03.562Z,7.12
2022-09-17T21:16:31.560Z,7.03
2022-09-17T21:19:00.105Z,7.15
2022-09-17T21:21:27.323Z,6.89
2022-09-17T21:23:54.194Z,6.99
2022-09-17T21:26:22.952Z,6.85
2022-09-17T21:28:51.557Z,6.78
2022-09-17T21:31:31.933Z,6.87
2022-09-17T21:34:02.551Z,6.57
2022-09-17T21:36:31.799Z,6.91
2022-09-17T21:39:00.935Z,7.16
2022-09-17T21:41:27.845Z,7.20
2022-09-17T21:43:54.859Z,6.83
2022-09-17T21:46:26.418Z,7.06
2022-09-17T21:48:58.082Z,6.95
2022-09-17T21:51:42.015Z,6.88
2022-09-17T21:54:17.720Z,7.09
2022-09-17T21:56:45.507Z,7.07
2022-09-17T21:59:14.235Z,6.90
2022-09-17T22:01:43.940Z,7.16
2022-09-17T22:04:13.039Z,7.11
2022-09-17T22:06:41.323Z,6.97
2022-09-17T22:09:14.850Z,7.11
2022-09-17T22:11:41.364Z,6.92
2022-09-17T22:14:13.753Z,6.86
2022-09-17T22:16:45.041Z,7.09
2022-09-17T22:19:13.626Z,7.07
2022-09-17T22:21:42.621Z,7.01
2022-09-17T22:24:10.708Z,7.20
2022-09-17T22:26:39.652Z,7.11
2022-09-17T22:29:09.249Z,7.15
2022-09-17T22:31:36.180Z,6.97
2022-09-17T22:34:08.211Z,7.10
2022-09-17T22:36:35.083Z,7.33
2022-09-17T22:39:01.558Z,7.20
2022-09-17T22:41:30.281Z,7.37
2022-09-17T22:44:02.293Z,7.15
2022-09-17T22:46:30.887Z,7.19
2022-09-17T22:48:58.075Z,7.12
2022-09-17T22:51:25.913Z,7.18
2022-09-17T22:53:52.341Z,7.12
2022-09-17T22:56:21.556Z,6.99
2022-09-17T22:58:48.268Z,6.91
2022-09-17T23:01:23.071Z,6.92
2022-09-17T23:03:52.362Z,7.01
2022-09-17T23:06:24.850Z,7.27
2022-09-17T23:08:52.256Z,7.36
2022-09-17T23:11:33.428Z,7.28
2022-09-17T23:14:02.889Z,7.13
2022-09-17T23:16:35.445Z,7.02
2022-09-17T23:19:01.820Z,7.04
2022-09-17T23:21:28.203Z,7.10
2022-09-17T23:23:54.866Z,7.14
2022-09-17T23:26:23.647Z,7.11
2022-09-17T23:28:51.265Z,7.26
2022-09-17T23:31:23.021Z,7.11
2022-09-17T23:33:50.322Z,7.21
2022-09-17T23:36:19.830Z,7.41
2022-09-17T23:38:47.735Z,7.16
2022-09-17T23:41:22.192Z,7.52
2022-09-17T23:43:51.640Z,7.30
2022-09-17T23:46:19.185Z,7.35
2022-09-17T23:48:46.465Z,7.44
2022-09-17T23:51:12.994Z,7.35
2022-09-17T23:53:39.535Z,7.10
2022-09-17T23:56:12.426Z,7.32
2022-09-17T23:58:38.909Z,7.37
