createdAt,value
2019-02-04T00:02:01.460Z,56.00
2019-02-04T00:04:31.535Z,55.37
2019-02-04T00:07:01.642Z,58.63
2019-02-04T00:09:33.244Z,54.63
2019-02-04T00:12:03.073Z,50.73
2019-02-04T00:14:33.057Z,50.73
2019-02-04T00:17:09.004Z,50.60
2019-02-04T00:19:38.809Z,56.17
2019-02-04T00:22:09.545Z,57.65
2019-02-04T00:24:38.949Z,55.57
2019-02-04T00:27:09.049Z,51.90
2019-02-04T00:29:38.655Z,58.10
2019-02-04T00:32:09.200Z,49.57
2019-02-04T00:34:38.608Z,54.00
2019-02-04T00:37:09.500Z,51.75
2019-02-04T00:39:38.912Z,60.70
2019-02-04T00:42:09.936Z,57.83
2019-02-04T00:44:43.116Z,50.57
2019-02-04T00:47:12.609Z,50.90
2019-02-04T00:49:42.533Z,55.53
2019-02-04T00:52:13.322Z,62.83
2019-02-04T00:54:42.774Z,53.30
2019-02-04T00:57:12.800Z,56.37
2019-02-04T00:59:45.944Z,58.20
2019-02-04T01:02:17.312Z,53.68
2019-02-04T01:04:46.752Z,55.20
2019-02-04T01:07:22.828Z,53.57
2019-02-04T01:09:52.734Z,54.50
2019-02-04T01:12:23.767Z,50.83
2019-02-04T01:14:54.013Z,47.47
2019-02-04T01:17:23.417Z,47.33
2019-02-04T01:19:52.901Z,47.67
2019-02-04T01:22:23.047Z,54.60
2019-02-04T01:24:53.576Z,60.03
2019-02-04T01:27:23.414Z,56.83
2019-02-04T01:29:52.793Z,57.57
2019-02-04T01:32:22.378Z,51.00
2019-02-04T01:34:52.535Z,55.30
2019-02-04T01:37:25.423Z,46.08
2019-02-04T01:39:55.669Z,62.03
2019-02-04T01:42:26.103Z,49.70
2019-02-04T01:44:56.943Z,56.07
2019-02-04T01:47:29.266Z,51.20
2019-02-04T01:49:59.483Z,64.17
2019-02-04T01:52:31.512Z,57.20
2019-02-04T01:55:01.592Z,55.47
2019-02-04T01:57:31.848Z,58.92
2019-02-04T02:00:01.229Z,59.63
2019-02-04T02:02:32.115Z,56.35
2019-02-04T02:05:02.127Z,64.23
2019-02-04T02:07:32.677Z,55.03
2019-02-04T02:10:03.451Z,54.37
2019-02-04T02:12:34.041Z,68.33
2019-02-04T02:15:06.454Z,60.60
2019-02-04T02:17:36.887Z,61.00
2019-02-04T02:20:09.156Z,55.83
2019-02-04T02:22:38.464Z,59.10
2019-02-04T02:25:09.076Z,65.67
2019-02-04T02:27:39.024Z,67.03
2019-02-04T02:30:14.129Z,59.07
2019-02-04T02:32:43.808Z,65.27
2019-02-04T02:35:17.860Z,65.60
2019-02-04T02:37:48.728Z,62.73
2019-02-04T02:43:15.571Z,66.65
2019-02-04T02:45:44.959Z,62.70
2019-02-04T02:48:19.357Z,56.03
2019-02-04T02:50:49.097Z,59.53
2019-02-04T02:53:19.725Z,61.77
2019-02-04T02:55:49.443Z,53.68
2019-02-04T02:58:19.130Z,55.70
2019-02-04T03:00:49.684Z,48.50
2019-02-04T03:03:19.444Z,55.40
2019-02-04T03:05:48.890Z,55.57
2019-02-04T03:08:19.632Z,56.60
2019-02-04T03:10:49.147Z,60.33
2019-02-04T03:13:19.348Z,54.50
2019-02-04T03:15:50.291Z,58.63
2019-02-04T03:18:20.711Z,53.87
2019-02-04T03:20:50.453Z,55.87
2019-02-04T03:23:19.830Z,60.30
2019-02-04T03:25:51.088Z,57.27
2019-02-04T03:28:20.915Z,53.27
2019-02-04T03:30:50.324Z,56.27
2019-02-04T03:33:19.714Z,55.63
2019-02-04T03:35:50.263Z,64.17
2019-02-04T03:38:22.674Z,52.57
2019-02-04T03:40:52.052Z,52.67
2019-02-04T03:43:22.583Z,59.27
2019-02-04T03:45:51.986Z,51.10
2019-02-04T03:48:22.120Z,52.60
2019-02-04T03:50:51.559Z,58.23
2019-02-04T03:53:21.970Z,53.10
2019-02-04T03:55:51.378Z,50.17
2019-02-04T03:58:21.465Z,54.13
2019-02-04T04:00:51.270Z,52.77
2019-02-04T04:03:20.693Z,62.33
2019-02-04T04:05:51.635Z,53.02
2019-02-04T04:08:21.642Z,52.00
2019-02-04T04:10:50.982Z,51.07
2019-02-04T04:13:20.422Z,50.83
2019-02-04T04:15:50.116Z,51.57
2019-02-04T04:18:20.629Z,54.40
2019-02-04T04:20:53.920Z,50.43
2019-02-04T04:23:24.077Z,50.27
2019-02-04T04:25:54.312Z,55.13
2019-02-04T04:28:24.055Z,59.03
2019-02-04T04:30:54.897Z,45.13
2019-02-04T04:33:27.286Z,58.73
2019-02-04T04:35:57.024Z,45.77
2019-02-04T04:38:26.424Z,45.33
2019-02-04T04:40:56.112Z,45.30
2019-02-04T04:43:26.659Z,43.63
2019-02-04T04:45:56.867Z,49.10
2019-02-04T04:48:29.612Z,42.03
2019-02-04T04:50:59.582Z,59.13
2019-02-04T04:53:29.072Z,51.33
2019-02-04T04:55:58.458Z,47.50
2019-02-04T04:58:31.039Z,52.63
2019-02-04T05:01:00.455Z,50.10
2019-02-04T05:03:29.826Z,50.33
2019-02-04T05:05:59.276Z,51.93
2019-02-04T05:08:29.355Z,51.03
2019-02-04T05:10:59.535Z,45.23
2019-02-04T05:13:29.148Z,46.60
2019-02-04T05:16:00.028Z,67.47
2019-02-04T05:18:37.747Z,55.20
2019-02-04T05:21:01.449Z,58.10
2019-02-04T05:23:30.853Z,52.00
2019-02-04T05:26:00.240Z,52.20
2019-02-04T05:28:31.571Z,51.33
2019-02-04T05:31:01.694Z,54.73
2019-02-04T05:33:31.710Z,47.10
2019-02-04T05:36:02.181Z,49.25
2019-02-04T05:38:31.516Z,49.80
2019-02-04T05:41:00.925Z,51.53
2019-02-04T05:43:30.366Z,48.63
2019-02-04T05:46:02.587Z,55.70
2019-02-04T05:48:35.060Z,50.97
2019-02-04T05:51:05.179Z,64.00
2019-02-04T05:53:34.571Z,55.78
2019-02-04T05:56:04.086Z,60.67
2019-02-04T05:58:34.256Z,61.17
2019-02-04T06:01:05.455Z,51.27
2019-02-04T06:03:37.293Z,43.98
2019-02-04T06:06:08.134Z,57.33
2019-02-04T06:08:37.666Z,55.17
2019-02-04T06:11:08.781Z,49.83
2019-02-04T06:13:39.856Z,48.80
2019-02-04T06:16:09.825Z,60.80
2019-02-04T06:18:40.628Z,74.83
2019-02-04T06:21:14.005Z,75.87
2019-02-04T06:23:44.100Z,83.27
2019-02-04T06:26:15.976Z,65.53
2019-02-04T06:28:45.392Z,79.63
2019-02-04T06:31:16.296Z,65.90
2019-02-04T06:33:46.193Z,63.87
2019-02-04T06:36:20.442Z,70.10
2019-02-04T06:38:49.848Z,66.23
2019-02-04T06:41:19.249Z,56.68
2019-02-04T06:43:51.693Z,56.80
2019-02-04T06:46:21.918Z,60.75
2019-02-04T06:48:55.146Z,49.03
2019-02-04T06:51:24.897Z,49.57
2019-02-04T06:53:54.945Z,51.00
2019-02-04T06:56:24.338Z,49.93
2019-02-04T06:58:54.143Z,67.93
2019-02-04T07:01:23.516Z,58.60
2019-02-04T07:03:54.504Z,71.20
2019-02-04T07:06:23.966Z,60.43
2019-02-04T07:08:54.705Z,50.80
2019-02-04T07:11:24.088Z,51.03
2019-02-04T07:13:54.217Z,54.67
2019-02-04T07:16:23.723Z,48.17
2019-02-04T07:18:54.153Z,59.63
2019-02-04T07:21:24.096Z,62.60
2019-02-04T07:23:54.204Z,47.00
2019-02-04T07:26:23.605Z,56.83
2019-02-04T07:28:54.391Z,44.47
2019-02-04T07:31:23.769Z,48.00
2019-02-04T07:33:53.217Z,67.40
2019-02-04T07:36:24.139Z,52.55
2019-02-04T07:38:53.484Z,54.77
2019-02-04T07:41:23.160Z,43.50
2019-02-04T07:43:52.604Z,52.63
2019-02-04T07:46:22.105Z,59.95
2019-02-04T07:48:52.406Z,45.73
2019-02-04T07:51:24.975Z,48.40
2019-02-04T07:53:56.779Z,45.23
2019-02-04T07:56:27.321Z,43.38
2019-02-04T07:58:57.337Z,47.00
2019-02-04T08:01:27.102Z,43.63
2019-02-04T08:03:57.410Z,45.67
2019-02-04T08:06:28.528Z,52.73
2019-02-04T08:08:57.945Z,42.07
2019-02-04T08:11:30.152Z,43.03
2019-02-04T08:14:00.226Z,42.53
2019-02-04T08:16:30.540Z,49.05
2019-02-04T08:18:59.882Z,68.87
2019-02-04T08:21:34.300Z,56.40
2019-02-04T08:24:09.451Z,61.63
2019-02-04T08:26:41.003Z,47.47
2019-02-04T08:29:11.900Z,39.30
2019-02-04T08:31:44.349Z,43.30
2019-02-04T08:34:14.389Z,38.37
2019-02-04T08:36:46.422Z,38.37
2019-02-04T08:39:16.804Z,43.42
2019-02-04T08:41:46.532Z,49.90
2019-02-04T08:44:19.809Z,41.08
2019-02-04T08:46:50.922Z,39.55
2019-02-04T08:49:21.873Z,37.83
2019-02-04T08:51:51.377Z,44.83
2019-02-04T08:54:22.524Z,46.40
2019-02-04T08:56:52.248Z,34.23
2019-02-04T08:59:22.352Z,36.75
2019-02-04T09:01:53.181Z,49.70
2019-02-04T09:04:22.592Z,49.53
2019-02-04T09:06:52.677Z,35.10
2019-02-04T09:09:22.472Z,33.40
2019-02-04T09:11:52.557Z,32.30
2019-02-04T09:14:22.000Z,33.65
2019-02-04T09:16:54.796Z,32.83
2019-02-04T09:19:26.031Z,34.88
2019-02-04T09:21:55.686Z,32.97
2019-02-04T09:24:25.468Z,30.07
2019-02-04T09:26:55.095Z,29.53
2019-02-04T09:29:24.503Z,30.90
2019-02-04T09:31:53.940Z,29.57
2019-02-04T09:34:23.310Z,32.20
2019-02-04T09:36:53.321Z,33.13
2019-02-04T09:39:23.153Z,33.35
2019-02-04T09:41:52.541Z,37.03
2019-02-04T09:44:22.943Z,34.98
2019-02-04T09:46:52.321Z,33.57
2019-02-04T09:49:21.863Z,26.40
2019-02-04T09:51:51.634Z,29.70
2019-02-04T09:54:25.772Z,26.57
2019-02-04T09:56:55.784Z,44.23
2019-02-04T09:59:26.798Z,29.58
2019-02-04T10:02:00.564Z,29.20
2019-02-04T10:04:32.203Z,31.33
2019-02-04T10:07:02.213Z,29.30
2019-02-04T10:09:35.026Z,29.65
2019-02-04T10:12:10.009Z,28.70
2019-02-04T10:14:40.115Z,160.27
2019-02-04T10:17:10.111Z,40.33
2019-02-04T10:19:39.826Z,33.70
2019-02-04T10:22:10.057Z,41.88
2019-02-04T10:24:40.649Z,30.27
2019-02-04T10:27:10.088Z,30.05
2019-02-04T10:29:48.713Z,28.07
2019-02-04T10:32:18.317Z,30.62
2019-02-04T10:34:48.734Z,29.70
2019-02-04T10:37:23.044Z,31.50
2019-02-04T10:39:53.196Z,30.30
2019-02-04T10:42:23.532Z,30.80
2019-02-04T10:44:56.590Z,30.97
2019-02-04T10:47:25.965Z,27.20
2019-02-04T10:49:56.510Z,26.63
2019-02-04T10:52:25.851Z,27.40
2019-02-04T10:54:56.356Z,35.10
2019-02-04T10:57:27.068Z,29.18
2019-02-04T10:59:57.212Z,29.30
2019-02-04T11:02:26.808Z,30.30
2019-02-04T11:04:56.775Z,27.57
2019-02-04T11:07:26.948Z,22.60
2019-02-04T11:09:56.666Z,27.10
2019-02-04T11:12:26.137Z,29.00
2019-02-04T11:14:55.988Z,37.70
2019-02-04T11:17:25.379Z,25.07
2019-02-04T11:19:55.332Z,31.43
2019-02-04T11:22:25.925Z,34.70
2019-02-04T11:24:56.583Z,27.63
2019-02-04T11:27:25.952Z,28.60
2019-02-04T11:29:56.728Z,30.60
2019-02-04T11:32:26.146Z,29.47
2019-02-04T11:34:55.556Z,31.20
2019-02-04T11:37:25.555Z,29.60
2019-02-04T11:39:55.390Z,28.20
2019-02-04T11:42:25.143Z,29.47
2019-02-04T11:44:55.455Z,28.67
2019-02-04T11:47:24.891Z,24.85
2019-02-04T11:49:54.303Z,28.30
2019-02-04T11:52:25.700Z,25.43
2019-02-04T11:54:55.958Z,27.60
2019-02-04T11:57:26.252Z,24.00
2019-02-04T11:59:57.665Z,27.03
2019-02-04T12:02:34.320Z,25.83
2019-02-04T12:04:58.647Z,27.60
2019-02-04T12:07:31.384Z,25.23
2019-02-04T12:10:02.079Z,25.40
2019-02-04T12:12:34.925Z,29.60
2019-02-04T12:15:08.764Z,27.87
2019-02-04T12:17:40.331Z,39.33
2019-02-04T12:20:12.081Z,25.90
2019-02-04T12:22:42.325Z,26.10
2019-02-04T12:25:15.502Z,28.30
2019-02-04T12:27:45.840Z,29.03
2019-02-04T12:30:26.112Z,28.60
2019-02-04T12:32:56.774Z,30.50
2019-02-04T12:35:31.246Z,29.17
2019-02-04T12:38:01.629Z,28.97
2019-02-04T12:40:34.020Z,29.00
2019-02-04T12:43:03.466Z,32.73
2019-02-04T12:45:34.659Z,26.40
2019-02-04T12:48:03.669Z,32.97
2019-02-04T12:50:35.012Z,29.27
2019-02-04T12:53:06.254Z,33.93
2019-02-04T12:55:37.311Z,28.37
2019-02-04T12:58:08.420Z,28.47
2019-02-04T13:00:40.846Z,29.50
2019-02-04T13:03:14.388Z,25.27
2019-02-04T13:05:49.315Z,29.10
2019-02-04T13:08:20.643Z,28.37
2019-02-04T13:10:50.946Z,27.30
2019-02-04T13:13:22.953Z,32.40
2019-02-04T13:15:53.144Z,27.90
2019-02-04T13:18:27.279Z,29.60
2019-02-04T13:21:03.352Z,27.77
2019-02-04T13:23:33.445Z,30.43
2019-02-04T13:26:02.957Z,28.33
2019-02-04T13:28:33.036Z,31.35
2019-02-04T13:31:02.945Z,32.00
2019-02-04T13:33:34.658Z,38.30
2019-02-04T13:36:04.928Z,39.13
2019-02-04T13:38:35.004Z,38.92
2019-02-04T13:41:08.060Z,37.87
2019-02-04T13:43:36.958Z,39.73
2019-02-04T13:46:06.515Z,35.20
2019-02-04T13:48:35.996Z,45.77
2019-02-04T13:51:05.587Z,41.77
2019-02-04T13:53:35.015Z,35.58
2019-02-04T13:56:05.539Z,43.43
2019-02-04T13:58:35.898Z,38.30
2019-02-04T14:01:08.303Z,43.40
2019-02-04T14:03:39.344Z,39.43
2019-02-04T14:06:10.644Z,38.50
2019-02-04T14:08:40.259Z,39.33
2019-02-04T14:11:09.952Z,40.73
2019-02-04T14:13:40.379Z,38.83
2019-02-04T14:16:13.420Z,35.80
2019-02-04T14:18:42.517Z,37.63
2019-02-04T14:21:13.109Z,39.80
2019-02-04T14:23:43.455Z,45.40
2019-02-04T14:26:14.932Z,40.73
2019-02-04T14:28:46.277Z,41.80
2019-02-04T14:31:18.961Z,38.65
2019-02-04T14:33:52.168Z,44.87
2019-02-04T14:36:22.943Z,48.58
2019-02-04T14:38:55.891Z,42.83
2019-02-04T14:41:30.290Z,40.83
2019-02-04T14:44:19.114Z,40.63
2019-02-04T14:47:10.821Z,39.00
2019-02-04T14:50:22.034Z,38.30
2019-02-04T14:53:27.923Z,37.30
2019-02-04T14:56:39.805Z,38.53
2019-02-04T14:59:30.227Z,40.57
2019-02-04T15:02:19.278Z,37.97
2019-02-04T15:05:05.158Z,48.80
2019-02-04T15:08:13.153Z,40.33
2019-02-04T15:11:18.103Z,38.00
2019-02-04T15:14:39.158Z,40.30
2019-02-04T15:17:58.351Z,38.63
2019-02-04T15:21:18.712Z,39.97
2019-02-04T15:24:08.748Z,31.77
2019-02-04T15:27:06.831Z,35.20
2019-02-04T15:29:53.574Z,39.17
2019-02-04T15:32:45.640Z,40.00
2019-02-04T15:36:11.417Z,41.60
2019-02-04T15:39:18.650Z,42.87
2019-02-04T15:42:35.100Z,49.83
2019-02-04T15:45:26.182Z,42.17
2019-02-04T15:48:12.798Z,37.00
2019-02-04T15:51:26.750Z,36.07
2019-02-04T15:54:01.075Z,41.63
2019-02-04T15:56:30.993Z,49.20
2019-02-04T15:59:01.017Z,44.70
2019-02-04T16:01:30.992Z,44.83
2019-02-04T16:04:01.902Z,42.37
2019-02-04T16:06:34.222Z,47.63
2019-02-04T16:09:05.017Z,46.57
2019-02-04T16:11:34.617Z,45.83
2019-02-04T16:14:04.054Z,45.85
2019-02-04T16:16:33.815Z,42.63
2019-02-04T16:19:03.394Z,45.17
2019-02-04T16:21:34.258Z,45.93
2019-02-04T16:24:04.693Z,48.93
2019-02-04T16:26:34.852Z,44.10
2019-02-04T16:29:05.092Z,57.70
2019-02-04T16:31:37.575Z,46.18
2019-02-04T16:34:07.531Z,52.30
2019-02-04T16:36:37.991Z,51.07
2019-02-04T16:39:11.236Z,57.20
2019-02-04T16:41:41.290Z,50.60
2019-02-04T16:44:11.271Z,51.23
2019-02-04T16:46:41.893Z,48.97
2019-02-04T16:49:13.401Z,57.63
2019-02-04T16:51:42.957Z,55.30
2019-02-04T16:54:12.472Z,56.30
2019-02-04T16:56:42.084Z,51.00
2019-02-04T16:59:13.304Z,52.43
2019-02-04T17:01:46.957Z,53.80
2019-02-04T17:04:17.312Z,49.00
2019-02-04T17:06:46.916Z,53.80
2019-02-04T17:09:18.458Z,55.80
2019-02-04T17:11:47.854Z,58.90
2019-02-04T17:14:18.663Z,48.08
2019-02-04T17:16:48.555Z,44.90
2019-02-04T17:19:19.187Z,125.70
2019-02-04T17:21:50.049Z,156.80
2019-02-04T17:24:19.433Z,108.77
2019-02-04T17:26:50.385Z,113.13
2019-02-04T17:29:21.578Z,72.25
2019-02-04T17:31:51.390Z,65.33
2019-02-04T17:34:23.378Z,64.40
2019-02-04T17:36:53.731Z,79.47
2019-02-04T17:39:24.749Z,61.23
2019-02-04T17:41:55.579Z,50.83
2019-02-04T17:44:25.560Z,51.83
2019-02-04T17:46:55.341Z,65.03
2019-02-04T17:49:24.699Z,63.03
2019-02-04T17:51:54.247Z,81.30
2019-02-04T17:54:24.536Z,67.27
2019-02-04T17:56:54.168Z,65.80
2019-02-04T17:59:24.989Z,57.20
2019-02-04T18:01:54.718Z,37.47
2019-02-04T18:04:25.167Z,39.27
2019-02-04T18:06:55.917Z,44.10
2019-02-04T18:09:25.584Z,49.83
2019-02-04T18:11:55.093Z,44.60
2019-02-04T18:14:25.283Z,46.70
2019-02-04T18:16:56.549Z,49.30
2019-02-04T18:19:27.080Z,64.80
2019-02-04T18:21:57.093Z,69.13
2019-02-04T18:24:28.228Z,63.83
2019-02-04T18:26:58.695Z,60.60
2019-02-04T18:29:30.960Z,64.70
2019-02-04T18:32:00.801Z,57.80
2019-02-04T18:34:32.675Z,66.87
2019-02-04T18:37:06.446Z,56.83
2019-02-04T18:39:39.167Z,57.37
2019-02-04T18:42:14.353Z,66.20
2019-02-04T18:44:44.231Z,41.80
2019-02-04T18:47:13.882Z,55.67
2019-02-04T18:49:43.282Z,43.63
2019-02-04T18:52:13.216Z,71.50
2019-02-04T18:54:43.563Z,112.20
2019-02-04T18:57:13.419Z,83.97
2019-02-04T18:59:45.175Z,166.33
2019-02-04T19:02:17.926Z,74.85
2019-02-04T19:04:50.040Z,93.50
2019-02-04T19:07:21.818Z,156.43
2019-02-04T19:09:52.087Z,153.93
2019-02-04T19:12:21.429Z,149.40
2019-02-04T19:14:51.422Z,80.93
2019-02-04T19:17:21.515Z,66.23
2019-02-04T19:19:50.919Z,57.77
2019-02-04T19:22:21.189Z,58.73
2019-02-04T19:24:51.350Z,435.90
2019-02-04T19:27:21.524Z,382.63
2019-02-04T19:29:51.198Z,428.50
2019-02-04T19:32:20.613Z,405.73
2019-02-04T19:34:50.719Z,586.60
2019-02-04T19:37:22.979Z,577.17
2019-02-04T19:39:53.494Z,431.13
2019-02-04T19:42:23.900Z,545.53
2019-02-04T19:44:55.820Z,465.67
2019-02-04T19:47:28.138Z,384.50
2019-02-04T19:49:58.085Z,283.23
2019-02-04T19:52:28.903Z,261.00
2019-02-04T19:55:00.827Z,406.07
2019-02-04T19:57:32.466Z,216.33
2019-02-04T20:00:04.798Z,403.17
2019-02-04T20:02:34.336Z,513.63
2019-02-04T20:05:04.512Z,416.48
2019-02-04T20:07:34.084Z,471.03
2019-02-04T20:10:04.529Z,483.70
2019-02-04T20:12:35.326Z,269.20
2019-02-04T20:15:08.188Z,183.23
2019-02-04T20:17:40.219Z,69.70
2019-02-04T20:20:09.973Z,65.57
2019-02-04T20:22:39.411Z,60.17
2019-02-04T20:25:13.414Z,56.68
2019-02-04T20:27:43.096Z,63.30
2019-02-04T20:30:17.318Z,116.80
2019-02-04T20:32:47.058Z,289.80
2019-02-04T20:35:18.604Z,306.90
2019-02-04T20:37:48.551Z,507.60
2019-02-04T20:40:20.891Z,415.65
2019-02-04T20:42:51.251Z,455.90
2019-02-04T20:45:23.326Z,322.23
2019-02-04T20:47:52.959Z,496.43
2019-02-04T20:50:24.858Z,378.83
2019-02-04T20:52:54.348Z,445.37
2019-02-04T20:55:24.619Z,435.57
2019-02-04T20:57:54.145Z,386.87
2019-02-04T21:00:25.893Z,380.67
2019-02-04T21:02:55.693Z,344.03
2019-02-04T21:05:25.605Z,420.40
2019-02-04T21:07:56.171Z,436.12
2019-02-04T21:10:26.217Z,458.73
2019-02-04T21:12:56.560Z,302.47
2019-02-04T21:15:26.304Z,429.45
2019-02-04T21:17:56.489Z,347.30
2019-02-04T21:20:28.192Z,264.75
2019-02-04T21:22:58.506Z,293.17
2019-02-04T21:25:28.216Z,249.17
2019-02-04T21:27:57.928Z,332.70
2019-02-04T21:30:33.343Z,392.63
2019-02-04T21:33:02.717Z,448.67
2019-02-04T21:35:32.302Z,255.62
2019-02-04T21:38:01.957Z,276.17
2019-02-04T21:40:31.860Z,374.40
2019-02-04T21:43:01.265Z,351.63
2019-02-04T21:45:31.226Z,288.73
2019-02-04T21:48:00.619Z,290.37
2019-02-04T21:50:31.757Z,346.70
2019-02-04T21:53:01.577Z,360.77
2019-02-04T21:55:32.687Z,259.43
2019-02-04T21:58:02.318Z,406.32
2019-02-04T22:00:37.348Z,247.95
2019-02-04T22:03:07.637Z,290.13
2019-02-04T22:05:36.980Z,189.30
2019-02-04T22:08:07.322Z,231.03
2019-02-04T22:10:40.596Z,205.23
2019-02-04T22:13:10.899Z,248.57
2019-02-04T22:15:40.693Z,187.17
2019-02-04T22:18:10.077Z,98.40
2019-02-04T22:20:39.865Z,91.47
2019-02-04T22:23:10.217Z,149.27
2019-02-04T22:25:39.928Z,87.47
2019-02-04T22:28:09.321Z,116.20
2019-02-04T22:30:40.602Z,88.93
2019-02-04T22:33:09.989Z,103.27
2019-02-04T22:35:40.314Z,72.57
2019-02-04T22:38:11.042Z,63.07
2019-02-04T22:40:41.276Z,89.80
2019-02-04T22:43:10.598Z,72.10
2019-02-04T22:45:41.347Z,56.83
2019-02-04T22:48:11.245Z,55.10
2019-02-04T22:50:40.965Z,60.37
2019-02-04T22:53:10.368Z,60.73
2019-02-04T22:55:40.485Z,65.77
2019-02-04T22:58:10.675Z,71.33
2019-02-04T23:01:04.356Z,67.55
2019-02-04T23:03:34.291Z,62.07
2019-02-04T23:06:04.713Z,65.50
2019-02-04T23:08:34.660Z,73.02
2019-02-04T23:11:04.020Z,72.62
2019-02-04T23:13:33.414Z,65.20
2019-02-04T23:16:02.818Z,57.07
2019-02-04T23:18:32.220Z,51.40
2019-02-04T23:21:02.144Z,54.83
2019-02-04T23:23:31.993Z,54.07
2019-02-04T23:26:03.744Z,58.27
2019-02-04T23:28:33.788Z,55.73
2019-02-04T23:31:03.201Z,55.40
2019-02-04T23:33:34.093Z,54.83
2019-02-04T23:36:04.961Z,63.07
2019-02-04T23:38:34.749Z,53.68
2019-02-04T23:41:04.557Z,56.87
2019-02-04T23:43:33.950Z,60.90
2019-02-04T23:46:03.383Z,66.93
2019-02-04T23:48:32.777Z,60.03
2019-02-04T23:51:02.175Z,55.48
2019-02-04T23:53:31.684Z,58.13
2019-02-04T23:56:01.571Z,59.97
2019-02-04T23:58:30.957Z,67.03
