createdAt,value
2023-05-14T00:00:02.639Z,11.36
2023-05-14T00:01:02.386Z,11.35
2023-05-14T00:02:02.063Z,11.31
2023-05-14T00:03:02.064Z,11.21
2023-05-14T00:04:02.146Z,11.11
2023-05-14T00:05:02.134Z,11.10
2023-05-14T00:06:02.789Z,11.13
2023-05-14T00:07:02.459Z,11.13
2023-05-14T00:08:02.313Z,10.99
2023-05-14T00:09:02.116Z,10.94
2023-05-14T00:10:02.148Z,10.99
2023-05-14T00:11:02.389Z,11.06
2023-05-14T00:12:02.031Z,11.11
2023-05-14T00:13:02.280Z,11.14
2023-05-14T00:14:01.900Z,11.16
2023-05-14T00:15:02.267Z,11.19
2023-05-14T00:16:02.581Z,11.17
2023-05-14T00:17:02.249Z,11.19
2023-05-14T00:18:02.231Z,11.11
2023-05-14T00:19:02.590Z,11.13
2023-05-14T00:20:02.029Z,11.17
2023-05-14T00:21:01.675Z,11.19
2023-05-14T00:22:02.140Z,11.19
2023-05-14T00:23:02.021Z,11.19
2023-05-14T00:24:01.691Z,11.13
2023-05-14T00:25:02.141Z,11.07
2023-05-14T00:26:02.620Z,11.03
2023-05-14T00:27:02.219Z,11.06
2023-05-14T00:28:02.215Z,11.01
2023-05-14T00:29:02.353Z,10.92
2023-05-14T00:30:02.833Z,10.88
2023-05-14T00:31:02.392Z,10.88
2023-05-14T00:32:02.910Z,10.80
2023-05-14T00:33:02.652Z,10.74
2023-05-14T00:34:02.577Z,10.70
2023-05-14T00:35:02.833Z,10.77
2023-05-14T00:36:01.646Z,10.78
2023-05-14T00:37:01.707Z,10.77
2023-05-14T00:38:01.615Z,10.78
2023-05-14T00:39:01.706Z,10.81
2023-05-14T00:40:01.809Z,10.81
2023-05-14T00:41:02.187Z,10.86
2023-05-14T00:42:02.313Z,10.88
2023-05-14T00:43:02.178Z,10.89
2023-05-14T00:44:02.114Z,10.84
2023-05-14T00:45:02.758Z,10.81
2023-05-14T00:46:02.425Z,10.83
2023-05-14T00:47:02.456Z,10.84
2023-05-14T00:48:02.985Z,10.83
2023-05-14T00:49:02.715Z,10.83
2023-05-14T00:50:02.676Z,10.80
2023-05-14T00:51:01.710Z,10.74
2023-05-14T00:52:01.672Z,10.70
2023-05-14T00:53:01.532Z,10.71
2023-05-14T00:54:02.138Z,10.65
2023-05-14T00:55:01.728Z,10.60
2023-05-14T00:56:02.302Z,10.56
2023-05-14T00:57:02.193Z,10.55
2023-05-14T00:58:02.719Z,10.55
2023-05-14T00:59:02.793Z,10.55
2023-05-14T01:00:02.464Z,10.59
2023-05-14T01:01:02.640Z,10.58
2023-05-14T01:02:02.507Z,10.56
2023-05-14T01:03:03.091Z,10.58
2023-05-14T01:04:02.827Z,10.62
2023-05-14T01:05:02.768Z,10.60
2023-05-14T01:06:02.695Z,10.60
2023-05-14T01:07:02.883Z,10.60
2023-05-14T01:08:02.766Z,10.58
2023-05-14T01:09:02.997Z,10.58
2023-05-14T01:10:02.922Z,10.52
2023-05-14T01:11:02.776Z,10.52
2023-05-14T01:12:03.296Z,10.47
2023-05-14T01:13:02.864Z,10.42
2023-05-14T01:14:02.704Z,10.39
2023-05-14T01:15:03.240Z,10.40
2023-05-14T01:16:02.986Z,10.40
2023-05-14T01:17:03.175Z,10.36
2023-05-14T01:18:03.128Z,10.32
2023-05-14T01:19:03.011Z,10.33
2023-05-14T01:20:02.854Z,10.36
2023-05-14T01:21:02.445Z,10.33
2023-05-14T01:22:02.371Z,10.28
2023-05-14T01:23:02.919Z,10.30
2023-05-14T01:24:02.597Z,10.30
2023-05-14T01:25:02.504Z,10.28
2023-05-14T01:26:02.976Z,10.28
2023-05-14T01:27:03.428Z,10.26
2023-05-14T01:28:03.181Z,10.22
2023-05-14T01:29:03.189Z,10.24
2023-05-14T01:30:03.109Z,10.21
2023-05-14T01:31:02.728Z,10.21
2023-05-14T01:32:02.777Z,10.19
2023-05-14T01:33:02.751Z,10.15
2023-05-14T01:34:02.579Z,10.12
2023-05-14T01:35:03.142Z,10.15
2023-05-14T01:36:02.736Z,10.17
2023-05-14T01:37:02.605Z,10.18
2023-05-14T01:38:02.521Z,10.17
2023-05-14T01:39:03.029Z,10.19
2023-05-14T01:40:02.752Z,10.17
2023-05-14T01:41:03.717Z,10.14
2023-05-14T01:42:03.323Z,10.06
2023-05-14T01:43:03.721Z,10.04
2023-05-14T01:44:03.304Z,10.01
2023-05-14T01:45:03.677Z,9.99
2023-05-14T01:46:03.335Z,9.97
2023-05-14T01:47:03.195Z,9.99
2023-05-14T01:48:03.767Z,9.99
2023-05-14T01:49:03.550Z,9.97
2023-05-14T01:50:03.359Z,9.94
2023-05-14T01:51:02.906Z,9.94
2023-05-14T01:52:03.134Z,9.96
2023-05-14T01:53:02.964Z,9.93
2023-05-14T01:54:02.689Z,9.89
2023-05-14T01:55:03.193Z,9.78
2023-05-14T01:56:03.267Z,9.75
2023-05-14T01:57:03.085Z,9.76
2023-05-14T01:58:03.595Z,9.76
2023-05-14T01:59:03.129Z,9.78
2023-05-14T02:00:03.003Z,9.81
2023-05-14T02:01:02.703Z,9.82
2023-05-14T02:02:02.540Z,9.83
2023-05-14T02:03:02.457Z,9.82
2023-05-14T02:04:03.027Z,9.81
2023-05-14T02:05:03.493Z,9.81
2023-05-14T02:06:02.204Z,9.82
2023-05-14T02:07:02.025Z,9.81
2023-05-14T02:08:01.936Z,9.82
2023-05-14T02:09:01.780Z,9.81
2023-05-14T02:10:02.316Z,9.79
2023-05-14T02:11:02.472Z,9.79
2023-05-14T02:12:02.230Z,9.79
2023-05-14T02:13:02.099Z,9.81
2023-05-14T02:14:02.680Z,9.81
2023-05-14T02:15:02.214Z,9.82
2023-05-14T02:16:02.757Z,9.82
2023-05-14T02:17:02.733Z,9.82
2023-05-14T02:18:02.633Z,9.76
2023-05-14T02:19:02.525Z,9.75
2023-05-14T02:20:02.906Z,9.70
2023-05-14T02:21:02.212Z,9.61
2023-05-14T02:22:02.112Z,9.58
2023-05-14T02:23:01.947Z,9.61
2023-05-14T02:24:02.213Z,9.60
2023-05-14T02:25:01.913Z,9.57
2023-05-14T02:26:02.474Z,9.56
2023-05-14T02:27:02.353Z,9.56
2023-05-14T02:28:02.277Z,9.53
2023-05-14T02:29:02.095Z,9.57
2023-05-14T02:30:02.598Z,9.46
2023-05-14T02:31:03.177Z,9.42
2023-05-14T02:32:02.786Z,9.42
2023-05-14T02:33:03.343Z,9.43
2023-05-14T02:34:03.096Z,9.45
2023-05-14T02:35:03.016Z,9.45
2023-05-14T02:36:02.522Z,9.43
2023-05-14T02:37:02.382Z,9.43
2023-05-14T02:38:02.356Z,9.45
2023-05-14T02:39:02.120Z,9.48
2023-05-14T02:40:02.651Z,9.48
2023-05-14T02:41:02.936Z,9.49
2023-05-14T02:42:02.825Z,9.49
2023-05-14T02:43:02.681Z,9.48
2023-05-14T02:44:02.511Z,9.46
2023-05-14T02:45:02.995Z,9.46
2023-05-14T02:46:02.557Z,9.45
2023-05-14T02:47:02.387Z,9.35
2023-05-14T02:48:02.286Z,9.30
2023-05-14T02:49:02.615Z,9.31
2023-05-14T02:50:02.643Z,9.28
2023-05-14T02:51:02.880Z,9.28
2023-05-14T02:52:02.576Z,9.31
2023-05-14T02:53:02.465Z,9.30
2023-05-14T02:54:02.940Z,9.31
2023-05-14T02:55:02.429Z,9.31
2023-05-14T02:56:02.953Z,9.31
2023-05-14T02:57:02.751Z,9.31
2023-05-14T02:58:02.573Z,9.34
2023-05-14T02:59:02.389Z,9.31
2023-05-14T03:00:02.654Z,9.31
2023-05-14T03:01:02.468Z,9.25
2023-05-14T03:02:02.037Z,9.20
2023-05-14T03:03:02.461Z,9.23
2023-05-14T03:04:01.816Z,9.23
2023-05-14T03:05:01.844Z,9.25
2023-05-14T03:06:03.106Z,9.24
2023-05-14T03:07:02.484Z,9.21
2023-05-14T03:08:03.067Z,9.21
2023-05-14T03:09:02.648Z,9.23
2023-05-14T03:10:02.530Z,9.21
2023-05-14T03:11:03.125Z,9.25
2023-05-14T03:12:02.616Z,9.24
2023-05-14T03:13:02.466Z,9.25
2023-05-14T03:14:02.909Z,9.21
2023-05-14T03:15:02.894Z,9.25
2023-05-14T03:16:01.788Z,9.21
2023-05-14T03:17:02.354Z,9.20
2023-05-14T03:18:02.324Z,9.18
2023-05-14T03:19:01.929Z,9.18
2023-05-14T03:20:02.445Z,9.16
2023-05-14T03:21:02.073Z,9.18
2023-05-14T03:22:02.618Z,9.12
2023-05-14T03:23:02.109Z,9.10
2023-05-14T03:24:02.716Z,9.09
2023-05-14T03:25:02.416Z,9.10
2023-05-14T03:26:02.326Z,9.09
2023-05-14T03:27:02.285Z,9.05
2023-05-14T03:28:02.945Z,8.99
2023-05-14T03:29:02.670Z,8.99
2023-05-14T03:30:02.621Z,9.01
2023-05-14T03:31:02.601Z,9.04
2023-05-14T03:32:03.249Z,9.01
2023-05-14T03:33:02.913Z,8.96
2023-05-14T03:34:02.913Z,8.96
2023-05-14T03:35:02.781Z,8.94
2023-05-14T03:36:02.666Z,8.93
2023-05-14T03:37:03.193Z,8.93
2023-05-14T03:38:02.884Z,8.91
2023-05-14T03:39:02.799Z,8.88
2023-05-14T03:40:02.961Z,8.86
2023-05-14T03:41:01.934Z,8.86
2023-05-14T03:42:02.333Z,8.86
2023-05-14T03:43:02.251Z,8.86
2023-05-14T03:44:02.186Z,8.86
2023-05-14T03:45:02.131Z,8.83
2023-05-14T03:46:02.305Z,8.79
2023-05-14T03:47:02.907Z,8.78
2023-05-14T03:48:03.017Z,8.78
2023-05-14T03:49:03.005Z,8.75
2023-05-14T03:50:02.719Z,8.75
2023-05-14T03:51:01.943Z,8.76
2023-05-14T03:52:01.976Z,8.73
2023-05-14T03:53:01.932Z,8.72
2023-05-14T03:54:01.821Z,8.69
2023-05-14T03:55:02.142Z,8.69
2023-05-14T03:56:02.045Z,8.65
2023-05-14T03:57:02.481Z,8.65
2023-05-14T03:58:02.413Z,8.63
2023-05-14T03:59:02.302Z,8.60
2023-05-14T04:00:02.166Z,8.62
2023-05-14T04:01:02.324Z,8.62
2023-05-14T04:02:02.506Z,8.60
2023-05-14T04:03:02.592Z,8.58
2023-05-14T04:04:02.906Z,8.58
2023-05-14T04:05:02.734Z,8.54
2023-05-14T04:06:02.770Z,8.57
2023-05-14T04:07:03.276Z,8.58
2023-05-14T04:08:03.069Z,8.57
2023-05-14T04:09:02.959Z,8.62
2023-05-14T04:10:04.339Z,8.60
2023-05-14T04:11:02.097Z,8.62
2023-05-14T04:12:02.413Z,8.63
2023-05-14T04:13:02.378Z,8.66
2023-05-14T04:14:01.937Z,8.66
2023-05-14T04:15:01.930Z,8.66
2023-05-14T04:16:02.666Z,8.65
2023-05-14T04:17:02.522Z,8.65
2023-05-14T04:18:02.550Z,8.63
2023-05-14T04:19:02.661Z,8.66
2023-05-14T04:20:02.641Z,8.66
2023-05-14T04:21:02.308Z,8.65
2023-05-14T04:22:02.245Z,8.62
2023-05-14T04:23:02.172Z,8.58
2023-05-14T04:24:02.156Z,8.55
2023-05-14T04:25:02.241Z,8.50
2023-05-14T04:26:02.931Z,8.47
2023-05-14T04:27:03.035Z,8.48
2023-05-14T04:28:03.203Z,8.48
2023-05-14T04:29:03.321Z,8.53
2023-05-14T04:30:03.115Z,8.54
2023-05-14T04:31:02.145Z,8.45
2023-05-14T04:32:02.290Z,8.39
2023-05-14T04:33:02.351Z,8.45
2023-05-14T04:34:02.331Z,8.50
2023-05-14T04:35:02.146Z,8.53
2023-05-14T04:36:02.407Z,8.57
2023-05-14T04:37:02.385Z,8.62
2023-05-14T04:38:02.295Z,8.65
2023-05-14T04:39:02.326Z,8.68
2023-05-14T04:40:02.502Z,8.69
2023-05-14T04:41:02.498Z,8.72
2023-05-14T04:42:02.534Z,8.72
2023-05-14T04:43:02.763Z,8.76
2023-05-14T04:44:02.752Z,8.75
2023-05-14T04:45:02.762Z,8.78
2023-05-14T04:46:02.833Z,8.79
2023-05-14T04:47:02.896Z,8.84
2023-05-14T04:48:02.885Z,8.86
2023-05-14T04:49:02.979Z,8.88
2023-05-14T04:50:02.954Z,8.88
2023-05-14T04:51:03.998Z,8.91
2023-05-14T04:52:02.909Z,8.91
2023-05-14T04:53:02.787Z,8.94
2023-05-14T04:54:02.824Z,8.96
2023-05-14T04:55:02.851Z,9.01
2023-05-14T04:56:02.695Z,8.99
2023-05-14T04:57:02.664Z,8.97
2023-05-14T04:58:02.655Z,8.99
2023-05-14T04:59:02.568Z,9.02
2023-05-14T05:00:02.546Z,9.05
2023-05-14T05:01:02.854Z,9.06
2023-05-14T05:02:02.857Z,9.09
2023-05-14T05:03:02.871Z,9.15
2023-05-14T05:04:02.904Z,9.13
2023-05-14T05:05:02.911Z,9.15
2023-05-14T05:06:03.028Z,9.20
2023-05-14T05:07:02.960Z,9.23
2023-05-14T05:08:03.077Z,9.27
2023-05-14T05:09:02.987Z,9.32
2023-05-14T05:10:02.937Z,9.35
2023-05-14T05:11:02.487Z,9.38
2023-05-14T05:12:02.228Z,9.40
2023-05-14T05:13:02.417Z,9.46
2023-05-14T05:14:02.420Z,9.56
2023-05-14T05:15:02.738Z,9.58
2023-05-14T05:16:03.067Z,9.58
2023-05-14T05:17:02.924Z,9.63
2023-05-14T05:18:02.936Z,9.67
2023-05-14T05:19:02.832Z,9.70
2023-05-14T05:20:02.717Z,9.76
2023-05-14T05:21:02.462Z,9.81
2023-05-14T05:22:02.473Z,9.86
2023-05-14T05:23:02.537Z,9.94
2023-05-14T05:24:02.592Z,10.03
2023-05-14T05:25:02.321Z,10.06
2023-05-14T05:26:02.570Z,10.14
2023-05-14T05:27:02.333Z,10.22
2023-05-14T05:28:02.339Z,10.34
2023-05-14T05:29:02.465Z,10.46
2023-05-14T05:30:02.222Z,10.56
2023-05-14T05:31:03.036Z,10.68
2023-05-14T05:32:03.077Z,10.78
2023-05-14T05:33:02.918Z,10.89
2023-05-14T05:34:02.859Z,10.98
2023-05-14T05:35:02.977Z,11.07
2023-05-14T05:36:03.026Z,11.16
2023-05-14T05:37:03.140Z,11.25
2023-05-14T05:38:03.040Z,11.34
2023-05-14T05:39:02.733Z,11.43
2023-05-14T05:40:02.810Z,11.52
2023-05-14T05:41:02.722Z,11.61
2023-05-14T05:42:02.900Z,11.70
2023-05-14T05:43:02.698Z,11.78
2023-05-14T05:44:02.263Z,11.87
2023-05-14T05:45:02.482Z,11.96
2023-05-14T05:46:03.215Z,11.99
2023-05-14T05:47:02.946Z,12.08
2023-05-14T05:48:03.001Z,12.15
2023-05-14T05:49:02.649Z,12.24
2023-05-14T05:50:02.776Z,12.34
2023-05-14T05:51:02.597Z,12.41
2023-05-14T05:52:02.418Z,12.38
2023-05-14T05:53:02.328Z,12.44
2023-05-14T05:54:02.458Z,12.48
2023-05-14T05:55:02.494Z,12.56
2023-05-14T05:56:03.239Z,12.66
2023-05-14T05:57:03.037Z,12.77
2023-05-14T05:58:03.206Z,12.85
2023-05-14T05:59:03.231Z,12.92
2023-05-14T06:00:02.723Z,12.82
2023-05-14T06:01:02.714Z,12.74
2023-05-14T06:02:02.664Z,12.70
2023-05-14T06:03:02.662Z,12.74
2023-05-14T06:04:02.434Z,12.81
2023-05-14T06:05:02.474Z,12.81
2023-05-14T06:06:03.102Z,12.79
2023-05-14T06:07:02.973Z,12.85
2023-05-14T06:08:03.071Z,12.95
2023-05-14T06:09:02.901Z,13.09
2023-05-14T06:10:02.991Z,13.20
2023-05-14T06:11:01.940Z,13.29
2023-05-14T06:12:02.452Z,13.40
2023-05-14T06:13:02.520Z,13.47
2023-05-14T06:14:02.623Z,13.47
2023-05-14T06:15:02.406Z,13.59
2023-05-14T06:16:02.112Z,13.70
2023-05-14T06:17:02.195Z,13.77
2023-05-14T06:18:02.464Z,13.84
2023-05-14T06:19:02.650Z,13.83
2023-05-14T06:20:02.277Z,13.88
2023-05-14T06:21:02.022Z,13.99
2023-05-14T06:22:02.626Z,14.09
2023-05-14T06:23:02.684Z,14.02
2023-05-14T06:24:02.558Z,13.98
2023-05-14T06:25:02.648Z,13.95
2023-05-14T06:26:02.683Z,13.98
2023-05-14T06:27:01.866Z,14.07
2023-05-14T06:28:01.797Z,14.21
2023-05-14T06:29:01.711Z,14.38
2023-05-14T06:30:01.809Z,14.56
2023-05-14T06:31:01.913Z,14.74
2023-05-14T06:32:02.776Z,14.94
2023-05-14T06:33:02.659Z,15.12
2023-05-14T06:34:02.115Z,15.27
2023-05-14T06:35:02.297Z,15.35
2023-05-14T06:36:02.378Z,15.43
2023-05-14T06:37:02.231Z,15.54
2023-05-14T06:38:02.188Z,15.64
2023-05-14T06:39:02.126Z,15.79
2023-05-14T06:40:01.989Z,15.88
2023-05-14T06:41:02.081Z,15.99
2023-05-14T06:42:02.235Z,16.11
2023-05-14T06:43:02.351Z,16.22
2023-05-14T06:44:01.826Z,16.33
2023-05-14T06:45:02.227Z,16.44
2023-05-14T06:46:01.872Z,16.53
2023-05-14T06:47:02.548Z,16.62
2023-05-14T06:48:02.698Z,16.68
2023-05-14T06:49:02.883Z,16.75
2023-05-14T06:50:02.667Z,16.67
2023-05-14T06:51:02.466Z,16.68
2023-05-14T06:52:02.395Z,16.78
2023-05-14T06:53:02.240Z,16.81
2023-05-14T06:54:02.347Z,16.88
2023-05-14T06:55:01.966Z,16.96
2023-05-14T06:56:02.012Z,17.07
2023-05-14T06:57:02.652Z,17.14
2023-05-14T06:58:02.673Z,17.20
2023-05-14T06:59:02.545Z,17.30
2023-05-14T07:00:03.753Z,17.33
2023-05-14T07:01:02.809Z,17.20
2023-05-14T07:02:03.026Z,17.10
2023-05-14T07:03:02.912Z,17.10
2023-05-14T07:04:03.027Z,17.10
2023-05-14T07:05:02.499Z,17.13
2023-05-14T07:06:02.690Z,17.18
2023-05-14T07:07:02.255Z,17.25
2023-05-14T07:08:02.377Z,17.29
2023-05-14T07:09:02.140Z,17.32
2023-05-14T07:10:02.140Z,17.35
2023-05-14T07:11:02.170Z,17.40
2023-05-14T07:12:02.944Z,17.41
2023-05-14T07:13:03.025Z,17.43
2023-05-14T07:14:02.608Z,17.38
2023-05-14T07:15:02.653Z,17.36
2023-05-14T07:16:03.001Z,17.32
2023-05-14T07:17:03.160Z,17.22
2023-05-14T07:18:02.809Z,17.26
2023-05-14T07:19:03.027Z,17.36
2023-05-14T07:20:02.595Z,17.28
2023-05-14T07:21:02.772Z,17.30
2023-05-14T07:22:02.458Z,17.29
2023-05-14T07:23:02.321Z,17.35
2023-05-14T07:24:01.942Z,17.41
2023-05-14T07:25:02.397Z,17.48
2023-05-14T07:26:02.342Z,17.62
2023-05-14T07:27:02.549Z,17.74
2023-05-14T07:28:01.966Z,17.88
2023-05-14T07:29:02.123Z,17.88
2023-05-14T07:30:02.334Z,17.84
2023-05-14T07:31:02.483Z,17.88
2023-05-14T07:32:02.483Z,18.02
2023-05-14T07:33:02.281Z,18.18
2023-05-14T07:34:02.474Z,18.33
2023-05-14T07:35:02.616Z,18.43
2023-05-14T07:36:02.417Z,18.54
2023-05-14T07:37:03.200Z,18.64
2023-05-14T07:38:03.120Z,18.70
2023-05-14T07:39:03.142Z,18.82
2023-05-14T07:40:03.096Z,18.92
2023-05-14T07:41:03.312Z,19.02
2023-05-14T07:42:02.900Z,19.08
2023-05-14T07:43:02.526Z,19.17
2023-05-14T07:44:02.470Z,19.25
2023-05-14T07:45:02.434Z,19.35
2023-05-14T07:46:02.681Z,19.31
2023-05-14T07:47:02.490Z,19.36
2023-05-14T07:48:02.497Z,19.50
2023-05-14T07:49:02.400Z,19.61
2023-05-14T07:50:02.290Z,19.68
2023-05-14T07:51:02.442Z,19.76
2023-05-14T07:52:02.329Z,19.80
2023-05-14T07:53:02.492Z,19.80
2023-05-14T07:54:02.588Z,19.87
2023-05-14T07:55:02.653Z,19.98
2023-05-14T07:56:02.457Z,20.06
2023-05-14T07:57:03.236Z,20.18
2023-05-14T07:58:03.070Z,20.31
2023-05-14T07:59:03.019Z,20.49
2023-05-14T08:00:02.664Z,20.65
2023-05-14T08:01:02.851Z,20.74
2023-05-14T08:02:03.527Z,20.83
2023-05-14T08:03:03.821Z,20.90
2023-05-14T08:04:03.089Z,20.98
2023-05-14T08:05:03.274Z,21.11
2023-05-14T08:06:03.038Z,21.13
2023-05-14T08:07:03.097Z,21.19
2023-05-14T08:08:03.732Z,21.30
2023-05-14T08:09:03.606Z,21.24
2023-05-14T08:10:03.675Z,21.09
2023-05-14T08:11:03.532Z,21.11
2023-05-14T08:12:02.706Z,21.16
2023-05-14T08:13:02.665Z,21.27
2023-05-14T08:14:02.693Z,21.41
2023-05-14T08:15:02.822Z,21.54
2023-05-14T08:16:02.740Z,21.61
2023-05-14T08:17:02.936Z,21.56
2023-05-14T08:18:03.088Z,21.53
2023-05-14T08:19:03.112Z,21.57
2023-05-14T08:20:03.090Z,21.53
2023-05-14T08:21:03.788Z,21.46
2023-05-14T08:22:03.709Z,21.42
2023-05-14T08:23:03.162Z,21.44
2023-05-14T08:24:03.168Z,21.53
2023-05-14T08:25:03.327Z,21.67
2023-05-14T08:26:03.088Z,21.79
2023-05-14T08:27:03.160Z,21.90
2023-05-14T08:28:03.482Z,21.98
2023-05-14T08:29:03.683Z,22.10
2023-05-14T08:30:03.778Z,22.16
2023-05-14T08:31:03.577Z,22.17
2023-05-14T08:32:08.749Z,22.25
2023-05-14T08:33:02.894Z,22.22
2023-05-14T08:34:03.110Z,22.22
2023-05-14T08:35:02.901Z,22.23
2023-05-14T08:36:03.316Z,22.32
2023-05-14T08:37:03.295Z,22.23
2023-05-14T08:38:03.731Z,22.13
2023-05-14T08:39:03.826Z,22.12
2023-05-14T08:40:03.711Z,22.19
2023-05-14T08:41:03.539Z,22.35
2023-05-14T08:42:02.832Z,22.43
2023-05-14T08:43:02.878Z,22.56
2023-05-14T08:44:02.763Z,22.64
2023-05-14T08:45:02.877Z,22.72
2023-05-14T08:46:03.029Z,22.77
2023-05-14T08:47:03.171Z,22.89
2023-05-14T08:48:03.538Z,22.93
2023-05-14T08:49:03.580Z,22.93
2023-05-14T08:50:03.575Z,23.01
2023-05-14T08:51:03.666Z,23.11
2023-05-14T08:52:03.444Z,23.11
2023-05-14T08:53:03.469Z,23.17
2023-05-14T08:54:04.022Z,23.23
2023-05-14T08:55:03.892Z,23.26
2023-05-14T08:56:03.944Z,23.26
2023-05-14T08:57:03.129Z,23.22
2023-05-14T08:58:03.578Z,23.17
2023-05-14T08:59:03.166Z,23.17
2023-05-14T09:00:03.182Z,23.26
2023-05-14T09:01:03.383Z,23.42
2023-05-14T09:02:02.758Z,23.53
2023-05-14T09:03:02.926Z,23.70
2023-05-14T09:04:02.985Z,23.79
2023-05-14T09:05:02.937Z,23.89
2023-05-14T09:06:02.750Z,23.87
2023-05-14T09:07:02.838Z,23.87
2023-05-14T09:08:02.660Z,23.90
2023-05-14T09:09:02.820Z,23.92
2023-05-14T09:10:02.993Z,23.98
2023-05-14T09:11:03.087Z,24.12
2023-05-14T09:12:02.186Z,24.14
2023-05-14T09:13:02.348Z,24.08
2023-05-14T09:14:02.588Z,24.00
2023-05-14T09:15:02.621Z,24.01
2023-05-14T09:16:02.041Z,24.07
2023-05-14T09:17:02.945Z,24.14
2023-05-14T09:18:02.961Z,24.29
2023-05-14T09:19:02.870Z,24.41
2023-05-14T09:20:02.640Z,24.50
2023-05-14T09:21:02.786Z,24.44
2023-05-14T09:22:02.945Z,24.31
2023-05-14T09:23:02.493Z,24.31
2023-05-14T09:24:02.826Z,24.07
2023-05-14T09:25:02.958Z,24.00
2023-05-14T09:26:02.365Z,23.79
2023-05-14T09:27:02.986Z,23.71
2023-05-14T09:28:03.468Z,23.71
2023-05-14T09:29:03.370Z,23.50
2023-05-14T09:30:02.870Z,23.34
2023-05-14T09:31:02.912Z,23.45
2023-05-14T09:32:02.481Z,23.67
2023-05-14T09:33:02.803Z,23.82
2023-05-14T09:34:02.990Z,24.00
2023-05-14T09:35:02.736Z,24.20
2023-05-14T09:36:02.814Z,24.39
2023-05-14T09:37:02.727Z,24.52
2023-05-14T09:38:02.702Z,24.52
2023-05-14T09:39:02.864Z,24.61
2023-05-14T09:40:03.082Z,24.75
2023-05-14T09:41:02.516Z,24.56
2023-05-14T09:42:03.536Z,24.49
2023-05-14T09:43:03.168Z,24.71
2023-05-14T09:44:04.740Z,24.92
2023-05-14T09:45:03.594Z,25.07
2023-05-14T09:46:03.413Z,25.17
2023-05-14T09:47:02.546Z,25.31
2023-05-14T09:48:02.777Z,25.31
2023-05-14T09:49:02.259Z,25.32
2023-05-14T09:50:02.333Z,25.39
2023-05-14T09:51:03.350Z,25.37
2023-05-14T09:52:03.258Z,25.28
2023-05-14T09:53:03.114Z,25.32
2023-05-14T09:54:03.228Z,25.30
2023-05-14T09:55:03.477Z,25.31
2023-05-14T09:56:03.333Z,25.22
2023-05-14T09:57:03.589Z,25.13
2023-05-14T09:58:03.391Z,25.24
2023-05-14T09:59:03.146Z,25.20
2023-05-14T10:00:03.275Z,25.20
2023-05-14T10:01:03.705Z,25.30
2023-05-14T10:02:02.364Z,25.35
2023-05-14T10:03:02.304Z,25.30
2023-05-14T10:04:02.474Z,25.20
2023-05-14T10:05:02.634Z,25.13
2023-05-14T10:06:02.169Z,25.05
2023-05-14T10:07:03.047Z,25.07
2023-05-14T10:08:03.077Z,25.27
2023-05-14T10:09:02.902Z,25.28
2023-05-14T10:10:02.847Z,25.25
2023-05-14T10:11:02.862Z,25.32
2023-05-14T10:12:03.111Z,25.42
2023-05-14T10:13:02.965Z,25.32
2023-05-14T10:14:02.961Z,25.17
2023-05-14T10:15:03.017Z,25.10
2023-05-14T10:16:03.116Z,25.17
2023-05-14T10:17:02.707Z,25.35
2023-05-14T10:18:02.600Z,25.47
2023-05-14T10:19:02.255Z,25.43
2023-05-14T10:20:02.521Z,25.13
2023-05-14T10:21:02.598Z,25.00
2023-05-14T10:22:02.826Z,24.68
2023-05-14T10:23:02.786Z,24.44
2023-05-14T10:24:02.609Z,24.22
2023-05-14T10:25:02.813Z,24.19
2023-05-14T10:26:02.760Z,24.44
2023-05-14T10:27:02.879Z,24.75
2023-05-14T10:28:02.321Z,24.79
2023-05-14T10:29:03.052Z,24.71
2023-05-14T10:30:02.344Z,24.69
2023-05-14T10:31:02.551Z,24.71
2023-05-14T10:32:03.058Z,24.69
2023-05-14T10:33:03.280Z,24.71
2023-05-14T10:34:03.358Z,24.82
2023-05-14T10:35:03.274Z,24.94
2023-05-14T10:36:03.283Z,25.10
2023-05-14T10:37:02.730Z,25.12
2023-05-14T10:38:02.937Z,25.07
2023-05-14T10:39:03.055Z,25.02
2023-05-14T10:40:02.656Z,25.05
2023-05-14T10:41:03.179Z,25.12
2023-05-14T10:42:03.489Z,25.16
2023-05-14T10:43:03.489Z,25.20
2023-05-14T10:44:03.403Z,25.25
2023-05-14T10:45:03.221Z,25.24
2023-05-14T10:46:03.431Z,25.25
2023-05-14T10:47:03.321Z,25.27
2023-05-14T10:48:02.768Z,25.37
2023-05-14T10:49:02.647Z,25.38
2023-05-14T10:50:03.184Z,25.30
2023-05-14T10:51:03.257Z,25.32
2023-05-14T10:52:03.608Z,25.46
2023-05-14T10:53:03.522Z,25.64
2023-05-14T10:54:03.786Z,25.68
2023-05-14T10:55:04.017Z,25.74
2023-05-14T10:56:03.289Z,25.83
2023-05-14T10:57:02.452Z,25.93
2023-05-14T10:58:02.596Z,26.08
2023-05-14T10:59:02.697Z,26.20
2023-05-14T11:00:02.709Z,26.27
2023-05-14T11:01:03.006Z,26.37
2023-05-14T11:02:02.695Z,26.46
2023-05-14T11:03:02.811Z,26.52
2023-05-14T11:04:03.071Z,26.52
2023-05-14T11:05:03.254Z,26.68
2023-05-14T11:06:02.573Z,26.79
2023-05-14T11:07:02.807Z,26.92
2023-05-14T11:08:03.230Z,27.01
2023-05-14T11:09:02.816Z,26.94
2023-05-14T11:10:02.970Z,26.84
2023-05-14T11:11:03.223Z,26.81
2023-05-14T11:12:03.342Z,26.80
2023-05-14T11:13:03.616Z,26.77
2023-05-14T11:14:03.714Z,26.72
2023-05-14T11:15:03.806Z,26.67
2023-05-14T11:16:15.117Z,26.64
2023-05-14T11:17:02.948Z,26.59
2023-05-14T11:18:03.202Z,26.64
2023-05-14T11:19:03.553Z,26.69
2023-05-14T11:20:03.074Z,26.64
2023-05-14T11:21:03.327Z,26.58
2023-05-14T11:22:03.484Z,26.52
2023-05-14T11:23:03.683Z,26.37
2023-05-14T11:24:03.956Z,26.29
2023-05-14T11:25:03.478Z,26.31
2023-05-14T11:26:03.649Z,26.27
2023-05-14T11:27:02.915Z,26.20
2023-05-14T11:28:02.770Z,26.20
2023-05-14T11:29:03.027Z,26.18
2023-05-14T11:30:03.089Z,26.15
2023-05-14T11:31:03.353Z,26.15
2023-05-14T11:32:03.626Z,26.05
2023-05-14T11:33:03.894Z,25.79
2023-05-14T11:34:04.016Z,25.61
2023-05-14T11:35:03.817Z,25.49
2023-05-14T11:36:04.043Z,25.34
2023-05-14T11:37:03.487Z,25.32
2023-05-14T11:38:03.336Z,25.30
2023-05-14T11:39:03.062Z,25.30
2023-05-14T11:40:03.363Z,25.25
2023-05-14T11:41:02.898Z,25.19
2023-05-14T11:42:03.633Z,25.07
2023-05-14T11:43:03.795Z,25.02
2023-05-14T11:44:03.774Z,25.01
2023-05-14T11:45:04.028Z,25.02
2023-05-14T11:46:03.745Z,24.95
2023-05-14T11:47:03.049Z,24.88
2023-05-14T11:48:03.449Z,24.83
2023-05-14T11:49:02.788Z,24.82
2023-05-14T11:50:03.387Z,24.83
2023-05-14T11:51:03.324Z,24.73
2023-05-14T11:52:03.323Z,24.69
2023-05-14T11:53:03.506Z,24.63
2023-05-14T11:54:03.392Z,24.61
2023-05-14T11:55:03.359Z,24.53
2023-05-14T11:56:03.630Z,24.47
2023-05-14T11:57:03.599Z,24.49
2023-05-14T11:58:03.731Z,24.45
2023-05-14T11:59:03.449Z,24.29
2023-05-14T12:00:03.669Z,24.19
2023-05-14T12:01:03.839Z,24.19
2023-05-14T12:02:02.197Z,24.20
2023-05-14T12:03:02.385Z,24.13
2023-05-14T12:04:02.434Z,24.10
2023-05-14T12:05:01.800Z,24.07
2023-05-14T12:06:02.071Z,24.10
2023-05-14T12:07:02.286Z,24.16
2023-05-14T12:08:02.572Z,24.17
2023-05-14T12:09:01.964Z,24.20
2023-05-14T12:10:02.068Z,24.22
2023-05-14T12:11:02.209Z,24.23
2023-05-14T12:12:02.363Z,24.29
2023-05-14T12:13:02.495Z,24.26
2023-05-14T12:14:02.641Z,24.19
2023-05-14T12:15:02.658Z,24.14
2023-05-14T12:16:02.661Z,24.12
2023-05-14T12:17:02.616Z,24.07
2023-05-14T12:18:03.008Z,24.08
2023-05-14T12:19:02.982Z,24.14
2023-05-14T12:20:02.496Z,24.16
2023-05-14T12:21:02.605Z,24.17
2023-05-14T12:22:02.811Z,24.17
2023-05-14T12:23:02.951Z,24.13
2023-05-14T12:24:02.921Z,24.13
2023-05-14T12:25:02.466Z,24.13
2023-05-14T12:26:02.595Z,24.12
2023-05-14T12:27:02.537Z,23.97
2023-05-14T12:28:02.732Z,23.95
2023-05-14T12:29:02.270Z,24.05
2023-05-14T12:30:19.013Z,24.12
2023-05-14T12:31:02.172Z,24.19
2023-05-14T12:32:02.084Z,24.32
2023-05-14T12:33:02.028Z,24.49
2023-05-14T12:34:01.641Z,24.68
2023-05-14T12:35:02.222Z,24.83
2023-05-14T12:36:10.442Z,24.82
2023-05-14T12:37:02.462Z,24.82
2023-05-14T12:38:02.073Z,24.88
2023-05-14T12:39:02.259Z,25.01
2023-05-14T12:40:02.578Z,25.10
2023-05-14T12:41:02.546Z,25.25
2023-05-14T12:42:02.592Z,25.38
2023-05-14T12:43:02.733Z,25.57
2023-05-14T12:44:02.485Z,25.71
2023-05-14T12:45:02.566Z,25.79
2023-05-14T12:46:02.735Z,25.89
2023-05-14T12:47:02.760Z,25.97
2023-05-14T12:48:02.327Z,25.98
2023-05-14T12:49:02.625Z,26.02
2023-05-14T12:50:02.620Z,26.08
2023-05-14T12:51:02.536Z,26.17
2023-05-14T12:52:19.486Z,26.06
2023-05-14T12:53:02.669Z,25.93
2023-05-14T12:54:02.805Z,25.97
2023-05-14T12:55:02.364Z,25.97
2023-05-14T12:56:02.455Z,25.97
2023-05-14T12:57:01.924Z,25.99
2023-05-14T12:58:02.322Z,25.91
2023-05-14T12:59:02.491Z,25.89