createdAt,value
2023-03-23T15:58:52.260Z,2.60
2023-03-23T16:01:23.136Z,3.00
2023-03-23T16:03:53.464Z,2.38
2023-03-23T16:06:25.700Z,2.42
2023-03-23T16:11:22.985Z,3.00
2023-03-23T16:13:51.650Z,3.10
2023-03-23T16:16:23.339Z,3.30
2023-03-23T16:18:51.188Z,3.08
2023-03-23T16:21:18.968Z,3.10
2023-03-23T16:23:47.998Z,3.35
2023-03-23T16:26:16.597Z,3.33
2023-03-23T16:28:45.058Z,6.47
2023-03-23T16:31:13.111Z,4.10
2023-03-23T16:33:41.335Z,3.92
2023-03-23T16:36:12.018Z,3.90
2023-03-23T16:38:49.546Z,8.30
2023-03-23T16:41:20.733Z,3.90
2023-03-23T16:43:48.380Z,4.10
2023-03-23T16:46:16.127Z,4.43
2023-03-23T16:48:43.847Z,5.45
2023-03-23T16:51:11.520Z,3.97
2023-03-23T16:53:39.350Z,4.65
2023-03-23T16:56:07.258Z,4.50
2023-03-23T16:58:36.601Z,4.00
2023-03-23T17:01:05.946Z,4.38
2023-03-23T17:03:34.069Z,4.88
2023-03-23T17:06:02.451Z,4.82
2023-03-23T17:08:30.261Z,5.72
2023-03-23T17:10:57.948Z,8.27
2023-03-23T17:13:27.926Z,6.10
2023-03-23T17:15:57.755Z,6.40
2023-03-23T17:18:26.293Z,6.88
2023-03-23T17:20:55.117Z,5.90
2023-03-23T17:23:27.827Z,5.20
2023-03-23T17:25:55.646Z,5.45
2023-03-23T17:28:30.601Z,5.68
2023-03-23T17:31:06.565Z,7.72
2023-03-23T17:33:37.296Z,6.38
2023-03-23T17:36:15.720Z,6.53
2023-03-23T17:38:54.719Z,6.07
2023-03-23T17:41:22.529Z,6.88
2023-03-23T17:43:50.516Z,7.82
2023-03-23T17:46:19.656Z,5.72
2023-03-23T17:48:47.385Z,5.15
2023-03-23T17:51:15.491Z,5.80
2023-03-23T17:53:43.214Z,5.70
2023-03-23T17:56:11.577Z,6.13
2023-03-23T17:58:39.254Z,5.85
2023-03-23T18:01:07.619Z,5.65
2023-03-23T18:03:37.136Z,6.28
2023-03-23T18:06:08.202Z,6.20
2023-03-23T18:08:37.035Z,5.60
2023-03-23T18:11:05.469Z,7.35
2023-03-23T18:13:35.864Z,10.55
2023-03-23T18:16:05.121Z,6.07
2023-03-23T18:18:33.442Z,5.78
2023-03-23T18:21:05.087Z,5.40
2023-03-23T18:23:39.012Z,4.90
2023-03-23T18:26:14.174Z,5.95
2023-03-23T18:28:41.988Z,11.73
2023-03-23T18:31:13.034Z,15.10
2023-03-23T18:33:44.864Z,7.90
2023-03-23T18:36:15.325Z,5.35
2023-03-23T18:38:43.098Z,4.68
2023-03-23T18:41:11.601Z,7.32
2023-03-23T18:43:48.591Z,13.73
2023-03-23T18:46:16.806Z,13.07
2023-03-23T18:48:44.888Z,5.05
2023-03-23T18:51:14.143Z,5.95
2023-03-23T18:53:42.091Z,4.55
2023-03-23T18:56:11.972Z,5.70
2023-03-23T18:58:40.073Z,7.78
2023-03-23T19:01:09.948Z,7.55
2023-03-23T19:03:39.569Z,7.15
2023-03-23T19:06:09.466Z,4.60
2023-03-23T19:08:38.681Z,4.40
2023-03-23T19:11:08.198Z,4.47
2023-03-23T19:13:37.509Z,4.65
2023-03-23T19:16:07.850Z,4.03
2023-03-23T19:18:35.699Z,4.20
2023-03-23T19:21:12.658Z,4.10
2023-03-23T19:23:43.316Z,4.97
2023-03-23T19:26:20.318Z,4.80
2023-03-23T19:29:23.089Z,5.05
2023-03-23T19:31:35.851Z,5.70
2023-03-23T19:34:03.699Z,6.53
2023-03-23T19:36:31.925Z,6.90
2023-03-23T19:39:02.917Z,6.28
2023-03-23T19:41:31.275Z,6.60
2023-03-23T19:43:59.594Z,6.10
2023-03-23T19:46:30.260Z,6.68
2023-03-23T19:48:59.170Z,7.50
2023-03-23T19:51:28.548Z,13.43
2023-03-23T19:53:57.477Z,10.57
2023-03-23T19:56:28.907Z,6.40
2023-03-23T19:58:57.135Z,10.50
2023-03-23T20:01:26.188Z,6.70
2023-03-23T20:03:56.378Z,6.53
2023-03-23T20:06:28.932Z,6.45
2023-03-23T20:09:00.005Z,5.75
2023-03-23T20:11:30.456Z,5.97
2023-03-23T20:13:58.413Z,5.70
2023-03-23T20:16:26.921Z,6.10
2023-03-23T20:18:55.446Z,9.80
2023-03-23T20:21:25.057Z,12.68
2023-03-23T20:23:55.256Z,9.73
2023-03-23T20:26:28.168Z,8.70
2023-03-23T20:28:57.634Z,8.57
2023-03-23T20:31:27.390Z,6.47
2023-03-23T20:34:02.067Z,6.00
2023-03-23T20:36:34.747Z,4.90
2023-03-23T20:39:08.348Z,5.53
2023-03-23T20:41:36.787Z,6.80
2023-03-23T20:44:06.891Z,4.47
2023-03-23T20:46:35.227Z,7.72
2023-03-23T20:49:05.958Z,5.68
2023-03-23T20:51:34.119Z,8.15
2023-03-23T20:54:01.941Z,6.45
2023-03-23T20:56:29.748Z,5.47
2023-03-23T20:58:57.482Z,5.47
2023-03-23T21:01:26.969Z,7.18
2023-03-23T21:03:56.837Z,6.03
2023-03-23T21:06:28.168Z,7.85
2023-03-23T21:08:56.894Z,9.10
2023-03-23T21:11:26.942Z,17.17
2023-03-23T21:13:54.949Z,17.85
2023-03-23T21:16:24.304Z,14.90
2023-03-23T21:18:53.788Z,4.68
2023-03-23T21:21:21.888Z,5.05
2023-03-23T21:23:52.432Z,6.38
2023-03-23T21:26:24.142Z,4.40
2023-03-23T21:28:54.076Z,5.13
2023-03-23T21:31:26.754Z,5.28
2023-03-23T21:33:56.058Z,4.88
2023-03-23T21:36:24.663Z,5.38
2023-03-23T21:38:52.488Z,5.20
2023-03-23T21:41:20.880Z,7.93
2023-03-23T21:43:48.777Z,7.93
2023-03-23T21:46:19.037Z,12.13
2023-03-23T21:48:51.443Z,6.97
2023-03-23T21:51:23.314Z,4.40
2023-03-23T21:53:54.021Z,4.43
2023-03-23T21:56:23.223Z,5.45
2023-03-23T21:58:51.131Z,5.07
2023-03-23T22:01:19.238Z,5.10
2023-03-23T22:03:47.289Z,4.93
2023-03-23T22:06:16.973Z,4.57
2023-03-23T22:08:47.747Z,4.53
2023-03-23T22:11:17.959Z,4.10
2023-03-23T22:13:46.486Z,4.63
2023-03-23T22:16:17.698Z,4.07
2023-03-23T22:18:46.344Z,4.38
2023-03-23T22:21:15.505Z,4.50
2023-03-23T22:23:44.835Z,4.57
2023-03-23T22:26:16.295Z,4.63
2023-03-23T22:28:45.770Z,5.20
2023-03-23T22:31:17.441Z,5.85
2023-03-23T22:33:46.137Z,6.30
2023-03-23T22:36:14.569Z,6.38
2023-03-23T22:38:44.762Z,6.32
2023-03-23T22:41:18.482Z,5.15
2023-03-23T22:43:47.112Z,4.20
2023-03-23T22:46:15.076Z,4.00
2023-03-23T22:48:43.046Z,3.60
2023-03-23T22:51:12.060Z,3.47
2023-03-23T22:53:40.260Z,3.90
2023-03-23T22:56:09.312Z,4.00
2023-03-23T22:58:38.967Z,4.18
2023-03-23T23:01:09.233Z,4.07
2023-03-23T23:03:38.034Z,3.55
2023-03-23T23:06:06.631Z,3.40
2023-03-23T23:08:34.872Z,4.20
2023-03-23T23:11:04.513Z,3.30
2023-03-23T23:13:33.369Z,3.28
2023-03-23T23:16:03.229Z,3.05
2023-03-23T23:18:33.221Z,3.53
2023-03-23T23:21:05.170Z,3.35
2023-03-23T23:23:34.423Z,3.35
2023-03-23T23:26:02.289Z,3.50
2023-03-23T23:28:30.998Z,3.22
2023-03-23T23:30:59.585Z,3.92
2023-03-23T23:33:28.922Z,4.03
2023-03-23T23:35:56.754Z,3.70
2023-03-23T23:38:24.762Z,3.67
2023-03-23T23:40:52.573Z,3.78
2023-03-23T23:43:20.320Z,3.80
2023-03-23T23:45:48.181Z,4.78
2023-03-23T23:48:16.104Z,4.38
2023-03-23T23:50:45.440Z,5.15
2023-03-23T23:53:13.304Z,4.13
2023-03-23T23:55:41.177Z,3.40
2023-03-23T23:58:08.946Z,3.50
