createdAt,value
2023-09-17T00:00:08.138Z,100845.97
2023-09-17T00:03:11.767Z,100847.69
2023-09-17T00:06:14.601Z,100848.56
2023-09-17T00:09:19.022Z,100846.78
2023-09-17T00:12:22.526Z,100849.38
2023-09-17T00:15:28.581Z,100852.91
2023-09-17T00:18:31.232Z,100858.16
2023-09-17T00:21:33.879Z,100855.41
2023-09-17T00:24:36.683Z,100859.66
2023-09-17T00:27:40.543Z,100857.00
2023-09-17T00:30:43.358Z,100844.75
2023-09-17T00:33:46.118Z,100849.16
2023-09-17T00:36:48.796Z,100843.81
2023-09-17T00:39:51.737Z,100835.03
2023-09-17T00:42:54.559Z,100842.06
2023-09-17T00:45:57.429Z,100838.38
2023-09-17T00:49:01.327Z,100831.34
2023-09-17T00:52:12.858Z,100833.09
2023-09-17T00:55:15.451Z,100831.34
2023-09-17T00:58:18.514Z,100824.28
2023-09-17T01:01:21.332Z,100828.69
2023-09-17T01:04:25.012Z,100825.97
2023-09-17T01:07:28.384Z,100825.09
2023-09-17T01:10:31.841Z,100828.50
2023-09-17T01:13:41.947Z,100822.38
2023-09-17T01:16:48.872Z,100826.81
2023-09-17T01:19:54.284Z,100826.81
2023-09-17T01:23:03.422Z,100823.28
2023-09-17T01:26:17.063Z,100830.25
2023-09-17T01:29:24.881Z,100830.25
2023-09-17T01:32:27.560Z,100830.19
2023-09-17T01:35:32.575Z,100836.25
2023-09-17T01:38:40.005Z,100842.25
2023-09-17T01:41:45.973Z,100839.56
2023-09-17T01:44:49.547Z,100834.25
2023-09-17T01:47:52.995Z,100829.91
2023-09-17T01:50:56.160Z,100832.53
2023-09-17T01:53:59.665Z,100834.19
2023-09-17T01:57:02.364Z,100825.47
2023-09-17T02:00:15.781Z,100827.97
2023-09-17T02:03:19.531Z,100822.72
2023-09-17T02:06:22.011Z,100816.56
2023-09-17T02:09:24.982Z,100814.81
2023-09-17T02:12:27.736Z,100813.06
2023-09-17T02:15:31.173Z,100817.50
2023-09-17T02:18:33.702Z,100814.00
2023-09-17T02:21:36.863Z,100811.41
2023-09-17T02:24:39.298Z,100808.78
2023-09-17T02:27:42.952Z,100810.56
2023-09-17T02:30:45.420Z,100801.78
2023-09-17T02:33:48.771Z,100797.44
2023-09-17T02:36:51.604Z,100798.28
2023-09-17T02:39:54.508Z,100803.47
2023-09-17T02:42:56.897Z,100796.37
2023-09-17T02:45:59.636Z,100804.31
2023-09-17T02:49:02.041Z,100803.47
2023-09-17T02:52:06.059Z,100803.41
2023-09-17T02:55:09.584Z,100803.41
2023-09-17T02:58:14.200Z,100798.97
2023-09-17T03:01:19.512Z,100800.75
2023-09-17T03:04:23.518Z,100799.81
2023-09-17T03:07:27.577Z,100799.75
2023-09-17T03:10:30.898Z,100804.97
2023-09-17T03:13:33.688Z,100803.09
2023-09-17T03:16:37.139Z,100796.94
2023-09-17T03:19:40.217Z,100800.50
2023-09-17T03:22:43.096Z,100803.88
2023-09-17T03:25:45.972Z,100797.69
2023-09-17T03:28:48.981Z,100806.34
2023-09-17T03:31:51.661Z,100805.50
2023-09-17T03:34:54.741Z,100806.44
2023-09-17T03:37:57.132Z,100801.28
2023-09-17T03:41:01.743Z,100804.72
2023-09-17T03:44:04.726Z,100807.50
2023-09-17T03:47:09.561Z,100802.28
2023-09-17T03:50:16.815Z,100804.91
2023-09-17T03:53:21.743Z,100808.41
2023-09-17T03:56:25.997Z,100809.22
2023-09-17T03:59:29.210Z,100810.13
2023-09-17T04:02:32.016Z,100810.13
2023-09-17T04:05:35.850Z,100802.19
2023-09-17T04:08:38.635Z,100800.47
2023-09-17T04:11:42.004Z,100801.31
2023-09-17T04:14:46.078Z,100813.56
2023-09-17T04:17:52.138Z,100815.31
2023-09-17T04:20:54.931Z,100817.97
2023-09-17T04:23:57.889Z,100819.75
2023-09-17T04:27:00.641Z,100826.00
2023-09-17T04:30:08.683Z,100825.94
2023-09-17T04:33:11.688Z,100830.34
2023-09-17T04:36:15.060Z,100831.28
2023-09-17T04:39:17.644Z,100829.56
2023-09-17T04:42:20.569Z,100836.53
2023-09-17T04:45:39.037Z,100836.56
2023-09-17T04:48:43.071Z,100840.09
2023-09-17T04:51:45.930Z,100840.13
2023-09-17T04:54:48.958Z,100847.22
2023-09-17T04:57:52.562Z,100848.22
2023-09-17T05:00:55.888Z,100846.53
2023-09-17T05:03:59.379Z,100849.12
2023-09-17T05:07:02.671Z,100851.97
2023-09-17T05:10:07.260Z,100854.75
2023-09-17T05:13:10.846Z,100860.03
2023-09-17T05:16:13.662Z,100858.41
2023-09-17T05:19:16.854Z,100867.44
2023-09-17T05:22:19.437Z,100864.22
2023-09-17T05:25:22.610Z,100863.56
2023-09-17T05:28:26.646Z,100869.09
2023-09-17T05:31:29.956Z,100860.63
2023-09-17T05:34:33.013Z,100864.53
2023-09-17T05:37:36.364Z,100867.28
2023-09-17T05:40:40.373Z,100868.41
2023-09-17T05:43:44.448Z,100871.22
2023-09-17T05:46:47.251Z,100866.16
2023-09-17T05:49:50.203Z,100871.78
2023-09-17T05:52:53.441Z,100874.56
2023-09-17T05:55:57.357Z,100877.41
2023-09-17T05:59:00.613Z,100878.34
2023-09-17T06:02:04.263Z,100877.75
2023-09-17T06:05:07.575Z,100879.97
2023-09-17T06:08:10.620Z,100877.25
2023-09-17T06:11:13.888Z,100876.06
2023-09-17T06:14:16.603Z,100871.63
2023-09-17T06:17:20.097Z,100878.50
2023-09-17T06:20:22.950Z,100880.69
2023-09-17T06:23:26.159Z,100879.84
2023-09-17T06:26:29.057Z,100892.59
2023-09-17T06:29:32.203Z,100895.28
2023-09-17T06:32:35.193Z,100892.09
2023-09-17T06:35:38.237Z,100889.81
2023-09-17T06:38:40.728Z,100880.31
2023-09-17T06:41:43.705Z,100888.66
2023-09-17T06:44:46.693Z,100886.31
2023-09-17T06:47:50.580Z,100880.22
2023-09-17T06:50:53.073Z,100883.88
2023-09-17T06:53:56.043Z,100888.66
2023-09-17T06:56:58.767Z,100886.81
2023-09-17T07:00:01.739Z,100890.91
2023-09-17T07:03:05.342Z,100898.25
2023-09-17T07:06:08.607Z,100893.44
2023-09-17T07:09:11.272Z,100896.16
2023-09-17T07:12:14.232Z,100903.66
2023-09-17T07:15:19.235Z,100897.00
2023-09-17T07:18:22.953Z,100905.16
2023-09-17T07:21:25.754Z,100898.78
2023-09-17T07:24:28.862Z,100901.13
2023-09-17T07:27:32.396Z,100891.84
2023-09-17T07:30:36.300Z,100897.41
2023-09-17T07:33:40.484Z,100896.31
2023-09-17T07:36:43.467Z,100899.72
2023-09-17T07:39:47.961Z,100895.97
2023-09-17T07:42:50.929Z,100895.75
2023-09-17T07:45:53.364Z,100891.56
2023-09-17T07:48:56.170Z,100898.63
2023-09-17T07:51:58.907Z,100898.59
2023-09-17T07:55:01.979Z,100903.59
2023-09-17T07:58:06.141Z,100900.72
2023-09-17T08:01:08.864Z,100895.75
2023-09-17T08:04:12.525Z,100899.97
2023-09-17T08:07:15.138Z,100904.84
2023-09-17T08:10:17.815Z,100906.19
2023-09-17T08:13:21.262Z,100912.34
2023-09-17T08:16:26.002Z,100916.13
2023-09-17T08:19:28.835Z,100912.66
2023-09-17T08:22:31.988Z,100911.13
2023-09-17T08:25:34.936Z,100915.88
2023-09-17T08:28:38.737Z,100923.62
2023-09-17T08:31:41.305Z,100918.19
2023-09-17T08:34:44.252Z,100917.31
2023-09-17T08:37:47.056Z,100916.62
2023-09-17T08:40:50.519Z,100921.97
2023-09-17T08:43:54.704Z,100912.81
2023-09-17T08:47:00.280Z,100908.00
2023-09-17T08:50:03.969Z,100910.91
2023-09-17T08:53:08.712Z,100900.19
2023-09-17T08:56:17.475Z,100900.66
2023-09-17T08:59:27.355Z,100897.28
2023-09-17T09:02:33.875Z,100903.53
2023-09-17T09:05:37.521Z,100905.97
2023-09-17T09:08:43.431Z,100907.53
2023-09-17T09:11:47.065Z,100906.69
2023-09-17T09:14:50.144Z,100899.94
2023-09-17T09:17:56.557Z,100898.37
2023-09-17T09:21:00.025Z,100896.84
2023-09-17T09:24:03.238Z,100895.84
2023-09-17T09:27:07.015Z,100897.53
2023-09-17T09:30:12.461Z,100890.97
2023-09-17T09:33:15.608Z,100884.16
2023-09-17T09:36:21.055Z,100890.22
2023-09-17T09:39:23.765Z,100887.38
2023-09-17T09:42:27.517Z,100885.63
2023-09-17T09:45:30.667Z,100874.63
2023-09-17T09:48:38.964Z,100890.97
2023-09-17T09:51:41.848Z,100885.97
2023-09-17T09:54:45.674Z,100896.75
2023-09-17T09:57:48.770Z,100889.81
2023-09-17T10:00:52.416Z,100889.66
2023-09-17T10:03:59.557Z,100883.88
2023-09-17T10:07:03.659Z,100886.72
2023-09-17T10:10:08.767Z,100871.94
2023-09-17T10:13:12.506Z,100875.91
2023-09-17T10:16:16.092Z,100871.81
2023-09-17T10:19:22.361Z,100866.75
2023-09-17T10:22:26.014Z,100866.84
2023-09-17T10:25:31.378Z,100860.19
2023-09-17T10:28:35.714Z,100867.81
2023-09-17T10:31:39.313Z,100863.50
2023-09-17T10:34:42.773Z,100858.84
2023-09-17T10:37:47.483Z,100851.56
2023-09-17T10:40:51.532Z,100851.88
2023-09-17T10:43:55.020Z,100841.84
2023-09-17T10:47:02.601Z,100836.16
2023-09-17T10:50:06.062Z,100837.88
2023-09-17T10:53:08.901Z,100835.44
2023-09-17T10:56:12.430Z,100839.75
2023-09-17T10:59:19.139Z,100824.13
2023-09-17T11:02:26.014Z,100827.53
2023-09-17T11:05:31.749Z,100834.59
2023-09-17T11:08:34.549Z,100825.22
2023-09-17T11:11:38.089Z,100830.78
2023-09-17T11:14:41.815Z,100811.28
2023-09-17T11:17:47.494Z,100816.84
2023-09-17T11:21:05.904Z,100806.53
2023-09-17T11:24:13.697Z,100816.03
2023-09-17T11:27:20.141Z,100812.81
2023-09-17T11:30:26.063Z,100809.97
2023-09-17T11:33:30.131Z,100811.09
2023-09-17T11:36:33.809Z,100814.31
2023-09-17T11:39:37.784Z,100820.31
2023-09-17T11:42:42.124Z,100807.16
2023-09-17T11:45:45.102Z,100808.91
2023-09-17T11:48:47.946Z,100814.41
2023-09-17T11:51:50.986Z,100801.88
2023-09-17T11:54:59.432Z,100806.25
2023-09-17T11:58:20.478Z,100805.00
2023-09-17T12:01:24.404Z,100801.69
2023-09-17T12:04:31.045Z,100806.56
2023-09-17T12:07:45.748Z,100806.84
2023-09-17T12:11:05.098Z,100799.59
2023-09-17T12:14:09.856Z,100799.56
2023-09-17T12:17:13.816Z,100800.75
2023-09-17T12:20:56.870Z,100789.91
2023-09-17T12:24:06.131Z,100791.78
2023-09-17T12:27:47.119Z,100786.56
2023-09-17T12:30:50.180Z,100791.00
2023-09-17T12:33:54.151Z,100780.53
2023-09-17T12:36:57.241Z,100772.16
2023-09-17T12:39:59.985Z,100765.44
2023-09-17T12:43:03.859Z,100766.91
2023-09-17T12:46:08.101Z,100776.41
2023-09-17T12:49:11.702Z,100774.81
2023-09-17T12:52:14.695Z,100779.28
2023-09-17T12:55:18.078Z,100789.66
2023-09-17T12:58:20.698Z,100776.25
2023-09-17T13:01:23.662Z,100773.53
2023-09-17T13:04:41.033Z,100773.84
2023-09-17T13:07:44.008Z,100763.47
2023-09-17T13:10:46.578Z,100764.62
2023-09-17T13:13:51.423Z,100757.09
2023-09-17T13:16:54.585Z,100758.97
2023-09-17T13:20:18.467Z,100747.56
2023-09-17T13:23:21.639Z,100753.47
2023-09-17T13:26:24.811Z,100746.56
2023-09-17T13:29:38.212Z,100748.06
2023-09-17T13:32:41.075Z,100742.50
2023-09-17T13:35:45.703Z,100739.72
2023-09-17T13:38:49.694Z,100740.22
2023-09-17T13:41:57.390Z,100743.97
2023-09-17T13:45:00.394Z,100742.31
2023-09-17T13:48:03.048Z,100739.41
2023-09-17T13:51:06.151Z,100737.44
2023-09-17T13:54:09.115Z,100731.16
2023-09-17T13:57:12.126Z,100735.28
2023-09-17T14:00:15.724Z,100728.47
2023-09-17T14:03:19.035Z,100730.31
2023-09-17T14:06:21.846Z,100727.78
2023-09-17T14:09:25.262Z,100716.38
2023-09-17T14:12:27.830Z,100723.41
2023-09-17T14:15:38.167Z,100718.97
2023-09-17T14:18:40.858Z,100714.59
2023-09-17T14:21:43.835Z,100719.34
2023-09-17T14:24:46.824Z,100715.81
2023-09-17T14:27:50.505Z,100719.34
2023-09-17T14:30:55.253Z,100707.66
2023-09-17T14:33:58.018Z,100707.78
2023-09-17T14:37:00.902Z,100704.75
2023-09-17T14:40:03.823Z,100705.72
2023-09-17T14:43:06.626Z,100706.69
2023-09-17T14:46:10.885Z,100704.84
2023-09-17T14:49:14.728Z,100705.66
2023-09-17T14:52:17.477Z,100708.50
2023-09-17T14:55:21.211Z,100702.31
2023-09-17T14:58:24.151Z,100710.47
2023-09-17T15:04:36.488Z,100698.06
2023-09-17T15:07:42.861Z,100692.84
2023-09-17T15:10:45.960Z,100696.81
2023-09-17T15:13:48.481Z,100702.41
2023-09-17T15:16:51.510Z,100692.81
2023-09-17T15:19:54.279Z,100682.97
2023-09-17T15:22:57.190Z,100688.37
2023-09-17T15:25:59.671Z,100688.34
2023-09-17T15:29:02.692Z,100681.41
2023-09-17T15:32:05.803Z,100677.28
2023-09-17T15:35:12.239Z,100674.69
2023-09-17T15:38:16.313Z,100675.72
2023-09-17T15:41:19.385Z,100678.53
2023-09-17T15:44:24.101Z,100673.41
2023-09-17T15:47:27.138Z,100678.78
2023-09-17T15:50:30.028Z,100676.28
2023-09-17T15:53:33.407Z,100674.91
2023-09-17T15:56:36.137Z,100668.03
2023-09-17T15:59:39.581Z,100665.81
2023-09-17T16:02:42.502Z,100677.59
2023-09-17T16:05:45.932Z,100674.31
2023-09-17T16:08:48.370Z,100671.22
2023-09-17T16:11:51.077Z,100674.19
2023-09-17T16:14:53.989Z,100672.47
2023-09-17T16:17:56.877Z,100679.91
2023-09-17T16:20:59.642Z,100681.06
2023-09-17T16:24:02.702Z,100691.13
2023-09-17T16:27:08.502Z,100686.88
2023-09-17T16:30:14.468Z,100692.38
2023-09-17T16:33:17.616Z,100693.47
2023-09-17T16:36:20.637Z,100696.38
2023-09-17T16:39:23.205Z,100689.38
2023-09-17T16:42:26.166Z,100692.16
2023-09-17T16:45:28.606Z,100691.37
2023-09-17T16:48:31.371Z,100691.53
2023-09-17T16:51:37.769Z,100691.81
2023-09-17T16:54:43.620Z,100690.12
2023-09-17T16:57:46.103Z,100691.16
2023-09-17T17:00:50.729Z,100693.12
2023-09-17T17:03:53.399Z,100696.78
2023-09-17T17:06:57.487Z,100691.69
2023-09-17T17:10:00.726Z,100696.25
2023-09-17T17:13:04.221Z,100693.75
2023-09-17T17:16:06.751Z,100700.97
2023-09-17T17:19:09.544Z,100709.94
2023-09-17T17:22:14.332Z,100709.13
2023-09-17T17:25:19.063Z,100702.97
2023-09-17T17:28:22.106Z,100711.91
2023-09-17T17:31:25.104Z,100710.19
2023-09-17T17:34:29.197Z,100711.19
2023-09-17T17:37:32.408Z,100707.69
2023-09-17T17:40:36.661Z,100715.66
2023-09-17T17:43:40.035Z,100713.94
2023-09-17T17:46:43.195Z,100708.66
2023-09-17T17:49:47.832Z,100708.72
2023-09-17T17:52:50.656Z,100714.09
2023-09-17T17:55:53.770Z,100713.22
2023-09-17T17:58:56.493Z,100718.56
2023-09-17T18:01:59.660Z,100722.13
2023-09-17T18:05:06.827Z,100728.34
2023-09-17T18:08:09.731Z,100727.53
2023-09-17T18:11:13.328Z,100735.53
2023-09-17T18:14:16.181Z,100745.25
2023-09-17T18:17:19.355Z,100746.19
2023-09-17T18:20:22.396Z,100749.75
2023-09-17T18:23:26.302Z,100753.31
2023-09-17T18:26:28.980Z,100753.38
2023-09-17T18:29:31.762Z,100758.69
2023-09-17T18:32:35.107Z,100764.00
2023-09-17T18:35:37.889Z,100774.53
2023-09-17T18:38:41.125Z,100776.31
2023-09-17T18:41:45.100Z,100776.31
2023-09-17T18:44:48.944Z,100778.12
2023-09-17T18:47:52.630Z,100778.12
2023-09-17T18:50:55.985Z,100784.38
2023-09-17T18:54:00.002Z,100781.75
2023-09-17T18:57:03.986Z,100783.53
2023-09-17T19:00:09.638Z,100788.81
2023-09-17T19:03:13.035Z,100784.44
2023-09-17T19:06:16.932Z,100785.38
2023-09-17T19:09:20.165Z,100776.56
2023-09-17T19:12:24.040Z,100782.75
2023-09-17T19:15:27.062Z,100788.06
2023-09-17T19:18:30.104Z,100788.97
2023-09-17T19:21:33.508Z,100788.97
2023-09-17T19:24:37.792Z,100784.56
2023-09-17T19:27:41.837Z,100783.69
2023-09-17T19:30:45.467Z,100789.87
2023-09-17T19:33:48.857Z,100788.06
2023-09-17T19:36:52.117Z,100795.16
2023-09-17T19:39:54.776Z,100783.66
2023-09-17T19:42:58.369Z,100784.56
2023-09-17T19:46:01.254Z,100782.78
2023-09-17T19:49:05.371Z,100774.84
2023-09-17T19:52:08.494Z,100772.19
2023-09-17T19:55:11.851Z,100775.75
2023-09-17T19:58:14.774Z,100783.69
2023-09-17T20:01:17.838Z,100782.78
2023-09-17T20:04:21.898Z,100781.03
2023-09-17T20:07:25.814Z,100789.00
2023-09-17T20:10:29.100Z,100782.81
2023-09-17T20:13:32.946Z,100781.94
2023-09-17T20:16:36.713Z,100783.69
2023-09-17T20:19:39.341Z,100775.75
2023-09-17T20:22:46.501Z,100775.75
2023-09-17T20:25:49.145Z,100774.00
2023-09-17T20:28:52.211Z,100784.62
2023-09-17T20:31:55.092Z,100781.97
2023-09-17T20:34:57.931Z,100789.91
2023-09-17T20:38:01.056Z,100789.03
2023-09-17T20:41:04.584Z,100783.72
2023-09-17T20:44:07.458Z,100776.69
2023-09-17T20:47:10.305Z,100778.44
2023-09-17T20:50:13.248Z,100784.62
2023-09-17T20:53:16.597Z,100784.62
2023-09-17T20:56:19.317Z,100791.69
2023-09-17T20:59:22.293Z,100790.81
2023-09-17T21:02:25.912Z,100781.09
2023-09-17T21:05:29.106Z,100788.16
2023-09-17T21:08:31.753Z,100791.69
2023-09-17T21:11:34.599Z,100789.91
2023-09-17T21:14:38.207Z,100794.34
2023-09-17T21:17:42.904Z,100789.03
2023-09-17T21:20:45.956Z,100786.37
2023-09-17T21:23:48.877Z,100782.84
2023-09-17T21:26:53.327Z,100781.97
2023-09-17T21:29:56.265Z,100785.50
2023-09-17T21:32:58.730Z,100778.38
2023-09-17T21:36:02.221Z,100770.44
2023-09-17T21:39:04.992Z,100771.31
2023-09-17T21:42:07.903Z,100774.81
2023-09-17T21:45:11.822Z,100773.94
2023-09-17T21:48:14.545Z,100773.91
2023-09-17T21:51:17.005Z,100773.91
2023-09-17T21:54:19.835Z,100776.53
2023-09-17T21:57:23.362Z,100773.91
2023-09-17T22:00:26.520Z,100775.69
2023-09-17T22:03:29.628Z,100774.81
2023-09-17T22:06:32.497Z,100773.03
2023-09-17T22:09:35.733Z,100773.03
2023-09-17T22:12:38.855Z,100774.78
2023-09-17T22:15:41.838Z,100774.78
2023-09-17T22:18:45.153Z,100776.53
2023-09-17T22:21:48.268Z,100773.88
2023-09-17T22:24:50.744Z,100768.59
2023-09-17T22:27:54.818Z,100769.47
2023-09-17T22:30:59.294Z,100765.00
2023-09-17T22:34:02.098Z,100763.22
2023-09-17T22:37:04.630Z,100758.81
2023-09-17T22:40:09.244Z,100757.94
2023-09-17T22:43:11.755Z,100764.97
2023-09-17T22:46:19.001Z,100760.53
2023-09-17T22:49:23.653Z,100764.06
2023-09-17T22:52:27.217Z,100764.94
2023-09-17T22:55:30.561Z,100764.88
2023-09-17T22:58:34.106Z,100758.75
2023-09-17T23:01:36.917Z,100763.16
2023-09-17T23:04:39.737Z,100763.13
2023-09-17T23:07:42.447Z,100760.44
2023-09-17T23:10:46.069Z,100769.25
2023-09-17T23:13:49.083Z,100762.19
2023-09-17T23:16:52.047Z,100774.50
2023-09-17T23:19:54.751Z,100776.25
2023-09-17T23:22:57.527Z,100767.44
2023-09-17T23:26:02.567Z,100769.13
2023-09-17T23:29:07.630Z,100779.63
2023-09-17T23:32:15.135Z,100774.34
2023-09-17T23:35:18.403Z,100773.44
2023-09-17T23:38:21.250Z,100778.69
2023-09-17T23:41:24.895Z,100776.94
2023-09-17T23:44:27.751Z,100775.13
2023-09-17T23:47:30.611Z,100775.09
2023-09-17T23:50:33.225Z,100776.81
2023-09-17T23:53:36.216Z,100786.53
2023-09-17T23:56:38.653Z,100789.16
2023-09-17T23:59:41.519Z,100797.03
