createdAt,value
2018-03-07T07:14:59.694Z,22.40
2018-03-07T07:17:28.116Z,22.40
2018-03-07T07:19:56.495Z,21.90
2018-03-07T07:22:25.580Z,20.40
2018-03-07T07:24:53.790Z,19.40
2018-03-07T07:27:22.118Z,19.00
2018-03-07T07:29:50.993Z,20.00
2018-03-07T07:32:29.654Z,19.90
2018-03-07T07:38:00.586Z,20.60
2018-03-07T07:43:25.914Z,21.30
2018-03-07T07:46:02.484Z,21.30
2018-03-07T07:48:32.488Z,21.40
2018-03-07T07:51:00.768Z,21.50
2018-03-07T07:53:33.903Z,21.60
2018-03-07T07:56:02.229Z,21.50
2018-03-07T07:58:31.133Z,21.40
2018-03-07T08:00:59.309Z,21.40
2018-03-07T08:03:27.654Z,21.20
2018-03-07T08:05:55.920Z,21.20
2018-03-07T08:08:24.741Z,21.40
2018-03-07T08:10:52.592Z,21.40
2018-03-07T08:13:20.992Z,22.10
2018-03-07T08:15:49.041Z,22.50
2018-03-07T08:18:17.941Z,23.00
2018-03-07T08:20:46.914Z,23.10
2018-03-07T08:23:14.891Z,23.10
2018-03-07T08:25:43.774Z,22.40
2018-03-07T08:28:12.589Z,22.10
2018-03-07T08:30:40.664Z,22.10
2018-03-07T08:33:08.905Z,21.80
2018-03-07T08:35:42.506Z,21.70
2018-03-07T08:38:10.828Z,21.60
2018-03-07T08:40:38.938Z,21.70
2018-03-07T08:43:07.337Z,22.30
2018-03-07T08:45:36.243Z,22.90
2018-03-07T08:48:04.383Z,22.90
2018-03-07T08:50:32.401Z,23.10
2018-03-07T08:53:00.779Z,23.30
2018-03-07T08:55:28.992Z,23.40
2018-03-07T08:57:56.875Z,23.40
2018-03-07T09:00:25.945Z,23.40
2018-03-07T09:02:53.993Z,23.40
2018-03-07T09:05:22.045Z,23.40
2018-03-07T09:07:50.146Z,23.50
2018-03-07T09:10:18.247Z,23.60
2018-03-07T09:12:47.694Z,23.90
2018-03-07T09:15:16.841Z,23.90
2018-03-07T09:17:45.250Z,23.90
2018-03-07T09:20:13.366Z,24.00
2018-03-07T09:22:42.071Z,23.90
2018-03-07T09:25:10.754Z,24.00
2018-03-07T09:27:39.039Z,23.70
2018-03-07T09:30:07.854Z,23.60
2018-03-07T09:32:36.423Z,23.60
2018-03-07T09:35:07.443Z,23.60
2018-03-07T09:37:40.847Z,23.80
2018-03-07T09:40:08.747Z,23.80
2018-03-07T09:42:37.634Z,23.90
2018-03-07T09:45:05.722Z,24.00
2018-03-07T09:47:33.624Z,24.10
2018-03-07T09:50:02.409Z,24.10
2018-03-07T09:52:30.969Z,24.10
2018-03-07T09:54:59.224Z,24.00
2018-03-07T09:57:27.137Z,23.90
2018-03-07T09:59:55.204Z,23.80
2018-03-07T10:02:25.286Z,23.70
2018-03-07T10:04:53.581Z,23.60
2018-03-07T10:07:22.474Z,23.70
2018-03-07T10:09:50.288Z,23.60
2018-03-07T10:12:18.627Z,23.60
2018-03-07T10:14:47.225Z,23.80
2018-03-07T10:17:15.572Z,23.70
2018-03-07T10:19:44.060Z,23.70
2018-03-07T10:22:11.988Z,23.90
2018-03-07T10:24:40.393Z,24.10
2018-03-07T10:27:08.835Z,24.10
2018-03-07T10:29:37.064Z,24.20
2018-03-07T10:32:05.831Z,24.10
2018-03-07T10:34:34.069Z,24.20
2018-03-07T10:37:01.973Z,24.10
2018-03-07T10:39:30.652Z,24.20
2018-03-07T10:41:58.692Z,24.20
2018-03-07T10:44:26.801Z,24.20
2018-03-07T10:46:54.942Z,24.00
2018-03-07T10:49:24.119Z,24.10
2018-03-07T10:54:44.986Z,24.20
2018-03-07T10:57:13.417Z,24.30
2018-03-07T10:59:41.697Z,24.30
2018-03-07T11:02:10.092Z,24.30
2018-03-07T11:04:38.411Z,24.10
2018-03-07T12:02:03.750Z,23.70
2018-03-07T12:07:49.505Z,23.90
2018-03-07T12:19:18.688Z,24.20
2018-03-07T12:35:06.916Z,24.20
2018-03-07T12:38:41.945Z,24.30
2018-03-07T12:44:16.581Z,24.30
2018-03-07T12:46:57.172Z,24.30
2018-03-07T12:49:41.504Z,24.40
2018-03-07T13:03:42.004Z,24.50
2018-03-07T13:06:47.102Z,24.50
2018-03-07T13:09:22.638Z,24.40
2018-03-07T13:12:06.529Z,24.30
2018-03-07T13:14:48.196Z,24.40
2018-03-07T13:23:02.388Z,24.40
2018-03-07T13:52:46.913Z,24.80
2018-03-07T14:00:54.303Z,24.00
2018-03-07T14:03:48.923Z,24.00
2018-03-07T14:15:04.774Z,24.30
2018-03-07T14:17:58.067Z,24.60
2018-03-07T14:54:27.387Z,24.90
2018-03-07T14:57:09.815Z,24.80
2018-03-07T15:00:00.034Z,24.40
2018-03-07T15:11:34.307Z,24.60
2018-03-07T15:20:09.888Z,24.40
2018-03-07T15:49:46.638Z,24.40
