createdAt,value
2017-05-04T00:01:03.506Z,99.90
2017-05-04T00:03:30.733Z,99.90
2017-05-04T00:05:59.253Z,99.90
2017-05-04T00:08:26.865Z,99.90
2017-05-04T00:10:54.005Z,99.90
2017-05-04T00:13:22.237Z,99.90
2017-05-04T00:16:07.302Z,99.90
2017-05-04T00:18:35.461Z,99.90
2017-05-04T00:21:02.606Z,99.90
2017-05-04T00:23:30.860Z,99.90
2017-05-04T00:25:59.086Z,99.90
2017-05-04T00:28:26.285Z,99.90
2017-05-04T00:30:53.461Z,99.90
2017-05-04T00:33:20.595Z,99.90
2017-05-04T00:35:48.099Z,99.90
2017-05-04T00:38:15.297Z,99.90
2017-05-04T00:40:44.186Z,99.90
2017-05-04T00:43:12.353Z,99.90
2017-05-04T00:45:39.490Z,99.90
2017-05-04T00:48:08.385Z,99.90
2017-05-04T00:50:36.586Z,99.90
2017-05-04T00:53:03.726Z,99.90
2017-05-04T00:55:30.902Z,99.90
2017-05-04T00:57:58.358Z,99.90
2017-05-04T01:00:25.530Z,99.90
2017-05-04T01:02:53.710Z,99.90
2017-05-04T01:05:21.247Z,99.90
2017-05-04T01:07:49.184Z,99.90
2017-05-04T01:10:16.358Z,99.90
2017-05-04T01:12:43.822Z,99.90
2017-05-04T01:15:10.949Z,99.90
2017-05-04T01:17:38.089Z,99.90
2017-05-04T01:20:05.584Z,99.90
2017-05-04T01:22:32.713Z,99.90
2017-05-04T01:24:59.870Z,99.90
2017-05-04T01:27:30.041Z,99.90
2017-05-04T01:29:57.238Z,99.90
2017-05-04T01:32:25.476Z,99.90
2017-05-04T01:34:52.980Z,99.90
2017-05-04T01:37:20.145Z,99.90
2017-05-04T01:39:47.303Z,99.90
2017-05-04T01:42:15.528Z,99.90
2017-05-04T01:44:42.677Z,99.90
2017-05-04T01:47:09.817Z,99.90
2017-05-04T01:49:37.306Z,99.90
2017-05-04T01:52:04.457Z,99.90
2017-05-04T01:54:32.632Z,99.90
2017-05-04T01:57:00.778Z,99.90
2017-05-04T01:59:27.940Z,99.90
2017-05-04T02:01:55.094Z,99.90
2017-05-04T02:04:22.569Z,99.90
2017-05-04T02:06:49.738Z,99.90
2017-05-04T02:09:18.685Z,99.90
2017-05-04T02:11:46.882Z,99.90
2017-05-04T02:14:14.018Z,99.90
2017-05-04T02:16:41.190Z,99.90
2017-05-04T02:19:08.634Z,99.90
2017-05-04T02:21:35.773Z,99.90
2017-05-04T02:24:03.969Z,99.90
2017-05-04T02:26:31.501Z,99.90
2017-05-04T02:28:59.938Z,99.90
2017-05-04T02:31:27.091Z,99.90
2017-05-04T02:33:55.253Z,99.90
2017-05-04T02:36:23.155Z,99.90
2017-05-04T02:38:51.516Z,99.90
2017-05-04T02:41:18.752Z,99.90
2017-05-04T02:43:45.894Z,99.90
2017-05-04T02:46:14.298Z,99.90
2017-05-04T02:48:41.452Z,99.90
2017-05-04T02:51:08.608Z,99.90
2017-05-04T02:53:36.090Z,99.90
2017-05-04T02:56:03.232Z,99.90
2017-05-04T02:58:30.377Z,99.90
2017-05-04T03:00:58.829Z,99.90
2017-05-04T03:03:25.970Z,99.90
2017-05-04T03:05:53.150Z,99.90
2017-05-04T03:08:22.194Z,99.90
2017-05-04T03:10:50.074Z,99.90
2017-05-04T03:13:17.956Z,99.90
2017-05-04T03:15:45.463Z,99.90
2017-05-04T03:18:13.357Z,99.90
2017-05-04T03:20:41.233Z,99.90
2017-05-04T03:23:12.481Z,99.90
2017-05-04T03:25:39.650Z,99.90
2017-05-04T03:28:07.623Z,99.90
2017-05-04T03:30:35.942Z,99.90
2017-05-04T03:33:03.087Z,99.90
2017-05-04T03:35:30.236Z,99.90
2017-05-04T03:37:57.786Z,99.90
2017-05-04T03:40:24.930Z,99.90
2017-05-04T03:42:52.078Z,99.90
2017-05-04T03:45:19.533Z,99.90
2017-05-04T03:47:46.703Z,99.90
2017-05-04T03:50:13.874Z,99.90
2017-05-04T03:52:42.110Z,99.90
2017-05-04T03:55:09.256Z,99.90
2017-05-04T03:57:36.406Z,99.90
2017-05-04T04:00:03.861Z,99.90
2017-05-04T04:02:32.035Z,99.90
2017-05-04T04:04:59.191Z,99.90
2017-05-04T04:07:26.642Z,99.90
2017-05-04T04:09:54.802Z,99.90
2017-05-04T04:12:21.947Z,99.90
2017-05-04T04:14:49.425Z,99.90
2017-05-04T04:17:16.550Z,99.90
2017-05-04T04:19:43.690Z,99.90
2017-05-04T04:22:11.902Z,99.90
2017-05-04T04:24:39.762Z,99.90
2017-05-04T04:27:07.798Z,99.90
2017-05-04T04:29:35.284Z,99.90
2017-05-04T04:32:02.421Z,99.90
2017-05-04T04:34:29.612Z,99.90
2017-05-04T04:36:56.733Z,99.90
2017-05-04T04:39:23.888Z,99.90
2017-05-04T04:41:51.329Z,99.90
2017-05-04T04:44:18.481Z,99.90
2017-05-04T04:46:45.615Z,99.90
2017-05-04T04:49:14.109Z,99.90
2017-05-04T04:51:41.254Z,99.90
2017-05-04T04:54:08.414Z,99.60
2017-05-04T04:56:35.869Z,99.40
2017-05-04T04:59:03.017Z,99.40
2017-05-04T05:01:30.162Z,99.30
2017-05-04T05:03:57.623Z,99.20
2017-05-04T05:06:25.769Z,99.40
2017-05-04T05:08:52.894Z,99.30
2017-05-04T05:11:21.086Z,99.20
2017-05-04T05:13:48.238Z,99.10
2017-05-04T05:16:15.383Z,99.20
2017-05-04T05:18:42.878Z,98.90
2017-05-04T05:21:10.013Z,98.70
2017-05-04T05:23:37.162Z,98.80
2017-05-04T05:26:05.318Z,98.70
2017-05-04T05:28:32.523Z,98.70
2017-05-04T05:31:01.279Z,98.40
2017-05-04T05:33:29.757Z,98.60
2017-05-04T05:35:57.186Z,98.20
2017-05-04T05:38:24.370Z,98.10
2017-05-04T05:40:54.386Z,98.10
2017-05-04T05:43:21.529Z,97.80
2017-05-04T05:45:48.653Z,97.70
2017-05-04T05:48:17.333Z,97.40
2017-05-04T05:50:44.726Z,97.20
2017-05-04T05:53:11.869Z,97.10
2017-05-04T05:55:39.530Z,96.80
2017-05-04T05:58:06.697Z,96.60
2017-05-04T06:00:33.833Z,96.50
2017-05-04T06:03:02.040Z,96.30
2017-05-04T06:05:29.928Z,95.90
2017-05-04T06:07:58.990Z,95.90
2017-05-04T06:10:30.907Z,95.80
2017-05-04T06:12:59.057Z,95.90
2017-05-04T06:15:26.190Z,96.00
2017-05-04T06:17:55.853Z,95.70
2017-05-04T06:20:22.985Z,95.80
2017-05-04T06:22:52.207Z,95.30
2017-05-04T06:28:04.135Z,95.20
2017-05-04T06:30:39.230Z,95.00
2017-05-04T06:33:10.984Z,94.80
2017-05-04T06:35:38.125Z,94.40
2017-05-04T06:38:05.614Z,94.50
2017-05-04T06:40:32.751Z,94.30
2017-05-04T06:42:59.895Z,94.20
2017-05-04T06:45:28.125Z,94.10
2017-05-04T06:47:55.994Z,94.00
2017-05-04T06:50:24.131Z,93.50
2017-05-04T06:52:59.073Z,93.30
2017-05-04T06:55:31.315Z,93.50
2017-05-04T06:57:59.714Z,93.80
2017-05-04T07:00:26.853Z,92.80
2017-05-04T07:02:54.020Z,92.20
2017-05-04T07:05:21.461Z,91.30
2017-05-04T07:07:48.622Z,91.10
2017-05-04T07:10:15.754Z,91.40
2017-05-04T07:12:44.233Z,92.80
2017-05-04T07:15:11.373Z,93.70
2017-05-04T07:17:38.511Z,92.90
2017-05-04T07:20:06.013Z,93.20
2017-05-04T07:22:33.223Z,93.00
2017-05-04T07:25:00.360Z,92.50
2017-05-04T07:27:27.846Z,91.90
2017-05-04T07:29:54.981Z,91.40
2017-05-04T07:32:22.130Z,90.60
2017-05-04T07:34:50.397Z,90.40
2017-05-04T07:37:17.553Z,88.70
2017-05-04T07:39:44.702Z,88.10
2017-05-04T07:42:13.205Z,89.90
2017-05-04T07:44:40.330Z,88.50
2017-05-04T07:47:07.479Z,88.60
2017-05-04T07:49:35.982Z,87.80
2017-05-04T07:52:03.123Z,88.10
2017-05-04T07:54:31.262Z,87.80
2017-05-04T07:56:58.866Z,87.60
2017-05-04T07:59:26.018Z,87.40
2017-05-04T08:01:53.166Z,86.10
2017-05-04T08:04:21.895Z,83.20
2017-05-04T08:06:49.093Z,82.30
2017-05-04T08:09:18.365Z,82.80
2017-05-04T08:11:45.869Z,82.20
2017-05-04T08:14:13.021Z,80.60
2017-05-04T08:16:40.161Z,77.00
2017-05-04T08:19:07.620Z,73.80
2017-05-04T08:21:34.757Z,72.50
2017-05-04T08:24:04.018Z,74.00
2017-05-04T08:26:32.533Z,74.50
2017-05-04T08:28:59.663Z,71.60
2017-05-04T08:31:26.870Z,73.60
2017-05-04T08:33:54.390Z,75.00
2017-05-04T08:36:22.558Z,66.70
2017-05-04T08:38:49.709Z,68.20
2017-05-04T08:41:17.178Z,74.90
2017-05-04T08:43:44.306Z,69.00
2017-05-04T08:46:11.449Z,70.20
2017-05-04T08:48:39.855Z,68.80
2017-05-04T08:51:07.009Z,72.80
2017-05-04T08:53:34.163Z,73.20
2017-05-04T08:56:01.602Z,71.10
2017-05-04T08:58:28.757Z,69.90
2017-05-04T09:00:55.901Z,68.00
2017-05-04T09:03:24.177Z,65.10
2017-05-04T09:05:51.325Z,68.80
2017-05-04T09:08:18.482Z,65.40
2017-05-04T09:10:45.942Z,65.30
2017-05-04T09:13:13.090Z,68.00
2017-05-04T09:15:40.209Z,68.60
2017-05-04T09:18:07.694Z,61.80
2017-05-04T09:20:34.836Z,64.50
2017-05-04T09:23:02.130Z,62.20
2017-05-04T09:25:31.220Z,62.50
2017-05-04T09:27:58.389Z,64.00
2017-05-04T09:30:26.257Z,63.10
2017-05-04T09:32:53.754Z,59.90
2017-05-04T09:35:20.899Z,58.60
2017-05-04T09:37:48.036Z,61.80
2017-05-04T09:40:15.614Z,64.60
2017-05-04T09:42:42.755Z,64.30
2017-05-04T09:45:09.915Z,63.00
2017-05-04T09:47:38.070Z,62.60
2017-05-04T09:50:05.271Z,63.70
2017-05-04T09:52:33.169Z,68.30
2017-05-04T09:55:00.867Z,67.40
2017-05-04T09:57:28.777Z,64.80
2017-05-04T09:59:56.638Z,65.40
2017-05-04T10:02:25.086Z,68.00
2017-05-04T10:04:52.232Z,76.60
2017-05-04T10:07:20.373Z,78.70
2017-05-04T10:09:47.865Z,84.10
2017-05-04T10:12:14.993Z,87.10
2017-05-04T10:14:42.147Z,85.10
2017-05-04T10:17:09.621Z,86.40
2017-05-04T10:19:36.763Z,84.60
2017-05-04T10:22:04.133Z,90.10
2017-05-04T10:24:31.670Z,87.10
2017-05-04T10:26:58.802Z,89.40
2017-05-04T10:29:25.921Z,87.40
2017-05-04T10:31:54.141Z,85.30
2017-05-04T10:34:21.291Z,82.50
2017-05-04T10:36:48.432Z,82.50
2017-05-04T10:39:15.897Z,85.80
2017-05-04T10:41:43.045Z,84.60
2017-05-04T10:44:10.179Z,81.80
2017-05-04T10:46:38.506Z,82.90
2017-05-04T10:49:06.397Z,83.70
2017-05-04T10:51:34.561Z,76.80
2017-05-04T10:54:03.587Z,83.10
2017-05-04T10:56:30.722Z,83.80
2017-05-04T10:58:57.857Z,82.20
2017-05-04T11:01:26.082Z,78.50
2017-05-04T11:03:53.210Z,79.90
2017-05-04T11:06:20.358Z,79.60
2017-05-04T11:08:48.609Z,80.50
2017-05-04T11:11:15.757Z,76.30
2017-05-04T11:13:43.625Z,82.60
2017-05-04T11:16:11.126Z,77.30
2017-05-04T11:18:38.282Z,78.30
2017-05-04T11:21:05.405Z,80.00
2017-05-04T11:23:33.605Z,78.00
2017-05-04T11:26:00.880Z,74.50
2017-05-04T11:28:28.178Z,78.70
2017-05-04T11:30:55.769Z,80.60
2017-05-04T11:33:22.895Z,81.60
2017-05-04T11:35:50.029Z,80.50
2017-05-04T11:38:17.517Z,78.20
2017-05-04T11:40:44.642Z,82.70
2017-05-04T11:43:11.781Z,81.20
2017-05-04T11:45:39.971Z,80.30
2017-05-04T11:48:07.211Z,78.30
2017-05-04T11:50:34.346Z,76.70
2017-05-04T11:53:01.843Z,77.00
2017-05-04T11:55:28.987Z,75.40
2017-05-04T11:57:57.179Z,76.70
2017-05-04T12:00:24.622Z,77.10
2017-05-04T12:02:51.784Z,80.20
2017-05-04T12:05:18.925Z,78.90
2017-05-04T12:07:47.404Z,78.00
2017-05-04T12:10:15.538Z,79.80
2017-05-04T12:12:42.665Z,81.10
2017-05-04T12:15:11.625Z,83.90
2017-05-04T12:17:38.749Z,80.40
2017-05-04T12:20:05.899Z,78.30
2017-05-04T12:22:33.369Z,78.30
2017-05-04T12:25:00.491Z,73.20
2017-05-04T12:27:28.837Z,76.10
2017-05-04T12:29:56.357Z,73.60
2017-05-04T12:32:23.505Z,77.20
2017-05-04T12:34:50.647Z,66.50
2017-05-04T12:37:18.105Z,63.70
2017-05-04T12:39:45.238Z,70.60
2017-05-04T12:42:12.401Z,66.90
2017-05-04T12:44:39.876Z,64.10
2017-05-04T12:47:07.037Z,60.90
2017-05-04T12:49:34.189Z,60.70
2017-05-04T12:52:01.717Z,63.00
2017-05-04T12:54:28.866Z,68.80
2017-05-04T12:56:56.007Z,63.90
2017-05-04T12:59:23.470Z,60.00
2017-05-04T13:01:50.594Z,57.20
2017-05-04T13:04:17.748Z,58.00
2017-05-04T13:06:46.022Z,59.30
2017-05-04T13:09:13.153Z,57.10
2017-05-04T13:11:40.289Z,51.90
2017-05-04T13:14:08.535Z,57.20
2017-05-04T13:16:35.665Z,51.40
2017-05-04T13:19:09.124Z,53.60
2017-05-04T13:21:37.653Z,56.00
2017-05-04T13:24:04.790Z,56.40
2017-05-04T13:26:31.925Z,57.20
2017-05-04T13:29:01.350Z,62.30
2017-05-04T13:31:29.482Z,60.50
2017-05-04T13:33:56.631Z,61.10
2017-05-04T13:36:24.050Z,63.00
2017-05-04T13:38:51.205Z,63.10
2017-05-04T13:41:18.348Z,67.10
2017-05-04T13:43:46.634Z,65.30
2017-05-04T13:46:13.774Z,67.70
2017-05-04T13:48:40.902Z,70.60
2017-05-04T13:51:09.379Z,73.30
2017-05-04T13:53:36.521Z,78.00
2017-05-04T13:56:03.661Z,75.50
2017-05-04T13:58:31.151Z,77.40
2017-05-04T14:00:58.325Z,77.00
2017-05-04T14:03:26.238Z,77.40
2017-05-04T14:05:53.708Z,79.20
2017-05-04T14:08:20.872Z,78.30
2017-05-04T14:10:48.014Z,78.30
2017-05-04T14:13:15.461Z,82.30
2017-05-04T14:15:42.590Z,83.60
2017-05-04T14:18:09.742Z,85.10
2017-05-04T14:20:38.042Z,84.90
2017-05-04T14:23:05.180Z,81.30
2017-05-04T14:25:33.377Z,82.80
2017-05-04T14:28:04.922Z,83.50
2017-05-04T14:30:33.377Z,85.60
2017-05-04T14:33:00.509Z,83.50
2017-05-04T14:35:28.833Z,85.70
2017-05-04T14:37:55.974Z,86.50
2017-05-04T14:40:23.144Z,88.50
2017-05-04T14:42:50.675Z,89.30
2017-05-04T14:45:17.851Z,90.10
2017-05-04T14:47:46.009Z,90.50
2017-05-04T14:50:13.458Z,90.90
2017-05-04T14:52:40.602Z,90.70
2017-05-04T14:55:08.958Z,92.10
2017-05-04T14:57:36.441Z,93.60
2017-05-04T15:00:03.585Z,94.60
2017-05-04T15:02:31.096Z,95.90
2017-05-04T15:04:59.738Z,97.70
2017-05-04T15:07:26.885Z,98.30
2017-05-04T15:09:54.033Z,96.90
2017-05-04T15:12:21.498Z,98.30
2017-05-04T15:14:48.648Z,97.40
2017-05-04T15:17:15.777Z,96.20
2017-05-04T15:19:43.241Z,97.80
2017-05-04T15:22:10.390Z,97.80
2017-05-04T15:24:38.526Z,97.70
2017-05-04T15:27:06.337Z,97.50
2017-05-04T15:29:35.381Z,97.20
2017-05-04T15:32:03.571Z,97.80
2017-05-04T15:34:30.961Z,97.70
2017-05-04T15:36:58.082Z,97.20
2017-05-04T15:39:25.223Z,97.60
2017-05-04T15:41:52.705Z,97.30
2017-05-04T15:44:19.853Z,97.50
2017-05-04T15:46:46.982Z,97.90
2017-05-04T15:49:14.389Z,98.00
2017-05-04T15:51:41.538Z,98.30
2017-05-04T15:54:08.673Z,98.60
2017-05-04T15:56:36.913Z,97.90
2017-05-04T15:59:04.059Z,97.80
2017-05-04T16:01:31.197Z,98.30
2017-05-04T16:03:58.683Z,98.20
2017-05-04T16:06:25.831Z,98.50
2017-05-04T16:08:52.998Z,98.10
2017-05-04T16:11:21.171Z,98.10
2017-05-04T16:13:48.318Z,98.30
2017-05-04T16:16:15.471Z,98.50
2017-05-04T16:18:42.906Z,98.60
2017-05-04T16:21:10.848Z,98.30
2017-05-04T16:23:38.788Z,98.70
2017-05-04T16:26:06.661Z,98.80
2017-05-04T16:28:33.790Z,98.50
2017-05-04T16:31:02.242Z,99.00
2017-05-04T16:33:29.374Z,98.40
2017-05-04T16:35:57.513Z,98.80
2017-05-04T16:38:26.558Z,98.80
2017-05-04T16:40:53.711Z,98.30
2017-05-04T16:43:20.841Z,98.40
2017-05-04T16:45:48.312Z,98.50
2017-05-04T16:48:15.453Z,98.80
2017-05-04T16:50:43.654Z,99.00
2017-05-04T16:53:11.119Z,98.30
2017-05-04T16:55:39.005Z,99.40
2017-05-04T16:58:06.157Z,98.30
2017-05-04T17:00:33.657Z,99.10
2017-05-04T17:03:00.793Z,99.40
2017-05-04T17:05:27.927Z,99.30
2017-05-04T17:07:55.349Z,99.50
2017-05-04T17:10:23.517Z,99.60
2017-05-04T17:12:51.398Z,99.20
2017-05-04T17:15:19.625Z,99.10
2017-05-04T17:17:46.777Z,99.50
2017-05-04T17:20:13.912Z,99.20
2017-05-04T17:22:41.383Z,98.90
2017-05-04T17:25:08.681Z,99.20
2017-05-04T17:27:35.902Z,99.20
2017-05-04T17:30:04.162Z,99.30
2017-05-04T17:32:31.298Z,99.90
2017-05-04T17:34:58.445Z,99.40
2017-05-04T17:37:25.915Z,99.70
2017-05-04T17:39:53.049Z,99.90
2017-05-04T17:42:20.209Z,99.90
2017-05-04T17:44:47.810Z,99.90
2017-05-04T17:47:15.689Z,99.90
2017-05-04T17:49:43.629Z,99.90
2017-05-04T17:52:11.168Z,99.90
2017-05-04T17:54:38.326Z,99.90
2017-05-04T17:57:05.473Z,99.90
2017-05-04T17:59:33.026Z,99.90
2017-05-04T18:02:00.161Z,99.90
2017-05-04T18:04:27.302Z,99.90
2017-05-04T18:06:55.698Z,99.90
2017-05-04T18:09:22.858Z,99.90
2017-05-04T18:11:50.013Z,99.90
2017-05-04T18:14:17.461Z,99.90
2017-05-04T18:16:45.342Z,99.90
2017-05-04T18:19:12.484Z,99.90
2017-05-04T18:21:39.893Z,99.90
2017-05-04T18:26:42.491Z,99.90
2017-05-04T18:29:09.705Z,99.90
2017-05-04T18:31:36.910Z,99.90
2017-05-04T18:34:05.296Z,99.90
2017-05-04T18:36:32.438Z,99.90
2017-05-04T18:38:59.586Z,99.90
2017-05-04T18:41:27.049Z,99.90
2017-05-04T18:43:54.183Z,99.90
2017-05-04T18:46:22.261Z,99.90
2017-05-04T18:48:50.744Z,99.90
2017-05-04T18:51:18.785Z,99.90
2017-05-04T18:53:45.950Z,99.90
2017-05-04T18:56:14.286Z,99.90
2017-05-04T18:58:42.158Z,99.90
2017-05-04T19:01:10.034Z,99.90
2017-05-04T19:03:37.543Z,99.90
2017-05-04T19:06:05.690Z,99.90
2017-05-04T19:08:32.853Z,99.90
2017-05-04T19:11:00.319Z,99.90
2017-05-04T19:13:27.458Z,99.90
2017-05-04T19:15:56.847Z,99.90
2017-05-04T19:18:25.056Z,99.90
2017-05-04T19:20:52.968Z,99.90
2017-05-04T19:23:22.468Z,99.90
2017-05-04T19:25:52.049Z,99.90
2017-05-04T19:28:25.330Z,99.90
2017-05-04T19:30:53.586Z,99.90
2017-05-04T19:33:20.729Z,99.90
2017-05-04T19:35:49.894Z,99.90
2017-05-04T19:38:17.398Z,99.90
2017-05-04T19:40:44.542Z,99.90
2017-05-04T19:43:11.677Z,99.90
2017-05-04T19:45:39.153Z,99.90
2017-05-04T19:48:06.302Z,99.90
2017-05-04T19:50:33.438Z,99.90
2017-05-04T19:53:00.906Z,99.90
2017-05-04T19:55:28.058Z,99.90
2017-05-04T19:57:55.195Z,99.90
2017-05-04T20:00:22.649Z,99.90
2017-05-04T20:02:49.793Z,99.90
2017-05-04T20:05:16.929Z,99.90
2017-05-04T20:07:44.406Z,99.90
2017-05-04T20:10:12.566Z,99.90
2017-05-04T20:12:39.724Z,99.90
2017-05-04T20:15:08.124Z,99.90
2017-05-04T20:17:35.284Z,99.90
2017-05-04T20:20:02.429Z,99.90
2017-05-04T20:22:30.315Z,99.90
2017-05-04T20:24:57.650Z,99.90
2017-05-04T20:27:24.854Z,99.90
2017-05-04T20:29:52.287Z,99.90
2017-05-04T20:32:20.167Z,99.90
2017-05-04T20:34:47.329Z,99.90
2017-05-04T20:37:15.537Z,99.90
2017-05-04T20:39:42.674Z,99.90
2017-05-04T20:42:09.877Z,99.80
2017-05-04T20:44:37.395Z,99.80
2017-05-04T20:47:04.542Z,99.80
2017-05-04T20:49:31.699Z,99.70
2017-05-04T20:51:59.145Z,99.60
2017-05-04T20:54:26.297Z,99.80
2017-05-04T20:56:54.237Z,99.70
2017-05-04T20:59:21.407Z,99.80
2017-05-04T21:01:48.553Z,99.40
2017-05-04T21:04:15.730Z,99.40
2017-05-04T21:06:42.869Z,99.70
2017-05-04T21:09:10.426Z,99.70
2017-05-04T21:11:37.565Z,99.50
2017-05-04T21:14:04.703Z,99.60
2017-05-04T21:16:32.166Z,99.30
2017-05-04T21:19:03.234Z,99.60
2017-05-04T21:21:31.389Z,99.40
2017-05-04T21:23:59.578Z,99.60
2017-05-04T21:26:27.466Z,99.40
2017-05-04T21:28:55.674Z,99.30
2017-05-04T21:31:23.128Z,99.40
2017-05-04T21:33:50.285Z,99.40
2017-05-04T21:36:17.493Z,99.30
2017-05-04T21:38:45.720Z,99.30
2017-05-04T21:41:13.869Z,99.20
2017-05-04T21:43:40.998Z,99.20
2017-05-04T21:46:10.160Z,99.40
2017-05-04T21:48:37.305Z,99.20
2017-05-04T21:51:04.428Z,99.30
2017-05-04T21:53:31.899Z,99.50
2017-05-04T21:58:33.165Z,99.30
2017-05-04T22:01:01.389Z,99.40
2017-05-04T22:03:28.526Z,99.20
2017-05-04T22:05:57.497Z,99.30
2017-05-04T22:08:24.643Z,99.30
2017-05-04T22:10:51.773Z,99.50
2017-05-04T22:13:19.225Z,99.60
2017-05-04T22:15:46.357Z,99.70
2017-05-04T22:18:14.570Z,99.90
2017-05-04T22:20:42.011Z,99.80
2017-05-04T22:23:12.859Z,99.80
2017-05-04T22:25:41.670Z,99.70
2017-05-04T22:28:09.183Z,99.70
2017-05-04T22:30:36.323Z,99.90
2017-05-04T22:33:03.453Z,99.90
2017-05-04T22:35:31.637Z,99.90
2017-05-04T22:37:58.794Z,99.90
2017-05-04T22:40:25.946Z,99.90
2017-05-04T22:42:53.416Z,99.90
2017-05-04T22:45:20.557Z,99.90
2017-05-04T22:47:48.717Z,99.90
2017-05-04T22:50:16.150Z,99.90
2017-05-04T22:52:45.033Z,99.90
2017-05-04T22:55:12.933Z,99.90
2017-05-04T22:57:40.419Z,99.90
2017-05-04T23:00:07.585Z,99.90
2017-05-04T23:02:34.770Z,99.90
2017-05-04T23:05:02.186Z,99.90
2017-05-04T23:07:29.321Z,99.90
2017-05-04T23:09:56.489Z,99.90
2017-05-04T23:12:24.642Z,99.90
2017-05-04T23:14:51.781Z,99.90
2017-05-04T23:17:18.949Z,99.90
2017-05-04T23:19:46.394Z,99.90
2017-05-04T23:22:13.541Z,99.90
2017-05-04T23:24:40.698Z,99.90
2017-05-04T23:27:08.246Z,99.90
2017-05-04T23:29:35.393Z,99.90
2017-05-04T23:32:03.070Z,99.90
2017-05-04T23:34:30.514Z,99.90
2017-05-04T23:36:57.646Z,99.90
2017-05-04T23:39:24.791Z,99.90
2017-05-04T23:41:52.281Z,99.90
2017-05-04T23:44:21.215Z,99.90
2017-05-04T23:46:48.404Z,99.90
2017-05-04T23:49:15.879Z,99.90
2017-05-04T23:51:43.018Z,99.90
2017-05-04T23:54:10.187Z,99.90
2017-05-04T23:56:37.623Z,99.90
2017-05-04T23:59:04.757Z,99.90
