createdAt,value
2018-03-23T00:00:55.585Z,62
2018-03-23T00:01:56.300Z,62
2018-03-23T00:02:57.018Z,62
2018-03-23T00:03:57.734Z,62
2018-03-23T00:04:58.473Z,62
2018-03-23T00:05:59.192Z,62
2018-03-23T00:06:59.912Z,62
2018-03-23T00:08:00.636Z,62
2018-03-23T00:11:53.566Z,62
2018-03-23T00:12:54.279Z,63
2018-03-23T00:13:55.008Z,63
2018-03-23T00:14:55.735Z,63
2018-03-23T00:15:56.464Z,63
2018-03-23T00:16:57.191Z,63
2018-03-23T00:17:57.919Z,63
2018-03-23T00:18:58.638Z,63
2018-03-23T00:19:59.366Z,63
2018-03-23T00:21:00.083Z,63
2018-03-23T00:22:00.802Z,63
2018-03-23T00:23:01.520Z,63
2018-03-23T00:24:02.238Z,63
2018-03-23T00:25:02.988Z,63
2018-03-23T00:26:03.716Z,63
2018-03-23T00:27:04.477Z,63
2018-03-23T00:28:05.196Z,63
2018-03-23T00:29:05.916Z,63
2018-03-23T00:30:06.642Z,63
2018-03-23T00:31:07.393Z,63
2018-03-23T00:32:08.116Z,63
2018-03-23T00:33:08.833Z,63
2018-03-23T00:34:09.551Z,63
2018-03-23T00:35:10.268Z,63
2018-03-23T00:36:10.997Z,63
2018-03-23T00:37:11.759Z,63
2018-03-23T00:38:12.479Z,63
2018-03-23T00:39:13.216Z,63
2018-03-23T00:40:13.949Z,63
2018-03-23T00:41:14.702Z,63
2018-03-23T00:42:15.437Z,63
2018-03-23T00:43:16.155Z,63
2018-03-23T00:44:16.883Z,63
2018-03-23T00:45:17.601Z,63
2018-03-23T00:46:18.321Z,63
2018-03-23T00:47:19.035Z,63
2018-03-23T00:48:19.762Z,63
2018-03-23T00:49:20.491Z,63
2018-03-23T00:50:21.256Z,63
2018-03-23T00:51:21.983Z,63
2018-03-23T00:52:22.702Z,63
2018-03-23T00:53:23.419Z,63
2018-03-23T00:54:24.137Z,63
2018-03-23T00:55:24.856Z,63
2018-03-23T00:56:25.587Z,63
2018-03-23T00:57:26.306Z,63
2018-03-23T00:58:27.025Z,63
2018-03-23T00:59:27.797Z,63
2018-03-23T01:00:28.459Z,63
2018-03-23T01:01:29.189Z,63
2018-03-23T05:48:36.306Z,62
2018-03-23T05:49:37.037Z,62
2018-03-23T05:50:37.769Z,62
2018-03-23T05:51:38.492Z,62
2018-03-23T05:52:39.238Z,62
2018-03-23T05:53:39.957Z,62
2018-03-23T05:54:40.690Z,62
2018-03-23T05:55:41.459Z,62
2018-03-23T05:56:42.180Z,62
2018-03-23T05:57:42.973Z,62
2018-03-23T05:58:43.695Z,62
2018-03-23T05:59:44.418Z,62
2018-03-23T06:00:45.153Z,62
2018-03-23T06:01:45.889Z,62
2018-03-23T06:02:46.643Z,61
2018-03-23T06:03:47.375Z,62
2018-03-23T06:04:48.107Z,62
2018-03-23T06:05:48.841Z,62
2018-03-23T06:06:49.564Z,62
2018-03-23T06:07:50.319Z,62
2018-03-23T06:08:51.074Z,62
2018-03-23T06:09:51.819Z,62
2018-03-23T06:10:52.565Z,62
2018-03-23T06:11:53.302Z,62
2018-03-23T06:12:54.026Z,62
2018-03-23T06:13:54.762Z,62
2018-03-23T06:14:55.496Z,62
2018-03-23T06:15:56.232Z,62
2018-03-23T06:16:56.997Z,62
2018-03-23T06:17:57.730Z,62
2018-03-23T06:18:58.453Z,62
2018-03-23T06:19:59.210Z,62
2018-03-23T06:20:59.942Z,62
2018-03-23T06:22:00.677Z,62
2018-03-23T06:23:01.427Z,62
2018-03-23T06:24:02.152Z,62
2018-03-23T06:25:02.872Z,62
2018-03-23T06:26:03.615Z,62
2018-03-23T06:27:04.339Z,62
2018-03-23T06:28:05.066Z,62
2018-03-23T06:29:05.789Z,62
2018-03-23T06:30:06.513Z,62
2018-03-23T06:31:07.236Z,63
2018-03-23T06:32:07.979Z,62
2018-03-23T06:33:08.727Z,62
2018-03-23T06:34:09.462Z,62
2018-03-23T06:35:10.185Z,62
2018-03-23T06:36:10.935Z,62
2018-03-23T06:37:11.658Z,62
2018-03-23T06:38:12.394Z,62
2018-03-23T06:39:13.115Z,63
2018-03-23T06:40:13.837Z,62
2018-03-23T06:41:14.572Z,63
2018-03-23T06:42:15.297Z,63
2018-03-23T06:43:16.039Z,63
2018-03-23T06:44:16.804Z,63
2018-03-23T06:45:17.533Z,63
2018-03-23T06:46:18.256Z,63
2018-03-23T06:47:19.005Z,63
2018-03-23T06:48:19.724Z,63
2018-03-23T06:49:20.458Z,62
2018-03-23T06:50:21.181Z,62
2018-03-23T06:51:21.914Z,63
2018-03-23T06:52:22.640Z,62
2018-03-23T06:53:23.398Z,62
2018-03-23T06:54:24.181Z,62
2018-03-23T06:55:24.856Z,62
2018-03-23T06:56:25.567Z,63
2018-03-23T06:57:26.302Z,63
2018-03-23T06:58:27.036Z,63
2018-03-23T06:59:27.759Z,63
2018-03-23T07:00:28.481Z,63
2018-03-23T07:01:29.243Z,62
2018-03-23T07:02:29.963Z,62
2018-03-23T07:03:30.718Z,62
2018-03-23T07:04:31.457Z,62
2018-03-23T07:05:32.204Z,62
2018-03-23T07:06:32.951Z,62
2018-03-23T07:07:33.685Z,62
2018-03-23T07:08:34.408Z,62
2018-03-23T07:09:35.132Z,63
2018-03-23T07:10:35.878Z,63
2018-03-23T07:11:36.600Z,63
2018-03-23T07:12:37.346Z,63
2018-03-23T07:13:38.091Z,63
2018-03-23T07:14:38.848Z,63
2018-03-23T07:17:04.273Z,62
2018-03-23T07:18:05.005Z,63
2018-03-23T07:19:05.740Z,62
2018-03-23T07:20:06.497Z,62
2018-03-23T07:21:07.245Z,62
2018-03-23T07:22:07.992Z,62
2018-03-23T07:23:08.726Z,62
2018-03-23T07:24:09.461Z,62
2018-03-23T07:25:10.182Z,62
2018-03-23T07:26:10.905Z,62
2018-03-23T07:27:11.629Z,62
2018-03-23T07:28:12.353Z,61
2018-03-23T07:29:13.109Z,61
2018-03-23T07:30:13.880Z,61
2018-03-23T07:31:14.606Z,61
2018-03-23T07:32:15.342Z,61
2018-03-23T07:33:16.076Z,61
2018-03-23T07:34:16.846Z,61
2018-03-23T07:35:17.604Z,61
2018-03-23T07:36:18.341Z,61
2018-03-23T07:37:19.066Z,61
2018-03-23T07:38:19.813Z,61
2018-03-23T07:39:20.563Z,61
2018-03-23T07:40:21.323Z,61
2018-03-23T07:41:22.045Z,61
2018-03-23T07:42:22.781Z,61
2018-03-23T07:43:23.517Z,61
2018-03-23T07:44:24.251Z,61
2018-03-23T07:45:24.988Z,61
2018-03-23T07:46:25.757Z,61
2018-03-23T07:47:26.516Z,61
2018-03-23T07:48:27.252Z,61
2018-03-23T07:49:27.986Z,60
2018-03-23T07:50:28.747Z,61
2018-03-23T07:51:29.495Z,61
2018-03-23T07:52:30.219Z,61
2018-03-23T07:53:30.943Z,61
2018-03-23T07:54:31.665Z,61
2018-03-23T07:55:32.387Z,61
2018-03-23T07:56:33.114Z,61
2018-03-23T07:57:33.862Z,61
2018-03-23T07:58:34.590Z,61
2018-03-23T07:59:35.312Z,62
2018-03-23T08:00:36.036Z,62
2018-03-23T08:01:36.762Z,62
2018-03-23T08:02:37.498Z,62
2018-03-23T08:03:38.223Z,63
2018-03-23T08:04:38.947Z,63
2018-03-23T08:05:39.671Z,63
2018-03-23T08:06:40.461Z,62
2018-03-23T08:07:41.229Z,61
2018-03-23T08:08:41.952Z,61
2018-03-23T08:09:42.711Z,60
2018-03-23T08:10:43.436Z,61
2018-03-23T08:11:44.182Z,62
2018-03-23T08:12:44.921Z,65
2018-03-23T08:13:45.643Z,67
2018-03-23T08:14:46.367Z,67
2018-03-23T08:15:47.090Z,67
2018-03-23T08:16:47.837Z,67
2018-03-23T08:17:48.571Z,67
2018-03-23T08:18:49.331Z,67
2018-03-23T08:19:50.091Z,66
2018-03-23T08:20:50.818Z,66
2018-03-23T08:21:51.552Z,65
2018-03-23T08:22:52.312Z,65
2018-03-23T08:23:53.039Z,65
2018-03-23T08:24:53.765Z,64
2018-03-23T08:25:54.505Z,64
2018-03-23T08:26:55.240Z,65
2018-03-23T08:27:55.968Z,66
2018-03-23T08:28:56.690Z,65
2018-03-23T08:29:57.428Z,66
2018-03-23T08:30:58.152Z,65
2018-03-23T08:31:58.877Z,65
2018-03-23T08:32:59.603Z,65
2018-03-23T08:34:00.327Z,64
2018-03-23T08:35:01.073Z,65
2018-03-23T08:36:01.832Z,65
2018-03-23T08:37:02.559Z,65
2018-03-23T08:38:03.284Z,65
2018-03-23T08:39:04.035Z,65
2018-03-23T08:40:04.761Z,65
2018-03-23T08:41:05.497Z,65
2018-03-23T08:42:06.243Z,66
2018-03-23T08:43:06.978Z,67
2018-03-23T08:44:07.791Z,67
2018-03-23T08:45:08.464Z,68
2018-03-23T08:46:09.188Z,68
2018-03-23T08:47:09.914Z,68
2018-03-23T08:48:10.648Z,68
2018-03-23T08:49:11.384Z,68
2018-03-23T08:50:12.141Z,68
2018-03-23T08:51:12.877Z,67
2018-03-23T08:52:13.614Z,67
2018-03-23T08:53:14.339Z,68
2018-03-23T08:54:15.063Z,68
2018-03-23T08:55:15.791Z,67
2018-03-23T08:56:16.519Z,67
2018-03-23T08:57:17.254Z,69
2018-03-23T08:58:17.980Z,70
2018-03-23T08:59:18.706Z,72
2018-03-23T09:00:19.445Z,73
2018-03-23T09:01:20.172Z,73
2018-03-23T09:02:20.895Z,73
2018-03-23T09:03:21.621Z,72
2018-03-23T09:04:22.347Z,72
2018-03-23T09:05:23.073Z,73
2018-03-23T09:06:23.812Z,73
2018-03-23T09:07:24.537Z,72
2018-03-23T09:08:25.287Z,72
2018-03-23T09:09:26.014Z,72
2018-03-23T09:10:26.738Z,72
2018-03-23T09:11:27.473Z,73
2018-03-23T09:12:28.209Z,72
2018-03-23T09:13:28.947Z,72
2018-03-23T09:14:29.673Z,72
2018-03-23T09:15:30.401Z,72
2018-03-23T09:16:31.139Z,71
2018-03-23T09:17:31.861Z,72
2018-03-23T09:18:32.585Z,73
2018-03-23T09:19:33.321Z,74
2018-03-23T09:20:34.105Z,74
2018-03-23T09:21:34.810Z,75
2018-03-23T09:22:35.538Z,74
2018-03-23T09:23:36.275Z,75
2018-03-23T09:24:37.012Z,74
2018-03-23T09:25:37.739Z,75
2018-03-23T09:26:38.491Z,74
2018-03-23T09:27:39.254Z,74
2018-03-23T09:28:39.992Z,75
2018-03-23T09:29:40.751Z,75
2018-03-23T09:30:41.478Z,75
2018-03-23T09:31:42.215Z,75
2018-03-23T09:32:42.987Z,75
2018-03-23T09:33:43.723Z,75
2018-03-23T09:34:44.449Z,75
2018-03-23T09:35:45.176Z,75
2018-03-23T09:36:45.905Z,75
2018-03-23T09:37:46.662Z,75
2018-03-23T09:38:47.399Z,76
2018-03-23T09:39:48.163Z,77
2018-03-23T09:40:48.887Z,77
2018-03-23T09:41:49.638Z,77
2018-03-23T09:42:50.367Z,78
2018-03-23T09:43:51.110Z,78
2018-03-23T09:44:51.843Z,77
2018-03-23T09:45:52.603Z,77
2018-03-23T09:46:53.333Z,77
2018-03-23T09:47:54.071Z,77
2018-03-23T09:48:54.799Z,77
2018-03-23T09:49:55.527Z,77
2018-03-23T09:50:56.263Z,77
2018-03-23T09:51:56.993Z,77
2018-03-23T09:52:57.750Z,78
2018-03-23T09:53:58.482Z,77
2018-03-23T09:54:59.209Z,78
2018-03-23T09:55:59.973Z,78
2018-03-23T09:57:00.709Z,78
2018-03-23T09:58:01.435Z,77
2018-03-23T09:59:02.161Z,77
2018-03-23T10:00:02.890Z,77
2018-03-23T10:01:03.616Z,76
2018-03-23T10:02:04.344Z,76
2018-03-23T10:03:05.098Z,75
2018-03-23T10:04:05.910Z,75
2018-03-23T10:05:06.560Z,76
2018-03-23T10:06:07.285Z,75
2018-03-23T10:07:08.012Z,75
2018-03-23T10:08:08.736Z,76
2018-03-23T10:09:09.463Z,77
2018-03-23T10:10:10.187Z,77
2018-03-23T10:11:10.926Z,76
2018-03-23T10:12:11.649Z,77
2018-03-23T10:13:12.376Z,77
2018-03-23T10:14:13.100Z,77
2018-03-23T10:15:13.838Z,77
2018-03-23T10:16:14.564Z,77
2018-03-23T10:17:15.303Z,77
2018-03-23T10:18:16.029Z,78
2018-03-23T10:19:16.791Z,78
2018-03-23T10:20:17.517Z,78
2018-03-23T10:21:18.323Z,78
2018-03-23T10:22:18.992Z,79
2018-03-23T10:23:19.718Z,79
2018-03-23T10:24:20.482Z,79
2018-03-23T10:25:21.217Z,78
2018-03-23T10:26:21.975Z,78
2018-03-23T10:27:22.698Z,78
2018-03-23T10:28:23.448Z,78
2018-03-23T10:29:24.200Z,79
2018-03-23T10:30:24.927Z,79
2018-03-23T10:31:25.656Z,79
2018-03-23T10:32:26.384Z,79
2018-03-23T10:33:27.113Z,80
2018-03-23T10:34:27.866Z,80
2018-03-23T10:35:28.648Z,80
2018-03-23T10:36:29.344Z,80
2018-03-23T10:37:30.085Z,83
2018-03-23T10:38:30.823Z,82
2018-03-23T10:39:31.552Z,83
2018-03-23T10:40:32.280Z,84
2018-03-23T10:41:33.017Z,84
2018-03-23T10:42:33.747Z,85
2018-03-23T10:43:34.484Z,85
2018-03-23T10:44:35.222Z,86
2018-03-23T10:45:35.950Z,85
2018-03-23T10:46:36.676Z,85
2018-03-23T10:47:37.436Z,85
2018-03-23T10:48:38.165Z,85
2018-03-23T10:49:38.892Z,84
2018-03-23T10:50:39.622Z,85
2018-03-23T10:51:40.368Z,85
2018-03-23T10:52:41.142Z,84
2018-03-23T10:53:41.824Z,83
2018-03-23T10:54:42.563Z,84
2018-03-23T10:55:43.303Z,85
2018-03-23T10:56:44.030Z,86
2018-03-23T10:57:44.768Z,86
2018-03-23T10:58:45.507Z,86
2018-03-23T10:59:46.272Z,87
2018-03-23T11:00:47.000Z,86
2018-03-23T11:01:47.754Z,87
2018-03-23T11:02:48.485Z,87
2018-03-23T11:03:49.223Z,87
2018-03-23T11:04:49.956Z,86
2018-03-23T11:05:50.685Z,88
2018-03-23T11:06:51.416Z,88
2018-03-23T11:07:52.177Z,88
2018-03-23T11:08:52.906Z,88
2018-03-23T11:09:53.640Z,89
2018-03-23T11:10:54.373Z,89
2018-03-23T11:11:55.130Z,91
2018-03-23T11:12:55.892Z,90
2018-03-23T11:13:56.627Z,90
2018-03-23T11:14:57.359Z,91
2018-03-23T11:15:58.093Z,90
2018-03-23T11:16:58.851Z,91
2018-03-23T11:17:59.595Z,90
2018-03-23T11:19:00.333Z,90
2018-03-23T11:20:01.086Z,91
2018-03-23T11:21:01.821Z,90
2018-03-23T11:22:02.554Z,90
2018-03-23T11:23:03.300Z,90
2018-03-23T11:24:04.031Z,89
2018-03-23T11:25:04.761Z,90
2018-03-23T11:26:05.528Z,89
2018-03-23T11:27:06.294Z,90
2018-03-23T11:28:07.028Z,89
2018-03-23T11:29:07.794Z,89
2018-03-23T11:30:08.522Z,89
2018-03-23T11:31:09.263Z,89
2018-03-23T11:32:09.993Z,89
2018-03-23T11:33:10.724Z,89
2018-03-23T11:34:11.453Z,89
2018-03-23T11:35:12.206Z,89
2018-03-23T11:36:12.962Z,89
2018-03-23T11:37:13.697Z,90
2018-03-23T11:38:14.426Z,89
2018-03-23T11:39:15.154Z,89
2018-03-23T11:40:15.882Z,89
2018-03-23T11:41:16.620Z,88
2018-03-23T11:42:17.346Z,89
2018-03-23T11:43:18.072Z,89
2018-03-23T11:44:18.860Z,90
2018-03-23T11:45:19.539Z,89
2018-03-23T11:46:20.267Z,89
2018-03-23T11:47:20.992Z,89
2018-03-23T11:48:21.719Z,89
2018-03-23T11:49:22.461Z,89
2018-03-23T11:50:23.185Z,89
2018-03-23T11:51:23.923Z,89
2018-03-23T11:52:24.660Z,89
2018-03-23T11:53:25.385Z,89
2018-03-23T11:54:26.111Z,89
2018-03-23T11:55:26.839Z,89
2018-03-23T11:56:27.593Z,89
2018-03-23T11:57:28.314Z,89
2018-03-23T11:58:29.041Z,89
2018-03-23T11:59:29.780Z,89
2018-03-23T12:00:30.513Z,89
2018-03-23T12:01:31.235Z,89
2018-03-23T12:02:31.960Z,89
2018-03-23T12:03:32.697Z,89
2018-03-23T12:04:33.433Z,89
2018-03-23T12:05:34.172Z,89
2018-03-23T12:06:34.942Z,90
2018-03-23T12:07:35.715Z,90
2018-03-23T12:08:36.440Z,89
2018-03-23T12:09:37.202Z,90
2018-03-23T12:10:37.966Z,89
2018-03-23T12:11:38.693Z,90
2018-03-23T12:12:39.445Z,89
2018-03-23T12:13:40.171Z,90
2018-03-23T12:14:40.934Z,89
2018-03-23T12:15:41.667Z,90
2018-03-23T12:16:42.394Z,89
2018-03-23T12:17:43.149Z,89
2018-03-23T12:18:43.870Z,89
2018-03-23T12:19:44.600Z,90
2018-03-23T12:20:45.351Z,90
2018-03-23T12:21:46.078Z,90
2018-03-23T12:22:46.828Z,90
2018-03-23T12:23:47.581Z,90
2018-03-23T12:24:48.319Z,89
2018-03-23T12:25:49.081Z,90
2018-03-23T12:26:49.809Z,90
2018-03-23T12:27:50.537Z,90
2018-03-23T12:28:51.278Z,89
2018-03-23T12:29:52.034Z,90
2018-03-23T12:30:52.774Z,89
2018-03-23T12:31:53.500Z,90
2018-03-23T12:32:54.227Z,89
2018-03-23T12:33:54.963Z,90
2018-03-23T12:34:55.724Z,90
2018-03-23T12:35:56.429Z,90
2018-03-23T12:36:57.176Z,90
2018-03-23T12:37:57.910Z,90
2018-03-23T12:38:58.643Z,90
2018-03-23T12:39:59.414Z,90
2018-03-23T12:41:00.150Z,89
2018-03-23T12:42:00.910Z,90
2018-03-23T12:43:01.648Z,90
2018-03-23T12:44:02.419Z,89
2018-03-23T12:45:03.145Z,89
2018-03-23T12:46:03.870Z,90
2018-03-23T12:47:04.609Z,89
2018-03-23T12:48:05.333Z,90
2018-03-23T12:49:06.070Z,90
2018-03-23T12:50:06.824Z,90
2018-03-23T12:51:07.537Z,90
2018-03-23T12:52:08.268Z,90
2018-03-23T12:53:09.004Z,89
2018-03-23T12:54:09.728Z,90
2018-03-23T12:55:10.453Z,90
2018-03-23T12:56:11.199Z,90
2018-03-23T12:57:11.907Z,90
2018-03-23T12:58:12.642Z,90
2018-03-23T12:59:13.366Z,90
2018-03-23T13:00:14.092Z,90
2018-03-23T13:01:14.829Z,90
2018-03-23T13:02:15.569Z,90
2018-03-23T13:03:16.290Z,90
2018-03-23T13:04:17.014Z,90
2018-03-23T13:05:17.775Z,90
2018-03-23T13:06:18.502Z,90
2018-03-23T13:07:19.257Z,90
2018-03-23T13:08:19.981Z,90
2018-03-23T13:09:20.727Z,90
2018-03-23T13:10:21.450Z,90
2018-03-23T13:11:22.185Z,90
2018-03-23T13:12:22.908Z,90
2018-03-23T13:13:23.632Z,90
2018-03-23T13:14:24.356Z,90
2018-03-23T13:15:25.080Z,90
2018-03-23T13:16:25.815Z,90
2018-03-23T13:17:26.579Z,90
2018-03-23T13:18:27.324Z,90
2018-03-23T13:19:28.048Z,90
2018-03-23T13:20:28.776Z,90
2018-03-23T13:21:29.499Z,90
2018-03-23T13:22:30.223Z,90
2018-03-23T13:23:30.953Z,90
2018-03-23T13:24:31.698Z,90
2018-03-23T13:25:32.444Z,90
2018-03-23T13:26:33.203Z,90
2018-03-23T13:27:33.937Z,90
2018-03-23T13:28:34.661Z,90
2018-03-23T13:29:35.418Z,90
2018-03-23T13:30:36.188Z,90
2018-03-23T13:31:36.965Z,90
2018-03-23T13:32:37.720Z,90
2018-03-23T13:33:38.460Z,90
2018-03-23T13:34:39.192Z,90
2018-03-23T13:35:39.921Z,90
2018-03-23T13:36:40.669Z,90
2018-03-23T13:37:41.420Z,90
2018-03-23T13:38:42.180Z,90
2018-03-23T13:39:42.950Z,90
2018-03-23T13:40:43.675Z,90
2018-03-23T13:41:44.409Z,90
2018-03-23T13:42:45.170Z,90
2018-03-23T13:43:45.904Z,91
2018-03-23T13:44:46.668Z,90
2018-03-23T13:45:47.364Z,90
2018-03-23T13:46:48.091Z,90
2018-03-23T13:47:48.818Z,90
2018-03-23T13:48:49.571Z,90
2018-03-23T13:49:50.293Z,90
2018-03-23T13:50:51.020Z,90
2018-03-23T13:51:51.755Z,90
2018-03-23T13:52:52.493Z,90
2018-03-23T13:53:53.206Z,90
2018-03-23T13:54:53.939Z,90
2018-03-23T13:55:54.711Z,90
2018-03-23T13:56:55.436Z,90
2018-03-23T13:57:56.167Z,90
2018-03-23T13:58:56.925Z,90
2018-03-23T13:59:57.650Z,90
2018-03-23T14:00:58.387Z,91
2018-03-23T14:01:59.112Z,90
2018-03-23T14:02:59.847Z,90
2018-03-23T14:04:00.584Z,90
2018-03-23T14:05:01.308Z,90
2018-03-23T14:06:02.057Z,90
2018-03-23T14:07:02.790Z,90
2018-03-23T14:08:03.515Z,90
2018-03-23T14:09:04.272Z,90
2018-03-23T14:10:05.086Z,90
2018-03-23T14:11:05.765Z,90
2018-03-23T14:12:06.489Z,90
2018-03-23T14:13:07.210Z,90
2018-03-23T14:14:07.936Z,90
2018-03-23T14:15:08.660Z,90
2018-03-23T14:16:09.383Z,90
2018-03-23T14:17:10.132Z,90
2018-03-23T14:18:10.890Z,90
2018-03-23T14:19:11.616Z,90
2018-03-23T14:20:12.340Z,90
2018-03-23T14:21:13.074Z,90
2018-03-23T14:22:13.824Z,90
2018-03-23T14:23:14.532Z,90
2018-03-23T14:24:15.254Z,90
2018-03-23T14:25:16.000Z,90
2018-03-23T14:26:16.713Z,90
2018-03-23T14:27:17.437Z,90
2018-03-23T14:28:18.166Z,90
2018-03-23T14:29:18.910Z,90
2018-03-23T14:30:19.667Z,90
2018-03-23T14:31:20.389Z,90
2018-03-23T14:32:21.112Z,91
2018-03-23T14:33:21.835Z,90
2018-03-23T14:34:22.570Z,90
2018-03-23T14:35:23.293Z,90
2018-03-23T14:36:24.019Z,90
2018-03-23T14:37:24.741Z,90
2018-03-23T14:38:25.464Z,90
2018-03-23T14:39:26.200Z,90
2018-03-23T14:40:26.972Z,90
2018-03-23T14:41:27.697Z,90
2018-03-23T14:42:28.419Z,90
2018-03-23T14:43:29.177Z,90
2018-03-23T14:44:29.901Z,90
2018-03-23T14:45:30.622Z,90
2018-03-23T14:46:31.349Z,90
2018-03-23T14:47:32.066Z,90
2018-03-23T14:48:32.794Z,90
2018-03-23T14:49:33.525Z,90
2018-03-23T14:50:34.249Z,90
2018-03-23T14:51:34.982Z,90
2018-03-23T14:52:35.706Z,90
2018-03-23T14:53:36.439Z,90
2018-03-23T14:54:37.162Z,90
2018-03-23T14:55:37.896Z,90
2018-03-23T14:56:38.630Z,90
2018-03-23T14:57:39.354Z,90
2018-03-23T14:58:40.101Z,90
2018-03-23T14:59:40.826Z,90
2018-03-23T15:00:41.552Z,90
2018-03-23T15:01:42.313Z,90
2018-03-23T15:02:43.019Z,90
2018-03-23T15:03:43.752Z,90
2018-03-23T15:04:44.477Z,90
2018-03-23T15:05:45.224Z,90
2018-03-23T15:06:45.980Z,90
2018-03-23T15:07:46.703Z,90
2018-03-23T15:08:47.438Z,90
2018-03-23T15:09:48.173Z,90
2018-03-23T15:10:48.897Z,90
2018-03-23T15:11:49.632Z,90
2018-03-23T15:12:50.355Z,90
2018-03-23T15:13:51.080Z,90
2018-03-23T15:14:51.804Z,90
2018-03-23T15:15:52.550Z,90
2018-03-23T15:16:53.275Z,90
2018-03-23T15:17:54.000Z,90
2018-03-23T15:18:54.725Z,90
2018-03-23T15:19:55.474Z,90
2018-03-23T15:20:56.234Z,90
2018-03-23T15:21:56.956Z,90
2018-03-23T15:22:57.691Z,90
2018-03-23T15:23:58.439Z,90
2018-03-23T15:24:59.162Z,90
2018-03-23T15:25:59.908Z,90
2018-03-23T15:27:00.641Z,90
2018-03-23T15:28:01.363Z,90
2018-03-23T15:29:02.088Z,90
2018-03-23T15:30:02.910Z,90
2018-03-23T15:31:03.561Z,90
2018-03-23T15:32:04.286Z,90
2018-03-23T15:33:05.012Z,90
2018-03-23T15:34:05.758Z,90
2018-03-23T15:35:06.482Z,90
2018-03-23T15:36:07.208Z,91
2018-03-23T15:37:07.933Z,90
2018-03-23T15:38:08.657Z,90
2018-03-23T15:39:09.401Z,90
2018-03-23T15:40:10.130Z,90
2018-03-23T15:41:10.850Z,90
2018-03-23T15:42:11.585Z,90
2018-03-23T15:43:12.313Z,90
2018-03-23T15:44:13.034Z,90
2018-03-23T15:45:13.783Z,90
2018-03-23T15:46:14.508Z,90
2018-03-23T15:47:15.233Z,90
2018-03-23T15:48:15.959Z,90
2018-03-23T15:49:16.727Z,90
2018-03-23T15:50:17.402Z,90
2018-03-23T15:51:18.137Z,90
2018-03-23T15:52:18.893Z,90
2018-03-23T15:53:19.618Z,90
2018-03-23T15:54:20.350Z,90
2018-03-23T15:55:21.075Z,90
2018-03-23T15:56:21.828Z,90
2018-03-23T15:57:22.546Z,90
2018-03-23T15:58:23.269Z,90
2018-03-23T15:59:24.029Z,90
2018-03-23T16:00:24.764Z,90
2018-03-23T16:01:25.496Z,90
2018-03-23T16:02:26.219Z,90
2018-03-23T16:03:26.966Z,91
2018-03-23T16:04:27.719Z,91
2018-03-23T16:05:28.449Z,90
2018-03-23T16:06:29.172Z,90
2018-03-23T16:07:29.897Z,90
2018-03-23T16:08:30.648Z,90
2018-03-23T16:09:31.379Z,91
2018-03-23T16:10:32.112Z,90
2018-03-23T16:11:32.847Z,90
2018-03-23T16:12:33.569Z,90
2018-03-23T16:13:34.289Z,90
2018-03-23T16:14:35.014Z,91
2018-03-23T16:15:35.735Z,91
2018-03-23T16:16:36.486Z,91
2018-03-23T16:17:37.205Z,91
2018-03-23T16:18:37.927Z,91
2018-03-23T16:19:38.661Z,91
2018-03-23T16:20:39.384Z,91
2018-03-23T16:21:40.120Z,91
2018-03-23T16:22:40.854Z,91
2018-03-23T16:23:41.571Z,91
2018-03-23T16:24:42.293Z,91
2018-03-23T16:25:43.018Z,91
2018-03-23T16:26:43.770Z,91
2018-03-23T16:27:44.492Z,91
2018-03-23T16:28:45.217Z,91
2018-03-23T16:29:45.933Z,90
2018-03-23T16:30:46.659Z,91
2018-03-23T16:31:47.375Z,91
2018-03-23T16:32:48.095Z,91
2018-03-23T16:33:48.822Z,91
2018-03-23T16:34:49.539Z,91
2018-03-23T16:35:50.272Z,91
2018-03-23T16:36:51.004Z,90
2018-03-23T16:37:51.726Z,91
2018-03-23T16:38:52.460Z,91
2018-03-23T16:39:53.215Z,91
2018-03-23T16:40:53.970Z,91
2018-03-23T16:41:54.692Z,91
2018-03-23T16:42:55.439Z,91
2018-03-23T16:43:56.171Z,91
2018-03-23T16:44:56.893Z,91
2018-03-23T16:45:57.652Z,91
2018-03-23T16:46:58.379Z,91
2018-03-23T16:47:59.095Z,91
2018-03-23T16:48:59.828Z,91
2018-03-23T16:50:00.552Z,91
2018-03-23T16:51:01.310Z,91
2018-03-23T16:52:02.030Z,91
2018-03-23T16:53:02.763Z,91
2018-03-23T16:54:03.495Z,91
2018-03-23T16:55:04.253Z,91
2018-03-23T16:56:04.986Z,91
2018-03-23T16:57:05.717Z,91
2018-03-23T16:58:06.440Z,91
2018-03-23T16:59:07.195Z,91
2018-03-23T17:00:07.938Z,91
2018-03-23T17:01:08.662Z,91
2018-03-23T17:02:09.393Z,91
2018-03-23T17:03:10.113Z,91
2018-03-23T17:04:10.859Z,91
2018-03-23T17:05:11.610Z,91
2018-03-23T17:06:12.327Z,92
2018-03-23T17:07:13.059Z,91
2018-03-23T17:08:13.779Z,92
2018-03-23T17:09:14.512Z,91
2018-03-23T17:10:15.271Z,91
2018-03-23T17:11:16.017Z,91
2018-03-23T17:12:16.913Z,92
2018-03-23T17:13:17.672Z,92
2018-03-23T17:14:18.417Z,92
2018-03-23T17:15:19.175Z,92
2018-03-23T17:16:19.896Z,91
2018-03-23T17:17:20.620Z,92
2018-03-23T17:18:21.339Z,92
2018-03-23T17:19:22.059Z,92
2018-03-23T17:20:22.779Z,92
2018-03-23T17:21:23.511Z,92
2018-03-23T17:22:24.228Z,91
2018-03-23T17:23:24.953Z,92
2018-03-23T17:24:25.694Z,92
2018-03-23T17:25:26.437Z,92
2018-03-23T17:26:27.168Z,91
2018-03-23T17:27:27.935Z,91
2018-03-23T17:28:28.667Z,92
2018-03-23T17:29:29.397Z,91
2018-03-23T17:30:30.116Z,92
2018-03-23T17:31:30.864Z,92
2018-03-23T17:32:31.607Z,92
2018-03-23T17:33:32.333Z,92
2018-03-23T17:34:33.081Z,92
2018-03-23T17:35:33.836Z,92
2018-03-23T17:36:34.592Z,92
2018-03-23T17:37:35.323Z,92
2018-03-23T17:38:36.045Z,92
2018-03-23T17:39:36.802Z,91
2018-03-23T17:40:37.520Z,92
2018-03-23T17:41:38.252Z,92
2018-03-23T17:42:38.973Z,92
2018-03-23T17:43:39.692Z,92
2018-03-23T17:44:40.422Z,92
2018-03-23T17:45:41.152Z,92
2018-03-23T17:46:41.869Z,92
2018-03-23T17:47:42.598Z,92
2018-03-23T17:48:43.316Z,92
2018-03-23T17:49:44.038Z,92
2018-03-23T17:50:44.769Z,92
2018-03-23T17:51:45.490Z,91
2018-03-23T17:52:46.231Z,86
2018-03-23T17:53:46.961Z,90
2018-03-23T17:54:47.684Z,92
2018-03-23T17:55:48.412Z,94
2018-03-23T17:56:49.140Z,93
2018-03-23T17:57:49.861Z,93
2018-03-23T17:58:50.581Z,93
2018-03-23T17:59:51.311Z,92
2018-03-23T18:00:52.029Z,92
2018-03-23T18:01:52.759Z,92
2018-03-23T18:02:53.524Z,92
2018-03-23T18:03:54.240Z,92
2018-03-23T18:04:54.959Z,92
2018-03-23T18:05:55.687Z,92
2018-03-23T18:06:56.416Z,92
2018-03-23T18:07:57.134Z,92
2018-03-23T18:08:57.864Z,92
2018-03-23T18:09:58.617Z,92
2018-03-23T18:10:59.373Z,92
2018-03-23T18:12:00.084Z,92
2018-03-23T18:13:00.800Z,92
2018-03-23T18:14:01.530Z,92
2018-03-23T18:15:02.258Z,92
2018-03-23T18:16:03.022Z,92
2018-03-23T18:17:03.790Z,92
2018-03-23T18:18:04.459Z,92
2018-03-23T18:19:05.189Z,92
2018-03-23T18:20:05.942Z,92
2018-03-23T18:21:06.666Z,92
2018-03-23T18:22:07.391Z,92
2018-03-23T18:23:08.143Z,92
2018-03-23T18:24:08.860Z,92
2018-03-23T18:25:09.592Z,92
2018-03-23T18:26:10.344Z,92
2018-03-23T18:27:11.079Z,92
2018-03-23T18:28:11.794Z,92
2018-03-23T18:29:12.545Z,92
2018-03-23T18:30:13.264Z,92
2018-03-23T18:31:13.993Z,92
2018-03-23T18:32:14.714Z,92
2018-03-23T18:33:15.430Z,92
2018-03-23T18:34:16.150Z,92
2018-03-23T18:35:16.867Z,92
2018-03-23T18:36:17.587Z,92
2018-03-23T18:37:18.326Z,92
2018-03-23T18:38:19.084Z,92
2018-03-23T18:39:19.808Z,92
2018-03-23T18:40:20.529Z,92
2018-03-23T18:41:21.297Z,92
2018-03-23T18:42:21.977Z,92
2018-03-23T18:43:22.705Z,92
2018-03-23T18:44:23.472Z,92
2018-03-23T18:45:24.200Z,92
2018-03-23T18:46:24.928Z,92
2018-03-23T18:47:25.646Z,92
2018-03-23T18:48:26.363Z,92
2018-03-23T18:49:27.080Z,92
2018-03-23T18:50:27.811Z,92
2018-03-23T18:51:28.527Z,92
2018-03-23T18:52:29.246Z,92
2018-03-23T18:53:30.018Z,92
2018-03-23T18:54:30.683Z,92
2018-03-23T18:55:31.412Z,92
2018-03-23T18:56:32.163Z,92
2018-03-23T18:57:32.882Z,92
2018-03-23T18:58:33.602Z,92
2018-03-23T18:59:34.333Z,92
2018-03-23T19:00:35.060Z,92
2018-03-23T19:01:35.810Z,92
2018-03-23T19:02:36.566Z,92
2018-03-23T19:03:37.290Z,92
2018-03-23T19:04:38.046Z,92
2018-03-23T19:05:38.764Z,92
2018-03-23T19:06:39.496Z,92
2018-03-23T19:07:40.213Z,92
2018-03-23T19:08:40.932Z,92
2018-03-23T19:09:41.674Z,92
2018-03-23T19:10:42.393Z,92
2018-03-23T19:11:43.109Z,92
2018-03-23T19:12:43.835Z,92
2018-03-23T19:13:44.554Z,92
2018-03-23T19:14:45.273Z,92
2018-03-23T19:15:46.039Z,92
2018-03-23T19:16:46.711Z,92