createdAt,value
2019-04-14T00:00:09.784Z,0.56
2019-04-14T00:05:08.826Z,0.5
2019-04-14T00:10:09.338Z,0.38
2019-04-14T00:15:21.032Z,0.38
2019-04-14T00:20:09.533Z,0.31
2019-04-14T00:25:08.912Z,0.25
2019-04-14T00:30:09.700Z,0.25
2019-04-14T00:35:08.876Z,0.25
2019-04-14T00:40:08.895Z,0.31
2019-04-14T00:45:09.148Z,0.31
2019-04-14T00:50:10.043Z,0.31
2019-04-14T00:55:09.677Z,0.38
2019-04-14T01:00:10.289Z,0.44
2019-04-14T01:05:09.052Z,0.44
2019-04-14T01:10:08.906Z,0.44
2019-04-14T01:15:09.254Z,0.44
2019-04-14T01:20:09.989Z,0.44
2019-04-14T01:25:08.942Z,0.5
2019-04-14T01:30:08.899Z,0.5
2019-04-14T01:35:09.625Z,0.56
2019-04-14T01:40:09.923Z,0.63
2019-04-14T01:45:09.934Z,0.63
2019-04-14T01:50:08.923Z,0.69
2019-04-14T01:55:09.123Z,0.63
2019-04-14T02:00:09.828Z,0.69
2019-04-14T02:05:08.966Z,0.69
2019-04-14T02:10:08.969Z,0.69
2019-04-14T02:15:09.115Z,0.69
2019-04-14T02:20:10.018Z,0.75
2019-04-14T02:25:09.899Z,0.81
2019-04-14T02:30:10.039Z,0.81
2019-04-14T02:35:36.555Z,0.88
2019-04-14T02:40:43.527Z,0.88
2019-04-14T02:45:42.655Z,0.94
2019-04-14T02:50:29.793Z,0.94
2019-04-14T02:55:29.435Z,1.06
2019-04-14T03:00:40.894Z,1.06
2019-04-14T03:05:33.875Z,1.06
2019-04-14T03:10:47.037Z,1.06
2019-04-14T03:20:31.592Z,1.13
2019-04-14T03:25:27.532Z,1.13
2019-04-14T03:30:56.686Z,1.13
2019-04-14T03:40:39.375Z,1.19
2019-04-14T03:45:42.666Z,1.19
2019-04-14T03:55:20.074Z,1.19
2019-04-14T04:00:09.587Z,1.13
2019-04-14T04:05:09.027Z,1.13
2019-04-14T04:10:09.338Z,1.13
2019-04-14T04:15:08.945Z,1.19
2019-04-14T04:20:09.080Z,1.25
2019-04-14T04:25:09.406Z,1.25
2019-04-14T04:30:10.095Z,1.38
2019-04-14T04:35:08.990Z,1.38
2019-04-14T04:40:09.362Z,1.44
2019-04-14T04:45:10.275Z,1.44
2019-04-14T04:50:08.962Z,1.44
2019-04-14T04:55:09.001Z,1.5
2019-04-14T05:00:09.266Z,1.56
2019-04-14T05:05:09.853Z,1.63
2019-04-14T05:10:09.071Z,1.69
2019-04-14T05:15:09.418Z,1.75
2019-04-14T05:20:09.527Z,1.88
2019-04-14T05:25:10.019Z,1.88
2019-04-14T05:30:09.118Z,2
2019-04-14T05:35:09.604Z,2.06
2019-04-14T05:40:10.155Z,2.13
2019-04-14T05:45:08.984Z,2.13
2019-04-14T05:50:09.493Z,2.19
2019-04-14T05:55:09.077Z,2.25
2019-04-14T06:00:10.207Z,2.31
2019-04-14T06:05:11.250Z,2.38
2019-04-14T06:10:09.060Z,2.5
2019-04-14T06:15:09.077Z,2.63
2019-04-14T06:20:09.047Z,2.75
2019-04-14T06:25:09.126Z,2.81
2019-04-14T06:30:09.057Z,2.88
2019-04-14T06:35:09.054Z,2.88
2019-04-14T06:40:09.051Z,2.88
2019-04-14T06:45:09.051Z,2.88
2019-04-14T06:50:09.123Z,2.88
2019-04-14T06:55:09.103Z,2.88
2019-04-14T07:00:09.055Z,2.88
2019-04-14T07:05:09.118Z,2.81
2019-04-14T07:10:09.066Z,2.81
2019-04-14T07:15:09.106Z,2.81
2019-04-14T07:20:09.033Z,3
2019-04-14T07:25:09.075Z,3
2019-04-14T07:30:09.098Z,2.75
2019-04-14T07:35:09.035Z,2.63
2019-04-14T07:40:09.125Z,2.56
2019-04-14T07:45:09.073Z,2.38
2019-04-14T07:50:14.661Z,2.31
2019-04-14T07:55:09.114Z,2.13
2019-04-14T08:00:09.050Z,2.19
2019-04-14T08:05:09.091Z,2.06
2019-04-14T08:10:09.131Z,1.94
2019-04-14T08:15:09.143Z,2
2019-04-14T08:20:09.061Z,1.94
2019-04-14T08:25:09.183Z,2
2019-04-14T08:30:09.135Z,2.06
2019-04-14T08:35:09.104Z,2.06
2019-04-14T08:40:09.153Z,2.13
2019-04-14T08:45:09.105Z,2.19
2019-04-14T08:50:09.106Z,2.19
2019-04-14T08:55:09.070Z,2.19
2019-04-14T09:00:09.079Z,2.19
2019-04-14T09:05:09.160Z,2.31
2019-04-14T09:10:09.129Z,2.38
2019-04-14T09:15:09.133Z,2.44
2019-04-14T09:20:09.128Z,2.5
2019-04-14T09:25:09.113Z,2.44
2019-04-14T09:30:09.262Z,2.38
2019-04-14T09:35:09.132Z,2.5
2019-04-14T09:40:09.147Z,2.56
2019-04-14T09:45:09.128Z,2.63
2019-04-14T09:50:09.174Z,2.56
2019-04-14T09:55:09.137Z,2.56
2019-04-14T10:00:09.144Z,2.56
2019-04-14T10:05:09.147Z,2.5
2019-04-14T10:10:09.181Z,2.44
2019-04-14T10:15:09.145Z,2.56
2019-04-14T10:20:09.193Z,2.63
2019-04-14T10:25:09.154Z,2.63
2019-04-14T10:30:09.125Z,2.63
2019-04-14T10:35:09.207Z,2.5
2019-04-14T10:40:09.163Z,2.44
2019-04-14T10:45:09.205Z,2.44
2019-04-14T10:50:09.169Z,2.44
2019-04-14T10:55:09.193Z,2.44
2019-04-14T11:00:09.218Z,2.44
2019-04-14T11:05:09.178Z,2.38
2019-04-14T11:10:09.204Z,2.44
2019-04-14T11:15:09.173Z,2.63
2019-04-14T11:20:09.197Z,2.69
2019-04-14T11:25:09.229Z,2.63
2019-04-14T11:30:09.146Z,2.5
2019-04-14T11:35:09.235Z,2.5
2019-04-14T11:40:09.166Z,2.44
2019-04-14T11:45:09.199Z,2.44
2019-04-14T11:50:09.203Z,2.44
2019-04-14T11:55:09.193Z,2.56
2019-04-14T12:00:09.197Z,2.56
2019-04-14T12:05:09.239Z,2.69
2019-04-14T12:10:09.207Z,2.63
2019-04-14T12:15:15.810Z,2.63
2019-04-14T12:20:09.204Z,2.69
2019-04-14T12:25:09.264Z,2.69
2019-04-14T12:30:09.216Z,2.69
2019-04-14T12:35:09.250Z,2.75
2019-04-14T12:40:10.199Z,2.81
2019-04-14T12:45:09.247Z,2.94
2019-04-14T12:50:09.267Z,3
2019-04-14T12:55:09.200Z,3.13
2019-04-14T13:00:09.277Z,3.19
2019-04-14T13:05:09.234Z,3.31
2019-04-14T13:10:09.191Z,3.38
2019-04-14T13:15:09.234Z,3.38
2019-04-14T13:20:09.278Z,3.44
2019-04-14T13:25:09.235Z,3.44
2019-04-14T13:30:09.259Z,3.5
2019-04-14T13:35:09.266Z,3.56
2019-04-14T13:40:09.230Z,3.56
2019-04-14T13:45:09.275Z,3.63
2019-04-14T13:50:09.283Z,3.63
2019-04-14T13:55:09.299Z,3.69
2019-04-14T14:00:09.292Z,3.75
2019-04-14T14:05:09.266Z,3.75
2019-04-14T14:10:09.307Z,3.75
2019-04-14T14:15:09.250Z,3.81
2019-04-14T14:20:09.384Z,3.88
2019-04-14T14:25:09.226Z,3.94
2019-04-14T14:30:09.265Z,4
2019-04-14T14:35:09.229Z,4.06
2019-04-14T14:40:09.269Z,4.13
2019-04-14T14:45:09.266Z,4.19
2019-04-14T14:50:09.315Z,4.31
2019-04-14T14:55:09.239Z,4.44
2019-04-14T15:00:09.297Z,4.5
2019-04-14T15:05:09.323Z,4.5
2019-04-14T15:10:09.285Z,4.56
2019-04-14T15:15:09.340Z,4.69
2019-04-14T15:20:09.308Z,4.75
2019-04-14T15:25:09.253Z,4.81
2019-04-14T15:30:09.307Z,4.88
2019-04-14T15:35:09.261Z,4.94
2019-04-14T15:40:09.330Z,5
2019-04-14T15:45:09.308Z,5.13
2019-04-14T15:50:09.265Z,5.25
2019-04-14T15:55:09.330Z,5.31
2019-04-14T16:00:09.276Z,5.31
2019-04-14T16:05:09.349Z,5.38
2019-04-14T16:10:09.316Z,5.44
2019-04-14T16:15:09.332Z,5.56
2019-04-14T16:20:09.350Z,5.5
2019-04-14T16:25:09.309Z,5.5
2019-04-14T16:30:09.383Z,5.56
2019-04-14T16:35:09.414Z,5.56
2019-04-14T16:40:09.330Z,5.63
2019-04-14T16:45:09.344Z,5.63
2019-04-14T16:50:09.341Z,5.63
2019-04-14T16:55:09.338Z,5.56
2019-04-14T17:00:09.376Z,5.56
2019-04-14T17:05:09.392Z,5.56
2019-04-14T17:10:09.311Z,5.63
2019-04-14T17:15:09.387Z,5.63
2019-04-14T17:20:09.303Z,5.56
2019-04-14T17:25:09.407Z,5.56
2019-04-14T17:30:09.350Z,5.5
2019-04-14T17:35:09.362Z,5.56
2019-04-14T17:40:09.364Z,5.56
2019-04-14T17:45:09.370Z,5.56
2019-04-14T17:50:09.396Z,5.5
2019-04-14T17:55:09.366Z,5.44
2019-04-14T18:00:09.329Z,5.38
2019-04-14T18:05:09.408Z,5.25
2019-04-14T18:10:09.382Z,5.13
2019-04-14T18:15:11.600Z,5.06
2019-04-14T18:20:09.389Z,5.06
2019-04-14T18:25:09.376Z,5.13
2019-04-14T18:30:09.403Z,5.19
2019-04-14T18:35:09.346Z,5.19
2019-04-14T18:40:09.382Z,5.25
2019-04-14T18:45:09.426Z,5.25
2019-04-14T18:50:09.394Z,5.25
2019-04-14T18:55:09.400Z,5.25
2019-04-14T19:00:09.431Z,5.25
2019-04-14T19:05:09.375Z,5.25
2019-04-14T19:10:09.419Z,5.31
2019-04-14T19:15:09.375Z,5.31
2019-04-14T19:20:09.406Z,5.38
2019-04-14T19:25:09.370Z,5.44
2019-04-14T19:30:09.448Z,5.5
2019-04-14T19:35:09.429Z,5.56
2019-04-14T19:40:09.408Z,5.63
2019-04-14T19:45:09.471Z,5.63
2019-04-14T19:50:09.507Z,5.63
2019-04-14T19:55:19.718Z,5.63
2019-04-14T20:00:09.489Z,5.63
2019-04-14T20:05:09.415Z,5.63
2019-04-14T20:10:09.451Z,5.56
2019-04-14T20:15:09.428Z,5.5
2019-04-14T20:20:09.428Z,5.44
2019-04-14T20:25:09.442Z,5.44
2019-04-14T20:30:09.441Z,5.44
2019-04-14T20:35:09.460Z,5.44
2019-04-14T20:40:09.583Z,5.44
2019-04-14T20:45:09.443Z,5.5
2019-04-14T20:50:09.490Z,5.5
2019-04-14T20:55:09.480Z,5.63
2019-04-14T21:00:09.452Z,5.69
2019-04-14T21:05:09.501Z,5.75
2019-04-14T21:10:09.600Z,5.88
2019-04-14T21:15:09.463Z,5.94
2019-04-14T21:20:09.540Z,6
2019-04-14T21:25:09.425Z,6
2019-04-14T21:30:09.471Z,6.06
2019-04-14T21:35:09.453Z,6.13
2019-04-14T21:40:09.509Z,6.13
2019-04-14T21:45:09.519Z,6.13
2019-04-14T21:50:09.493Z,6.06
2019-04-14T21:55:09.435Z,6
2019-04-14T22:00:09.525Z,5.94
2019-04-14T22:05:09.441Z,5.94
2019-04-14T22:10:09.543Z,5.88
2019-04-14T22:15:09.479Z,5.88
2019-04-14T22:20:09.503Z,5.88
2019-04-14T22:25:09.486Z,5.88
2019-04-14T22:30:09.748Z,5.81
2019-04-14T22:35:09.755Z,5.75
2019-04-14T22:40:09.747Z,5.75
2019-04-14T22:45:09.712Z,5.75
2019-04-14T22:50:09.736Z,5.75
2019-04-14T22:55:09.826Z,5.69
2019-04-14T23:00:09.754Z,5.69
2019-04-14T23:05:09.732Z,5.69
2019-04-14T23:10:09.739Z,5.69
2019-04-14T23:15:09.750Z,5.63
2019-04-14T23:20:09.757Z,5.63
2019-04-14T23:25:09.706Z,5.56
2019-04-14T23:30:09.746Z,5.56
2019-04-14T23:35:09.754Z,5.56
2019-04-14T23:40:09.708Z,5.5
2019-04-14T23:45:09.764Z,5.44
2019-04-14T23:50:09.763Z,5.38
2019-04-14T23:55:09.774Z,5.31
