createdAt,value
2022-10-11T00:02:40.474Z,13.20
2022-10-11T00:07:41.292Z,12.60
2022-10-11T00:12:41.980Z,14.00
2022-10-11T00:17:42.733Z,11.20
2022-10-11T00:22:43.474Z,11.20
2022-10-11T00:27:44.192Z,13.20
2022-10-11T00:32:44.975Z,13.50
2022-10-11T00:37:45.664Z,11.30
2022-10-11T00:42:46.526Z,13.60
2022-10-11T00:47:47.205Z,11.70
2022-10-11T00:52:48.029Z,13.60
2022-10-11T00:57:48.821Z,14.10
2022-10-11T01:02:49.527Z,12.30
2022-10-11T01:07:50.239Z,13.30
2022-10-11T01:12:50.976Z,13.80
2022-10-11T01:17:51.727Z,14.80
2022-10-11T01:22:52.451Z,12.40
2022-10-11T01:27:53.302Z,13.10
2022-10-11T01:32:54.034Z,16.10
2022-10-11T01:37:54.789Z,14.40
2022-10-11T01:42:55.528Z,14.90
2022-10-11T01:47:56.310Z,15.20
2022-10-11T01:52:56.989Z,15.60
2022-10-11T01:57:57.705Z,17.20
2022-10-11T02:02:58.444Z,15.60
2022-10-11T02:07:59.208Z,15.80
2022-10-11T02:13:00.016Z,19.30
2022-10-11T02:18:00.783Z,12.40
2022-10-11T02:23:01.547Z,17.50
2022-10-11T02:28:02.212Z,15.30
2022-10-11T02:33:02.958Z,13.90
2022-10-11T02:38:03.704Z,17.80
2022-10-11T02:43:04.558Z,19.50
2022-10-11T02:48:05.323Z,16.90
2022-10-11T02:53:06.139Z,20.00
2022-10-11T02:58:06.855Z,19.70
2022-10-11T03:03:07.572Z,18.20
2022-10-11T03:08:08.298Z,18.90
2022-10-11T03:13:09.041Z,19.80
2022-10-11T03:18:09.793Z,20.70
2022-10-11T03:23:10.514Z,19.20
2022-10-11T03:28:11.348Z,20.90
2022-10-11T03:33:12.228Z,17.80
2022-10-11T03:38:13.141Z,18.70
2022-10-11T03:43:13.918Z,18.80
2022-10-11T03:48:15.715Z,19.20
2022-10-11T03:53:23.415Z,22.00
2022-10-11T03:58:16.108Z,17.60
2022-10-11T04:03:16.836Z,19.40
2022-10-11T04:08:17.667Z,20.20
2022-10-11T04:13:18.430Z,21.70
2022-10-11T04:18:19.280Z,17.60
2022-10-11T04:23:20.024Z,18.30
2022-10-11T04:28:20.906Z,20.70
2022-10-11T04:33:21.744Z,22.10
2022-10-11T04:38:22.472Z,18.40
2022-10-11T04:43:23.353Z,20.40
2022-10-11T04:48:24.129Z,21.70
2022-10-11T04:53:24.914Z,19.00
2022-10-11T04:58:25.828Z,21.80
2022-10-11T05:03:26.527Z,18.80
2022-10-11T05:08:27.364Z,20.40
2022-10-11T05:13:28.169Z,22.60
2022-10-11T05:18:28.914Z,21.40
2022-10-11T05:23:29.589Z,24.60
2022-10-11T05:28:30.458Z,21.60
2022-10-11T05:33:31.384Z,28.60
2022-10-11T05:38:32.180Z,24.00
2022-10-11T05:43:33.025Z,27.90
2022-10-11T05:48:33.755Z,23.30
2022-10-11T05:53:34.595Z,23.10
2022-10-11T05:58:35.421Z,24.30
2022-10-11T06:03:36.203Z,25.70
2022-10-11T06:08:36.918Z,22.40
2022-10-11T06:13:37.619Z,23.40
2022-10-11T06:18:38.402Z,23.00
2022-10-11T06:23:39.201Z,24.90
2022-10-11T06:28:40.034Z,25.00
2022-10-11T06:33:41.062Z,23.80
2022-10-11T06:38:44.949Z,24.50
2022-10-11T06:43:42.140Z,23.20
2022-10-11T06:48:42.936Z,19.70
2022-10-11T06:53:43.608Z,18.40
2022-10-11T06:58:44.452Z,26.30
2022-10-11T07:03:45.279Z,22.00
2022-10-11T07:08:46.059Z,28.50
2022-10-11T07:13:46.809Z,20.90
2022-10-11T07:18:47.608Z,24.20
2022-10-11T07:23:48.370Z,20.30
2022-10-11T07:28:49.303Z,22.40
2022-10-11T07:33:49.637Z,23.00
2022-10-11T07:38:50.429Z,24.00
2022-10-11T07:43:51.261Z,18.60
2022-10-11T07:48:51.986Z,19.00
2022-10-11T07:53:52.644Z,22.40
2022-10-11T07:58:53.362Z,18.60
2022-10-11T08:03:53.986Z,17.40
2022-10-11T08:08:54.816Z,19.70
2022-10-11T08:13:55.595Z,16.40
2022-10-11T08:18:56.366Z,19.60
2022-10-11T08:23:57.210Z,19.60
2022-10-11T08:28:58.106Z,19.60
2022-10-11T08:33:58.846Z,18.70
2022-10-11T08:38:59.700Z,19.70
2022-10-11T08:44:00.451Z,24.10
2022-10-11T08:49:01.194Z,16.00
2022-10-11T08:54:07.145Z,16.70
2022-10-11T08:59:03.412Z,16.40
2022-10-11T09:04:03.082Z,20.20
2022-10-11T09:09:03.806Z,17.30
2022-10-11T09:14:04.627Z,17.00
2022-10-11T09:19:05.408Z,17.20
2022-10-11T09:24:06.187Z,19.80
2022-10-11T09:29:07.132Z,16.40
2022-10-11T09:34:07.747Z,18.80
2022-10-11T09:39:08.975Z,18.20
2022-10-11T09:44:08.694Z,19.00
2022-10-11T09:49:09.367Z,14.80
2022-10-11T09:54:16.979Z,17.60
2022-10-11T09:59:10.647Z,21.70
2022-10-11T10:04:11.345Z,16.60
2022-10-11T10:09:11.989Z,16.50
2022-10-11T10:14:12.862Z,20.30
2022-10-11T10:19:13.537Z,16.50
2022-10-11T10:24:14.216Z,20.20
2022-10-11T10:29:15.032Z,15.20
2022-10-11T10:34:15.866Z,19.00
2022-10-11T10:39:16.580Z,19.30
2022-10-11T10:44:17.224Z,20.20
2022-10-11T10:54:19.546Z,15.70
2022-10-11T10:59:19.307Z,14.30
2022-10-11T11:04:19.960Z,19.20
2022-10-11T11:09:20.719Z,16.40
2022-10-11T11:14:21.420Z,17.90
2022-10-11T11:19:22.061Z,15.90
2022-10-11T11:24:22.788Z,14.20
2022-10-11T11:29:23.540Z,12.80
2022-10-11T11:34:24.200Z,13.80
2022-10-11T11:39:24.957Z,15.00
2022-10-11T11:44:27.654Z,14.90
2022-10-11T11:49:26.426Z,15.90
2022-10-11T11:54:27.234Z,15.70
2022-10-11T11:59:28.216Z,14.90
2022-10-11T12:04:28.585Z,13.60
2022-10-11T12:09:29.304Z,15.60
2022-10-11T12:14:29.918Z,13.20
2022-10-11T12:19:30.659Z,14.60
2022-10-11T12:24:31.278Z,15.80
2022-10-11T12:29:32.045Z,17.90
2022-10-11T12:34:32.879Z,15.40
2022-10-11T12:39:33.607Z,18.50
2022-10-11T12:44:34.341Z,14.20
2022-10-11T12:49:35.059Z,17.20
2022-10-11T12:54:37.270Z,15.20
2022-10-11T12:59:36.226Z,13.30
2022-10-11T13:04:36.853Z,13.20
2022-10-11T13:09:37.677Z,13.60
2022-10-11T13:14:38.378Z,12.00
2022-10-11T13:19:42.063Z,12.50
2022-10-11T13:24:39.686Z,13.90
2022-10-11T13:29:40.351Z,14.70
2022-10-11T13:34:41.030Z,14.50
2022-10-11T13:39:41.758Z,11.10
2022-10-11T13:44:42.465Z,11.40
2022-10-11T13:49:43.243Z,14.10
2022-10-11T13:54:44.008Z,14.20
2022-10-11T13:59:44.805Z,11.70
2022-10-11T14:04:45.570Z,11.90
2022-10-11T14:09:46.289Z,11.90
2022-10-11T14:14:46.980Z,12.60
2022-10-11T14:19:47.686Z,13.70
2022-10-11T14:24:48.421Z,11.70
2022-10-11T14:30:19.783Z,11.00
2022-10-11T14:34:50.737Z,14.20
2022-10-11T14:39:50.475Z,12.40
2022-10-11T14:44:51.130Z,11.40
2022-10-11T14:49:51.967Z,12.10
2022-10-11T14:54:52.636Z,11.90
2022-10-11T14:59:53.325Z,12.70
2022-10-11T15:04:54.040Z,12.80
2022-10-11T15:09:55.738Z,11.40
2022-10-11T15:14:55.562Z,14.00
2022-10-11T15:19:56.282Z,13.90
2022-10-11T15:24:57.082Z,16.50
2022-10-11T15:29:57.915Z,13.50
2022-10-11T15:34:58.689Z,14.70
2022-10-11T15:39:59.333Z,15.50
2022-10-11T15:45:00.040Z,14.50
2022-10-11T15:50:00.668Z,15.60
2022-10-11T15:55:08.391Z,15.50
2022-10-11T16:00:02.012Z,14.10
2022-10-11T16:05:02.783Z,13.30
2022-10-11T16:10:03.461Z,15.90
2022-10-11T16:15:04.215Z,13.60
2022-10-11T16:20:04.925Z,15.20
2022-10-11T16:25:05.734Z,17.30
2022-10-11T16:30:27.368Z,18.60
2022-10-11T16:35:07.136Z,16.80
2022-10-11T16:40:07.731Z,22.80
2022-10-11T16:45:08.639Z,23.60
2022-10-11T16:50:09.398Z,22.90
2022-10-11T16:55:11.353Z,21.50
2022-10-11T17:00:10.769Z,21.40
2022-10-11T17:05:11.604Z,17.20
2022-10-11T17:10:12.490Z,22.20
2022-10-11T17:15:13.364Z,19.80
2022-10-11T17:20:14.315Z,20.10
2022-10-11T17:25:14.567Z,23.90
2022-10-11T17:30:15.372Z,18.10
2022-10-11T17:35:16.145Z,17.80
2022-10-11T17:40:17.026Z,18.50
2022-10-11T17:45:17.925Z,21.70
2022-10-11T17:50:18.748Z,20.30
2022-10-11T17:55:19.604Z,21.40
2022-10-11T18:00:20.520Z,25.00
2022-10-11T18:05:21.233Z,24.10
2022-10-11T18:10:22.377Z,29.70
2022-10-11T18:15:22.577Z,27.60
2022-10-11T18:20:23.375Z,22.70
2022-10-11T18:25:24.101Z,24.30
2022-10-11T18:30:24.869Z,29.00
2022-10-11T18:35:25.561Z,23.50
2022-10-11T18:40:26.456Z,28.60
2022-10-11T18:45:27.561Z,24.00
2022-10-11T18:50:28.817Z,28.30
2022-10-11T18:55:28.656Z,30.20
2022-10-11T19:00:44.977Z,27.40
2022-10-11T19:05:31.129Z,25.70
2022-10-11T19:10:30.861Z,25.00
2022-10-11T19:15:32.016Z,33.30
2022-10-11T19:20:32.167Z,40.20
2022-10-11T19:25:32.911Z,29.90
2022-10-11T19:30:33.716Z,29.40
2022-10-11T19:35:34.424Z,33.00
2022-10-11T19:40:35.195Z,34.10
2022-10-11T19:45:35.912Z,33.80
2022-10-11T19:50:36.632Z,35.10
2022-10-11T19:55:37.562Z,36.30
2022-10-11T20:00:38.412Z,32.40
2022-10-11T20:05:39.248Z,31.70
2022-10-11T20:10:39.989Z,32.80
2022-10-11T20:15:40.772Z,31.80
2022-10-11T20:20:41.562Z,31.70
2022-10-11T20:25:42.294Z,34.50
2022-10-11T20:30:43.084Z,35.10
2022-10-11T20:35:43.794Z,30.10
2022-10-11T20:40:44.806Z,29.30
2022-10-11T20:45:45.027Z,28.10
2022-10-11T20:50:45.810Z,27.60
2022-10-11T20:55:46.547Z,25.70
2022-10-11T21:00:47.278Z,29.60
2022-10-11T21:05:48.032Z,25.20
2022-10-11T21:10:48.800Z,26.80
2022-10-11T21:15:49.534Z,24.30
2022-10-11T21:20:50.570Z,27.20
2022-10-11T21:25:51.425Z,29.00
2022-10-11T21:30:52.285Z,26.60
2022-10-11T21:35:53.143Z,32.20
2022-10-11T21:40:53.810Z,27.10
2022-10-11T21:45:54.591Z,26.30
2022-10-11T21:50:55.305Z,29.40
2022-10-11T21:56:03.046Z,29.50
2022-10-11T22:00:56.808Z,28.40
2022-10-11T22:05:57.532Z,25.70
2022-10-11T22:10:58.230Z,24.80
2022-10-11T22:15:59.129Z,28.10
2022-10-11T22:20:59.951Z,25.40
2022-10-11T22:26:00.647Z,22.40
2022-10-11T22:31:01.399Z,22.60
2022-10-11T22:36:02.120Z,24.10
2022-10-11T22:41:02.897Z,31.50
2022-10-11T22:46:03.612Z,26.00
2022-10-11T22:51:04.330Z,27.90
2022-10-11T22:56:05.078Z,29.40
2022-10-11T23:01:05.822Z,25.90
2022-10-11T23:06:06.501Z,37.60
2022-10-11T23:11:07.284Z,44.70
2022-10-11T23:16:07.988Z,29.50
2022-10-11T23:21:08.756Z,29.00
2022-10-11T23:26:09.507Z,27.60
2022-10-11T23:31:10.235Z,28.20
2022-10-11T23:36:10.979Z,26.20
2022-10-11T23:41:11.706Z,26.50
2022-10-11T23:46:12.609Z,28.70
2022-10-11T23:51:13.431Z,25.00
2022-10-11T23:56:14.121Z,27.40
