createdAt,value
2024-05-09T00:00:40.238Z,8.77
2024-05-09T00:03:09.826Z,8.53
2024-05-09T00:05:38.401Z,8.62
2024-05-09T00:08:06.282Z,8.67
2024-05-09T00:10:37.029Z,8.55
2024-05-09T00:13:07.253Z,8.67
2024-05-09T00:15:34.909Z,8.63
2024-05-09T00:18:03.300Z,8.49
2024-05-09T00:20:37.572Z,8.42
2024-05-09T00:23:08.734Z,8.29
2024-05-09T00:25:36.056Z,8.55
2024-05-09T00:28:03.195Z,8.39
2024-05-09T00:30:34.902Z,8.48
2024-05-09T00:33:05.511Z,8.45
2024-05-09T00:35:33.498Z,8.47
2024-05-09T00:38:00.634Z,8.20
2024-05-09T00:40:37.651Z,8.34
2024-05-09T00:43:07.447Z,8.30
2024-05-09T00:45:34.764Z,8.31
2024-05-09T00:48:04.894Z,8.20
2024-05-09T00:50:36.706Z,8.37
2024-05-09T00:53:06.395Z,8.09
2024-05-09T00:55:35.264Z,8.09
2024-05-09T00:58:02.897Z,8.38
2024-05-09T01:00:37.861Z,8.36
2024-05-09T01:03:07.784Z,8.20
2024-05-09T01:05:35.644Z,8.25
2024-05-09T01:08:03.375Z,8.17
2024-05-09T01:10:34.655Z,7.89
2024-05-09T01:13:07.375Z,7.54
2024-05-09T01:15:35.336Z,8.16
2024-05-09T01:18:13.138Z,8.20
2024-05-09T01:20:43.846Z,7.96
2024-05-09T01:23:14.403Z,7.66
2024-05-09T01:25:43.821Z,8.17
2024-05-09T01:28:11.018Z,7.98
2024-05-09T01:30:38.502Z,7.99
2024-05-09T01:33:08.480Z,7.99
2024-05-09T01:35:37.443Z,7.86
2024-05-09T01:38:07.758Z,7.95
2024-05-09T01:40:38.779Z,7.94
2024-05-09T01:43:09.082Z,7.89
2024-05-09T01:45:37.006Z,7.90
2024-05-09T01:48:04.338Z,7.59
2024-05-09T01:53:01.763Z,7.89
2024-05-09T01:55:28.429Z,7.83
2024-05-09T01:57:55.277Z,7.67
2024-05-09T02:00:33.794Z,7.80
2024-05-09T02:03:10.051Z,7.76
2024-05-09T02:05:37.838Z,7.78
2024-05-09T02:08:05.265Z,7.70
2024-05-09T02:10:33.227Z,7.27
2024-05-09T02:13:00.725Z,7.73
2024-05-09T02:15:27.636Z,7.68
2024-05-09T02:17:54.586Z,7.40
2024-05-09T02:20:30.266Z,7.67
2024-05-09T02:23:04.636Z,6.88
2024-05-09T02:25:32.416Z,6.98
2024-05-09T02:27:59.497Z,7.65
2024-05-09T02:30:36.168Z,7.38
2024-05-09T02:33:07.914Z,6.81
2024-05-09T02:35:35.340Z,7.63
2024-05-09T02:38:02.324Z,6.83
2024-05-09T02:40:36.470Z,6.61
2024-05-09T02:43:06.826Z,7.34
2024-05-09T02:45:33.802Z,6.65
2024-05-09T02:48:01.701Z,7.46
2024-05-09T02:50:37.002Z,7.34
2024-05-09T02:53:10.149Z,7.52
2024-05-09T02:55:41.365Z,7.39
2024-05-09T02:58:11.835Z,7.32
2024-05-09T03:00:41.726Z,7.34
2024-05-09T03:03:13.407Z,7.21
2024-05-09T03:05:43.357Z,6.96
2024-05-09T03:08:10.728Z,7.33
2024-05-09T03:10:39.074Z,7.33
2024-05-09T03:13:16.063Z,7.16
2024-05-09T03:15:44.495Z,7.29
2024-05-09T03:18:12.307Z,6.38
2024-05-09T03:20:40.084Z,7.28
2024-05-09T03:23:09.345Z,7.31
2024-05-09T03:25:37.814Z,7.31
2024-05-09T03:28:05.311Z,6.46
2024-05-09T03:30:39.927Z,7.26
2024-05-09T03:33:15.363Z,6.42
2024-05-09T03:35:45.991Z,6.46
2024-05-09T03:38:13.098Z,6.31
2024-05-09T03:40:46.777Z,7.30
2024-05-09T03:43:14.313Z,6.56
2024-05-09T03:45:42.494Z,6.48
2024-05-09T03:48:09.522Z,6.40
2024-05-09T03:50:37.139Z,7.33
2024-05-09T03:53:04.705Z,6.66
2024-05-09T03:55:31.921Z,7.41
2024-05-09T03:57:59.056Z,6.39
2024-05-09T04:00:34.412Z,7.53
2024-05-09T04:03:06.100Z,7.50
2024-05-09T04:05:35.020Z,7.55
2024-05-09T04:08:02.233Z,7.30
2024-05-09T04:10:33.535Z,7.67
2024-05-09T04:13:02.367Z,7.77
2024-05-09T04:15:29.514Z,7.75
2024-05-09T04:17:56.648Z,7.83
2024-05-09T04:20:33.947Z,8.18
2024-05-09T04:23:14.638Z,8.18
2024-05-09T04:25:46.269Z,7.76
2024-05-09T04:28:13.678Z,8.44
2024-05-09T04:30:41.719Z,8.75
2024-05-09T04:33:12.145Z,8.82
2024-05-09T04:35:45.002Z,9.32
2024-05-09T04:38:14.290Z,9.34
2024-05-09T04:40:41.953Z,10.03
2024-05-09T04:43:15.402Z,10.31
2024-05-09T04:45:43.425Z,10.44
2024-05-09T04:48:10.332Z,11.40
2024-05-09T04:50:39.160Z,11.97
2024-05-09T04:53:10.999Z,12.54
2024-05-09T04:55:40.037Z,12.75
2024-05-09T04:58:08.864Z,13.02
2024-05-09T05:00:38.895Z,12.83
2024-05-09T05:03:14.433Z,12.80
2024-05-09T05:05:44.826Z,11.97
2024-05-09T05:08:17.656Z,12.53
2024-05-09T05:10:46.055Z,12.36
2024-05-09T05:13:20.573Z,12.34
2024-05-09T05:15:57.528Z,12.22
2024-05-09T05:18:26.500Z,12.14
2024-05-09T05:20:54.800Z,11.72
2024-05-09T05:23:22.492Z,12.04
2024-05-09T05:25:50.433Z,12.04
2024-05-09T05:28:17.432Z,11.84
2024-05-09T05:30:45.300Z,11.82
2024-05-09T05:33:14.496Z,12.10
2024-05-09T05:35:42.289Z,12.12
2024-05-09T05:38:11.636Z,12.18
2024-05-09T05:40:39.639Z,12.20
2024-05-09T05:43:16.372Z,12.26
2024-05-09T05:45:46.536Z,12.36
2024-05-09T05:48:16.259Z,12.24
2024-05-09T05:50:43.928Z,12.58
2024-05-09T05:53:10.976Z,12.63
2024-05-09T05:55:39.388Z,12.58
2024-05-09T05:58:10.541Z,12.72
2024-05-09T06:00:39.495Z,12.96
2024-05-09T06:03:12.299Z,12.97
2024-05-09T06:05:40.220Z,13.17
2024-05-09T06:08:07.830Z,13.17
2024-05-09T06:10:39.330Z,13.12
2024-05-09T06:13:10.596Z,13.22
2024-05-09T06:15:37.503Z,13.40
2024-05-09T06:18:08.870Z,13.29
2024-05-09T06:20:38.029Z,13.44
2024-05-09T06:23:09.713Z,13.62
2024-05-09T06:25:38.000Z,13.69
2024-05-09T06:28:05.264Z,13.71
2024-05-09T06:30:39.342Z,13.53
2024-05-09T06:33:10.674Z,13.62
2024-05-09T06:35:39.526Z,13.75
2024-05-09T06:38:09.247Z,13.73
2024-05-09T06:40:39.035Z,13.87
2024-05-09T06:43:18.928Z,13.93
2024-05-09T06:45:54.055Z,13.65
2024-05-09T06:48:22.827Z,14.06
2024-05-09T06:50:50.373Z,14.14
2024-05-09T06:53:20.434Z,14.14
2024-05-09T06:55:47.419Z,14.25
2024-05-09T06:58:16.414Z,14.04
2024-05-09T07:00:43.545Z,14.32
2024-05-09T07:03:11.655Z,14.34
2024-05-09T07:05:39.729Z,14.40
2024-05-09T07:08:06.899Z,14.57
2024-05-09T07:10:36.300Z,14.28
2024-05-09T07:13:08.419Z,14.46
2024-05-09T07:15:35.226Z,14.44
2024-05-09T07:18:08.514Z,14.44
2024-05-09T07:20:35.425Z,14.72
2024-05-09T07:23:03.227Z,14.79
2024-05-09T07:25:30.607Z,14.82
2024-05-09T07:27:57.496Z,14.83
2024-05-09T07:30:32.560Z,14.91
2024-05-09T07:33:02.313Z,14.88
2024-05-09T07:35:29.794Z,15.08
2024-05-09T07:37:56.749Z,15.04
2024-05-09T07:40:33.324Z,14.21
2024-05-09T07:43:13.380Z,15.03
2024-05-09T07:45:49.906Z,15.36
2024-05-09T07:53:39.424Z,15.39
2024-05-09T07:56:10.226Z,15.55
2024-05-09T07:58:38.838Z,15.56
2024-05-09T08:01:05.970Z,15.63
2024-05-09T08:03:34.282Z,15.67
2024-05-09T08:06:01.455Z,15.37
2024-05-09T08:08:28.156Z,15.58
2024-05-09T08:10:55.030Z,15.59
2024-05-09T08:13:22.087Z,15.65
2024-05-09T08:15:49.029Z,15.49
2024-05-09T08:18:15.995Z,15.46
2024-05-09T08:20:42.761Z,15.58
2024-05-09T08:23:11.207Z,15.48
2024-05-09T08:25:38.767Z,15.79
2024-05-09T08:28:06.101Z,16.01
2024-05-09T08:30:36.953Z,16.00
2024-05-09T08:33:06.382Z,15.80
2024-05-09T08:35:34.384Z,15.71
2024-05-09T08:38:06.055Z,16.22
2024-05-09T08:40:36.175Z,16.18
2024-05-09T08:43:10.295Z,16.35
2024-05-09T08:45:43.141Z,16.39
2024-05-09T08:48:12.686Z,16.46
2024-05-09T08:50:43.048Z,16.48
2024-05-09T08:53:10.139Z,16.44
2024-05-09T08:55:40.602Z,16.66
2024-05-09T08:58:14.028Z,16.74
2024-05-09T09:00:43.207Z,16.63
2024-05-09T09:03:15.130Z,16.48
2024-05-09T09:05:59.296Z,16.67
2024-05-09T09:08:26.376Z,17.00
2024-05-09T09:10:54.587Z,17.02
2024-05-09T09:13:21.615Z,16.99
2024-05-09T09:15:49.431Z,17.15
2024-05-09T09:18:17.487Z,17.16
2024-05-09T09:20:45.272Z,17.26
2024-05-09T09:23:12.038Z,17.33
2024-05-09T09:25:42.348Z,17.30
2024-05-09T09:28:09.750Z,17.54
2024-05-09T09:30:40.954Z,17.64
2024-05-09T09:33:12.003Z,17.67
2024-05-09T09:35:40.546Z,17.76
2024-05-09T09:38:10.088Z,17.80
2024-05-09T09:40:42.992Z,17.86
2024-05-09T09:43:21.958Z,17.68
2024-05-09T09:45:52.639Z,17.74
2024-05-09T09:48:21.284Z,17.80
2024-05-09T09:50:54.409Z,17.96
2024-05-09T09:53:23.005Z,18.17
2024-05-09T09:55:51.217Z,18.07
2024-05-09T09:58:18.367Z,18.04
2024-05-09T10:00:45.612Z,18.09
2024-05-09T10:03:13.060Z,18.32
2024-05-09T10:05:43.251Z,18.45
2024-05-09T10:08:12.951Z,18.37
2024-05-09T10:10:40.322Z,18.54
2024-05-09T10:13:08.475Z,18.64
2024-05-09T10:15:51.716Z,18.69
2024-05-09T10:18:27.142Z,18.63
2024-05-09T10:20:56.391Z,18.99
2024-05-09T10:23:27.145Z,18.98
2024-05-09T10:26:00.156Z,19.33
2024-05-09T10:28:28.466Z,19.42
2024-05-09T10:31:15.887Z,19.68
2024-05-09T10:33:52.021Z,19.68
2024-05-09T10:36:21.732Z,19.74
2024-05-09T10:38:50.067Z,19.68
2024-05-09T10:41:17.585Z,19.92
2024-05-09T10:43:44.383Z,19.55
2024-05-09T10:46:11.948Z,19.55
2024-05-09T10:48:41.612Z,19.66
2024-05-09T10:51:09.221Z,19.90
2024-05-09T10:53:43.584Z,20.12
2024-05-09T10:56:11.450Z,20.02
2024-05-09T10:58:38.181Z,19.92
2024-05-09T11:01:07.068Z,20.08
2024-05-09T11:03:35.324Z,20.54
2024-05-09T11:06:02.845Z,20.89
2024-05-09T11:08:32.287Z,20.97
2024-05-09T11:11:00.161Z,20.74
2024-05-09T11:13:31.046Z,21.21
2024-05-09T11:15:59.569Z,21.14
2024-05-09T11:18:30.807Z,21.39
2024-05-09T11:21:00.740Z,20.86
2024-05-09T11:23:27.976Z,21.20
2024-05-09T11:25:56.081Z,20.88
2024-05-09T11:28:23.486Z,21.15
2024-05-09T11:30:51.061Z,21.23
2024-05-09T11:33:21.782Z,21.37
2024-05-09T11:35:48.753Z,21.53
2024-05-09T11:38:15.727Z,21.88
2024-05-09T11:40:42.620Z,21.93
2024-05-09T11:43:09.554Z,22.00
2024-05-09T11:45:36.350Z,22.10
2024-05-09T11:48:04.007Z,21.74
2024-05-09T11:50:35.302Z,21.90
2024-05-09T11:53:03.033Z,21.53
2024-05-09T11:55:30.756Z,21.75
2024-05-09T11:57:57.911Z,21.66
2024-05-09T12:00:33.199Z,21.64
2024-05-09T12:03:05.413Z,21.54
2024-05-09T12:05:33.782Z,21.43
2024-05-09T12:08:01.957Z,21.48
2024-05-09T12:10:33.562Z,21.42
2024-05-09T12:13:04.926Z,21.54
2024-05-09T12:15:33.995Z,21.81
2024-05-09T12:18:03.596Z,21.46
2024-05-09T12:20:36.828Z,21.59
2024-05-09T12:23:10.285Z,21.52
2024-05-09T12:25:39.170Z,21.30
2024-05-09T12:28:07.294Z,21.43
2024-05-09T12:30:38.565Z,21.79
2024-05-09T12:33:08.847Z,21.99
2024-05-09T12:35:36.247Z,21.91
2024-05-09T12:38:02.969Z,21.53
2024-05-09T12:40:35.936Z,21.51
2024-05-09T12:43:09.294Z,21.59
2024-05-09T12:45:37.731Z,22.32
2024-05-09T12:48:07.494Z,22.54
2024-05-09T12:50:35.017Z,22.91
2024-05-09T12:53:03.657Z,23.03
2024-05-09T12:55:43.807Z,22.96
2024-05-09T12:58:19.144Z,22.70
2024-05-09T13:00:46.614Z,22.57
2024-05-09T13:03:13.803Z,22.52
2024-05-09T13:05:46.826Z,22.17
2024-05-09T13:08:13.937Z,21.76
2024-05-09T13:10:41.320Z,21.91
2024-05-09T13:13:11.690Z,22.10
2024-05-09T13:15:38.959Z,21.92
2024-05-09T13:18:06.948Z,21.90
2024-05-09T13:20:35.698Z,22.32
2024-05-09T13:23:05.159Z,22.28
2024-05-09T13:25:34.491Z,22.39
2024-05-09T13:28:01.997Z,22.55
2024-05-09T13:30:37.715Z,22.08
2024-05-09T13:33:08.746Z,22.62
2024-05-09T13:35:36.212Z,22.28
2024-05-09T13:38:04.831Z,22.40
2024-05-09T13:40:34.857Z,22.27
2024-05-09T13:43:06.413Z,22.21
2024-05-09T13:45:33.768Z,22.70
2024-05-09T13:48:02.562Z,22.39
2024-05-09T13:50:34.517Z,22.25
2024-05-09T13:53:06.008Z,22.21
2024-05-09T13:55:34.012Z,22.17
2024-05-09T13:58:01.346Z,21.80
2024-05-09T14:00:41.668Z,21.86
2024-05-09T14:03:14.238Z,22.00
2024-05-09T14:05:41.483Z,21.97
2024-05-09T14:08:08.730Z,22.09
2024-05-09T14:10:36.051Z,21.78
2024-05-09T14:13:03.269Z,21.43
2024-05-09T14:15:30.398Z,21.82
2024-05-09T14:17:57.323Z,21.83
2024-05-09T14:20:30.861Z,21.91
2024-05-09T14:23:01.827Z,21.89
2024-05-09T14:25:30.480Z,21.94
2024-05-09T14:27:58.138Z,21.92
2024-05-09T14:30:34.070Z,22.28
2024-05-09T14:33:05.453Z,22.33
2024-05-09T14:35:32.961Z,22.46
2024-05-09T14:37:59.790Z,22.54
2024-05-09T14:40:36.932Z,22.26
2024-05-09T14:43:09.757Z,22.05
2024-05-09T14:45:36.552Z,22.15
2024-05-09T14:48:04.094Z,21.67
2024-05-09T14:50:36.629Z,21.39
2024-05-09T14:53:07.510Z,21.40
2024-05-09T14:55:37.339Z,21.80
2024-05-09T14:58:08.640Z,21.62
2024-05-09T15:00:47.700Z,21.23
2024-05-09T15:03:21.534Z,21.46
2024-05-09T15:05:49.149Z,21.53
2024-05-09T15:08:18.129Z,21.30
2024-05-09T15:10:45.478Z,21.34
2024-05-09T15:13:15.442Z,21.36
2024-05-09T15:15:43.355Z,21.13
2024-05-09T15:18:10.223Z,21.08
2024-05-09T15:20:37.892Z,20.91
2024-05-09T15:23:06.391Z,20.95
2024-05-09T15:25:35.149Z,21.30
2024-05-09T15:28:02.214Z,21.37
2024-05-09T15:30:32.138Z,21.00
2024-05-09T15:33:03.843Z,21.18
2024-05-09T15:35:31.856Z,21.08
2024-05-09T15:37:59.010Z,21.17
2024-05-09T15:40:35.173Z,21.14
2024-05-09T15:43:07.491Z,20.73
2024-05-09T15:45:34.907Z,20.36
2024-05-09T15:48:03.116Z,20.14
2024-05-09T15:50:37.184Z,20.15
2024-05-09T15:53:08.561Z,20.25
2024-05-09T15:55:36.317Z,20.13
2024-05-09T15:58:04.571Z,20.31
2024-05-09T16:00:37.783Z,20.20
2024-05-09T16:03:09.408Z,20.14
2024-05-09T16:05:37.459Z,20.04
2024-05-09T16:08:05.504Z,19.71
2024-05-09T16:10:34.248Z,19.61
2024-05-09T16:13:02.487Z,19.87
2024-05-09T16:15:30.286Z,19.85
2024-05-09T16:17:57.388Z,19.64
2024-05-09T16:22:54.559Z,19.72
2024-05-09T16:25:21.397Z,19.91
2024-05-09T16:27:50.848Z,20.10
2024-05-09T16:30:24.838Z,19.96
2024-05-09T16:32:58.564Z,19.79
2024-05-09T16:35:25.401Z,19.72
2024-05-09T16:37:52.283Z,19.00
2024-05-09T16:40:25.838Z,19.22
2024-05-09T16:43:03.558Z,19.17
2024-05-09T16:45:30.737Z,19.14
2024-05-09T16:47:57.876Z,19.30
2024-05-09T16:50:29.526Z,19.40
2024-05-09T16:52:59.954Z,19.30
2024-05-09T16:55:27.349Z,19.45
2024-05-09T16:57:55.018Z,19.19
2024-05-09T17:00:31.769Z,19.12
2024-05-09T17:03:07.453Z,19.37
2024-05-09T17:05:34.899Z,19.32
2024-05-09T17:08:02.742Z,19.13
2024-05-09T17:10:33.409Z,18.95
2024-05-09T17:13:03.223Z,19.08
2024-05-09T17:15:32.023Z,19.05
2024-05-09T17:18:02.330Z,18.91
2024-05-09T17:20:34.073Z,18.93
2024-05-09T17:23:04.964Z,18.88
2024-05-09T17:25:32.521Z,18.39
2024-05-09T17:28:06.369Z,18.46
2024-05-09T17:30:36.954Z,18.49
2024-05-09T17:33:07.482Z,18.43
2024-05-09T17:35:35.696Z,18.49
2024-05-09T17:38:02.605Z,18.45
2024-05-09T17:40:33.784Z,18.27
2024-05-09T17:43:04.425Z,17.90
2024-05-09T17:45:32.171Z,18.19
2024-05-09T17:47:59.979Z,17.76
2024-05-09T17:50:34.842Z,17.92
2024-05-09T17:53:04.341Z,17.66
2024-05-09T17:55:31.429Z,17.66
2024-05-09T17:57:58.394Z,17.61
2024-05-09T18:00:36.336Z,17.41
2024-05-09T18:03:07.287Z,17.24
2024-05-09T18:05:36.495Z,17.53
2024-05-09T18:08:04.045Z,17.46
2024-05-09T18:10:36.647Z,17.41
2024-05-09T18:13:07.202Z,17.44
2024-05-09T18:15:34.791Z,17.25
2024-05-09T18:18:02.677Z,17.10
2024-05-09T18:20:38.131Z,17.34
2024-05-09T18:23:10.970Z,17.27
2024-05-09T18:25:38.045Z,17.14
2024-05-09T18:28:05.678Z,17.09
2024-05-09T18:30:35.517Z,16.98
2024-05-09T18:33:06.406Z,16.93
2024-05-09T18:35:34.785Z,16.95
2024-05-09T18:38:01.658Z,16.89
2024-05-09T18:40:34.153Z,16.76
2024-05-09T18:43:06.141Z,16.29
2024-05-09T18:45:34.689Z,16.54
2024-05-09T18:48:01.553Z,16.32
2024-05-09T18:50:34.919Z,16.27
2024-05-09T18:53:12.915Z,16.05
2024-05-09T18:55:41.329Z,16.21
2024-05-09T18:58:08.247Z,16.04
2024-05-09T19:00:38.460Z,15.95
2024-05-09T19:03:10.287Z,15.78
2024-05-09T19:05:40.272Z,15.80
2024-05-09T19:08:07.818Z,15.85
2024-05-09T19:10:36.078Z,15.72
2024-05-09T19:13:08.270Z,15.45
2024-05-09T19:15:39.358Z,15.64
2024-05-09T19:18:07.171Z,15.49
2024-05-09T19:20:36.081Z,15.47
2024-05-09T19:23:04.703Z,15.31
2024-05-09T19:25:32.271Z,15.13
2024-05-09T19:27:59.861Z,15.34
2024-05-09T19:30:36.370Z,15.19
2024-05-09T19:33:07.566Z,15.03
2024-05-09T19:35:34.323Z,15.06
2024-05-09T19:38:01.354Z,14.97
2024-05-09T19:40:32.142Z,14.93
2024-05-09T19:43:02.014Z,15.02
2024-05-09T19:45:29.484Z,14.96
2024-05-09T19:47:56.736Z,14.90
2024-05-09T19:50:32.226Z,14.88
2024-05-09T19:53:06.939Z,14.69
2024-05-09T19:55:33.937Z,14.78
2024-05-09T19:58:04.907Z,14.73
2024-05-09T20:00:39.758Z,14.76
2024-05-09T20:03:09.283Z,14.76
2024-05-09T20:05:37.153Z,14.73
2024-05-09T20:08:04.766Z,14.67
2024-05-09T20:10:33.723Z,14.70
2024-05-09T20:13:02.854Z,14.72
2024-05-09T20:15:30.742Z,14.48
2024-05-09T20:17:57.808Z,14.83
2024-05-09T20:20:33.597Z,14.80
2024-05-09T20:23:08.781Z,14.81
2024-05-09T20:25:35.633Z,14.73
2024-05-09T20:28:02.674Z,14.76
2024-05-09T20:30:32.852Z,14.78
2024-05-09T20:33:07.224Z,14.80
2024-05-09T20:35:35.497Z,14.57
2024-05-09T20:38:03.305Z,14.67
2024-05-09T20:40:34.771Z,14.76
2024-05-09T20:43:05.259Z,14.68
2024-05-09T20:45:32.284Z,14.79
2024-05-09T20:47:59.233Z,14.83
2024-05-09T20:50:36.275Z,14.51
2024-05-09T20:53:09.008Z,14.74
2024-05-09T20:55:36.015Z,14.67
2024-05-09T20:58:02.890Z,14.83
2024-05-09T21:00:37.663Z,14.66
2024-05-09T21:03:08.176Z,14.82
2024-05-09T21:05:35.555Z,14.75
2024-05-09T21:08:05.219Z,14.82
2024-05-09T21:10:33.835Z,14.76
2024-05-09T21:13:03.116Z,14.81
2024-05-09T21:15:30.816Z,14.62
2024-05-09T21:17:57.834Z,14.77
2024-05-09T21:20:30.946Z,14.54
2024-05-09T21:22:59.510Z,14.63
2024-05-09T21:25:26.250Z,14.69
2024-05-09T21:27:53.329Z,14.23
2024-05-09T21:30:31.411Z,14.57
2024-05-09T21:33:06.031Z,14.32
2024-05-09T21:35:32.859Z,14.54
2024-05-09T21:37:59.696Z,14.26
2024-05-09T21:40:33.467Z,14.54
2024-05-09T21:43:02.487Z,14.54
2024-05-09T21:45:29.506Z,14.38
2024-05-09T21:47:56.611Z,14.49
2024-05-09T21:50:31.606Z,14.11
2024-05-09T21:53:05.528Z,14.55
2024-05-09T21:55:32.283Z,14.50
2024-05-09T21:57:59.028Z,14.51
2024-05-09T22:00:34.470Z,14.47
2024-05-09T22:03:05.206Z,14.34
2024-05-09T22:05:32.231Z,14.47
2024-05-09T22:07:59.072Z,14.43
2024-05-09T22:10:31.156Z,14.46
2024-05-09T22:13:01.700Z,14.36
2024-05-09T22:15:28.630Z,14.22
2024-05-09T22:17:56.446Z,14.26
2024-05-09T22:20:32.868Z,13.96
2024-05-09T22:23:04.371Z,14.23
2024-05-09T22:25:32.244Z,14.21
2024-05-09T22:28:00.598Z,14.13
2024-05-09T22:30:34.926Z,13.69
2024-05-09T22:33:06.447Z,13.94
2024-05-09T22:35:33.502Z,13.71
2024-05-09T22:38:00.410Z,13.75
2024-05-09T22:42:56.865Z,13.78
2024-05-09T22:45:23.656Z,13.97
2024-05-09T22:47:50.488Z,13.80
2024-05-09T22:50:26.226Z,13.83
2024-05-09T22:52:54.180Z,13.72
2024-05-09T22:55:21.015Z,13.72
2024-05-09T22:57:47.847Z,13.79
2024-05-09T23:00:16.085Z,13.73
2024-05-09T23:02:43.202Z,13.76
2024-05-09T23:05:10.386Z,13.72
2024-05-09T23:07:37.502Z,13.83
2024-05-09T23:10:10.825Z,13.66
2024-05-09T23:12:40.113Z,13.74
2024-05-09T23:15:07.196Z,13.79
2024-05-09T23:17:34.031Z,13.62
2024-05-09T23:20:00.849Z,13.50
2024-05-09T23:22:27.656Z,13.65
2024-05-09T23:24:54.465Z,13.76
2024-05-09T23:27:21.493Z,13.74
2024-05-09T23:29:48.262Z,13.70
2024-05-09T23:32:14.988Z,13.74
2024-05-09T23:34:41.794Z,13.75
2024-05-09T23:37:10.803Z,13.67
2024-05-09T23:39:37.708Z,13.77
2024-05-09T23:42:04.814Z,13.60
2024-05-09T23:44:32.763Z,13.70
2024-05-09T23:46:59.518Z,13.70
2024-05-09T23:49:26.331Z,13.69
2024-05-09T23:51:53.129Z,13.68
2024-05-09T23:54:19.928Z,13.55
2024-05-09T23:56:46.720Z,13.56
2024-05-09T23:59:13.475Z,13.60
