createdAt,value
2019-06-01T00:00:10.908Z,60.64
2019-06-01T00:00:58.251Z,60.35
2019-06-01T00:01:58.196Z,60.54
2019-06-01T00:02:58.187Z,60.06
2019-06-01T00:03:58.124Z,59.97
2019-06-01T00:04:58.148Z,60.16
2019-06-01T00:05:58.081Z,59.68
2019-06-01T00:06:58.053Z,59.30
2019-06-01T00:07:58.009Z,59.87
2019-06-01T00:08:57.995Z,59.58
2019-06-01T00:09:57.959Z,59.68
2019-06-01T00:10:57.923Z,59.11
2019-06-01T00:11:57.890Z,59.11
2019-06-01T00:12:57.855Z,59.20
2019-06-01T00:13:57.828Z,59.30
2019-06-01T00:14:57.804Z,59.77
2019-06-01T00:15:57.769Z,59.68
2019-06-01T00:16:57.748Z,59.77
2019-06-01T00:17:57.719Z,59.77
2019-06-01T00:18:57.673Z,59.77
2019-06-01T00:19:57.644Z,58.81
2019-06-01T00:20:57.632Z,59.36
2019-06-01T00:21:57.588Z,59.11
2019-06-01T00:22:57.580Z,59.08
2019-06-01T00:23:57.555Z,58.81
2019-06-01T00:24:57.522Z,58.98
2019-06-01T00:25:57.468Z,59.08
2019-06-01T00:26:57.435Z,58.98
2019-06-01T00:27:57.404Z,58.98
2019-06-01T00:28:57.365Z,58.79
2019-06-01T00:29:57.352Z,58.79
2019-06-01T00:30:57.305Z,58.88
2019-06-01T00:31:57.271Z,58.79
2019-06-01T00:32:57.263Z,59.08
2019-06-01T00:33:57.226Z,59.17
2019-06-01T00:34:57.189Z,58.50
2019-06-01T00:35:57.158Z,58.59
2019-06-01T00:36:57.128Z,58.69
2019-06-01T00:37:57.095Z,58.50
2019-06-01T00:38:57.076Z,58.02
2019-06-01T00:39:57.040Z,57.45
2019-06-01T00:40:57.016Z,56.77
2019-06-01T00:41:56.969Z,57.06
2019-06-01T00:42:56.940Z,55.91
2019-06-01T00:43:56.917Z,56.77
2019-06-01T00:44:56.887Z,56.30
2019-06-01T00:45:56.851Z,56.20
2019-06-01T00:46:56.831Z,55.82
2019-06-01T00:47:56.787Z,55.82
2019-06-01T00:48:56.755Z,55.82
2019-06-01T00:49:56.753Z,55.63
2019-06-01T00:50:56.696Z,55.44
2019-06-01T00:51:56.662Z,55.44
2019-06-01T00:52:56.636Z,55.15
2019-06-01T00:53:56.616Z,55.34
2019-06-01T00:54:56.575Z,54.48
2019-06-01T00:55:56.544Z,54.96
2019-06-01T00:56:56.509Z,54.83
2019-06-01T00:57:56.510Z,55.12
2019-06-01T00:58:56.470Z,54.93
2019-06-01T00:59:56.456Z,54.74
2019-06-01T01:00:56.381Z,54.55
2019-06-01T01:01:56.360Z,55.22
2019-06-01T01:02:56.343Z,54.93
2019-06-01T01:03:56.302Z,54.64
2019-06-01T01:04:56.280Z,54.93
2019-06-01T01:05:56.258Z,55.02
2019-06-01T01:06:56.193Z,54.45
2019-06-01T01:07:56.164Z,55.12
2019-06-01T01:08:56.156Z,55.02
2019-06-01T01:09:56.113Z,54.93
2019-06-01T01:10:56.103Z,54.93
2019-06-01T01:11:56.043Z,54.64
2019-06-01T01:12:56.037Z,55.02
2019-06-01T01:13:56.006Z,54.64
2019-06-01T01:14:55.950Z,55.02
2019-06-01T01:15:55.943Z,54.80
2019-06-01T01:16:55.888Z,54.83
2019-06-01T01:17:56.170Z,54.61
2019-06-01T01:18:56.027Z,54.80
2019-06-01T01:19:56.018Z,54.61
2019-06-01T01:21:31.123Z,54.71
2019-06-01T01:22:03.819Z,54.80
2019-06-01T01:23:04.299Z,54.90
2019-06-01T01:25:17.556Z,54.43
2019-06-01T01:26:30.858Z,54.80
2019-06-01T01:28:16.818Z,54.61
2019-06-01T01:29:04.951Z,54.61
2019-06-01T01:30:09.166Z,54.61
2019-06-01T01:31:12.073Z,53.47
2019-06-01T01:32:21.890Z,53.66
2019-06-01T01:33:15.711Z,53.56
2019-06-01T01:34:13.814Z,53.47
2019-06-01T01:35:07.354Z,53.94
2019-06-01T01:36:03.174Z,53.85
2019-06-01T01:37:27.553Z,53.18
2019-06-01T01:38:07.060Z,53.56
2019-06-01T01:39:08.194Z,53.66
2019-06-01T01:40:05.277Z,53.47
2019-06-01T01:41:10.919Z,53.56
2019-06-01T01:43:07.140Z,52.89
2019-06-01T01:45:03.794Z,52.80
2019-06-01T01:48:08.769Z,53.18
2019-06-01T01:49:07.121Z,52.99
2019-06-01T01:51:08.767Z,52.70
2019-06-01T01:52:05.271Z,52.70
2019-06-01T01:53:07.792Z,52.42
2019-06-01T01:54:04.577Z,52.70
2019-06-01T01:55:06.533Z,52.61
2019-06-01T01:56:04.578Z,52.13
2019-06-01T01:57:30.264Z,51.93
2019-06-01T01:58:03.259Z,52.42
2019-06-01T01:59:11.029Z,52.32
2019-06-01T02:00:20.504Z,51.75
2019-06-01T02:01:20.703Z,51.93
2019-06-01T02:02:05.617Z,52.32
2019-06-01T02:04:38.573Z,51.75
2019-06-01T02:05:38.241Z,51.84
2019-06-01T02:06:38.519Z,51.75
2019-06-01T02:07:43.790Z,51.84
2019-06-01T02:08:46.634Z,51.84
2019-06-01T02:09:49.900Z,51.84
2019-06-01T02:10:57.591Z,52.13
2019-06-01T02:12:09.285Z,51.93
2019-06-01T02:16:45.446Z,51.84
2019-06-01T02:20:58.605Z,51.65
2019-06-01T02:22:00.701Z,51.53
2019-06-01T02:23:01.079Z,51.43
2019-06-01T02:24:26.841Z,51.05
2019-06-01T02:25:07.040Z,50.86
2019-06-01T02:26:07.491Z,50.86
2019-06-01T02:28:11.805Z,51.15
2019-06-01T02:30:56.219Z,50.95
2019-06-01T02:31:56.628Z,51.05
2019-06-01T02:32:58.395Z,50.86
2019-06-01T02:34:06.039Z,51.24
2019-06-01T02:38:45.674Z,50.76
2019-06-01T02:39:42.203Z,50.67
2019-06-01T02:42:47.293Z,51.15
2019-06-01T02:44:09.808Z,50.95
2019-06-01T02:46:27.189Z,50.76
2019-06-01T02:47:26.632Z,50.67
2019-06-01T02:48:38.475Z,50.67
2019-06-01T02:49:30.278Z,50.48
2019-06-01T02:50:27.828Z,51.05
2019-06-01T02:51:34.267Z,50.67
2019-06-01T02:53:31.704Z,50.48
2019-06-01T03:00:39.163Z,49.80
2019-06-01T03:01:38.938Z,49.71
2019-06-01T03:03:40.488Z,49.80
2019-06-01T03:04:38.739Z,49.43
2019-06-01T03:05:38.732Z,49.40
2019-06-01T03:06:38.692Z,49.43
2019-06-01T03:07:38.660Z,49.62
2019-06-01T03:08:38.619Z,49.62
2019-06-01T03:09:38.588Z,49.43
2019-06-01T03:10:38.558Z,49.43
2019-06-01T03:11:38.531Z,49.43
2019-06-01T03:12:38.504Z,49.80
2019-06-01T03:13:38.465Z,49.71
2019-06-01T03:14:38.429Z,49.62
2019-06-01T03:15:38.422Z,49.71
2019-06-01T03:16:40.225Z,49.52
2019-06-01T03:17:38.339Z,49.71
2019-06-01T03:18:38.312Z,49.62
2019-06-01T03:19:38.266Z,49.43
2019-06-01T03:20:38.245Z,49.52
2019-06-01T03:21:38.233Z,49.40
2019-06-01T03:22:38.183Z,49.52
2019-06-01T03:23:38.140Z,49.49
2019-06-01T03:24:38.115Z,49.30
2019-06-01T03:25:38.093Z,49.30
2019-06-01T03:26:38.054Z,49.49
2019-06-01T03:27:38.030Z,49.11
2019-06-01T03:28:37.985Z,49.59
2019-06-01T03:29:37.960Z,48.73
2019-06-01T03:30:37.930Z,49.30
2019-06-01T03:31:37.890Z,49.02
2019-06-01T03:32:37.901Z,48.64
2019-06-01T03:33:37.845Z,48.64
2019-06-01T03:34:37.795Z,48.93
2019-06-01T03:35:37.759Z,48.54
2019-06-01T03:36:37.726Z,48.83
2019-06-01T03:37:37.699Z,48.25
2019-06-01T03:38:37.669Z,48.16
2019-06-01T03:39:37.637Z,48.35
2019-06-01T03:40:37.597Z,47.97
2019-06-01T03:41:37.560Z,48.25
2019-06-01T03:42:37.549Z,48.35
2019-06-01T03:43:37.506Z,48.54
2019-06-01T03:44:37.495Z,48.73
2019-06-01T03:45:37.470Z,48.07
2019-06-01T03:46:37.407Z,48.44
2019-06-01T03:47:37.376Z,48.64
2019-06-01T03:48:37.350Z,48.54
2019-06-01T03:49:37.352Z,47.97
2019-06-01T03:50:37.280Z,47.68
2019-06-01T03:51:37.252Z,47.78
2019-06-01T03:52:37.227Z,47.97
2019-06-01T03:53:37.187Z,47.78
2019-06-01T03:54:37.157Z,47.87
2019-06-01T03:55:37.139Z,48.07
2019-06-01T03:56:37.083Z,47.39
2019-06-01T03:57:37.052Z,47.58
2019-06-01T03:58:37.026Z,46.72
2019-06-01T03:59:37.007Z,46.82
2019-06-01T04:00:36.970Z,46.92
2019-06-01T04:01:36.944Z,47.20
2019-06-01T04:02:36.918Z,46.82
2019-06-01T04:03:36.861Z,47.01
2019-06-01T04:04:36.838Z,47.11
2019-06-01T04:05:36.797Z,46.72
2019-06-01T04:06:36.786Z,47.11
2019-06-01T04:07:38.888Z,47.23
2019-06-01T04:08:36.707Z,47.30
2019-06-01T04:09:36.674Z,47.13
2019-06-01T04:10:36.646Z,47.23
2019-06-01T04:11:36.608Z,47.11
2019-06-01T04:12:36.578Z,46.94
2019-06-01T04:13:36.543Z,47.03
2019-06-01T04:14:36.533Z,46.75
2019-06-01T04:15:36.487Z,46.84
2019-06-01T04:16:36.452Z,46.53
2019-06-01T04:17:36.417Z,46.75
2019-06-01T04:18:36.400Z,46.94
2019-06-01T04:19:36.379Z,46.84
2019-06-01T04:20:36.329Z,47.23
2019-06-01T04:21:36.288Z,47.13
2019-06-01T04:22:36.252Z,47.03
2019-06-01T04:23:36.547Z,46.94
2019-06-01T04:24:36.190Z,47.42
2019-06-01T04:25:36.164Z,47.13
2019-06-01T04:26:36.141Z,47.42
2019-06-01T04:27:36.110Z,47.23
2019-06-01T04:28:36.067Z,47.61
2019-06-01T04:29:36.032Z,47.89
2019-06-01T04:30:36.009Z,47.80
2019-06-01T04:31:35.970Z,47.89
2019-06-01T04:32:48.840Z,47.80
2019-06-01T04:33:35.929Z,47.42
2019-06-01T04:34:35.910Z,47.61
2019-06-01T04:35:35.845Z,47.52
2019-06-01T04:36:35.832Z,47.32
2019-06-01T04:37:35.783Z,47.32
2019-06-01T04:38:35.777Z,47.42
2019-06-01T04:39:35.734Z,47.89
2019-06-01T04:40:35.679Z,47.80
2019-06-01T04:41:35.660Z,47.71
2019-06-01T04:42:35.650Z,47.99
2019-06-01T04:43:35.591Z,47.61
2019-06-01T04:44:35.743Z,47.99
2019-06-01T04:45:35.523Z,47.52
2019-06-01T04:46:35.494Z,47.89
2019-06-01T04:47:35.461Z,47.80
2019-06-01T04:48:35.426Z,47.71
2019-06-01T04:49:35.404Z,47.42
2019-06-01T04:50:35.379Z,47.80
2019-06-01T04:51:35.359Z,47.89
2019-06-01T04:52:35.304Z,47.99
2019-06-01T04:53:35.281Z,47.99
2019-06-01T04:54:35.246Z,47.80
2019-06-01T04:55:35.216Z,47.82
2019-06-01T04:56:35.195Z,47.92
2019-06-01T04:57:35.160Z,47.73
2019-06-01T04:58:35.116Z,47.92
2019-06-01T04:59:37.770Z,48.02
2019-06-01T05:00:35.050Z,47.92
2019-06-01T05:01:35.020Z,48.49
2019-06-01T05:02:35.041Z,48.68
2019-06-01T05:03:34.977Z,48.30
2019-06-01T05:04:34.928Z,48.59
2019-06-01T05:05:34.900Z,48.30
2019-06-01T05:06:34.888Z,48.30
2019-06-01T05:07:34.862Z,48.39
2019-06-01T05:08:34.805Z,48.59
2019-06-01T05:09:34.772Z,48.21
2019-06-01T05:10:34.756Z,48.02
2019-06-01T05:11:34.702Z,48.49
2019-06-01T05:12:34.680Z,48.21
2019-06-01T05:13:34.643Z,48.39
2019-06-01T05:14:34.622Z,47.63
2019-06-01T05:15:34.595Z,47.82
2019-06-01T05:16:34.547Z,47.73
2019-06-01T05:17:34.518Z,47.92
2019-06-01T05:18:34.511Z,47.92
2019-06-01T05:19:34.459Z,47.82
2019-06-01T05:20:34.426Z,46.87
2019-06-01T05:21:34.416Z,47.53
2019-06-01T05:22:34.352Z,47.34
2019-06-01T05:23:34.331Z,47.44
2019-06-01T05:24:34.307Z,46.87
2019-06-01T05:25:34.280Z,46.96
2019-06-01T05:26:34.238Z,47.06
2019-06-01T05:27:34.209Z,46.87
2019-06-01T05:28:34.163Z,46.98
2019-06-01T05:29:34.162Z,46.96
2019-06-01T05:30:34.121Z,46.89
2019-06-01T05:31:34.081Z,46.03
2019-06-01T05:32:34.058Z,46.12
2019-06-01T05:33:37.544Z,46.12
2019-06-01T05:34:33.982Z,46.41
2019-06-01T05:35:33.971Z,46.22
2019-06-01T05:36:33.927Z,46.22
2019-06-01T05:37:33.888Z,46.12
2019-06-01T05:38:33.870Z,46.12
2019-06-01T05:39:33.876Z,46.12
2019-06-01T05:40:33.798Z,45.84
2019-06-01T05:41:33.759Z,45.74
2019-06-01T05:42:33.767Z,45.65
2019-06-01T05:43:33.708Z,45.94
2019-06-01T05:44:33.674Z,45.94
2019-06-01T05:45:33.662Z,45.74
2019-06-01T05:46:33.622Z,46.03
2019-06-01T05:47:33.634Z,45.65
2019-06-01T05:48:33.555Z,45.65
2019-06-01T05:49:33.517Z,44.98
2019-06-01T05:50:33.479Z,45.26
2019-06-01T05:51:33.457Z,45.07
2019-06-01T05:52:33.440Z,45.00
2019-06-01T05:53:33.392Z,44.71
2019-06-01T05:54:33.367Z,44.90
2019-06-01T05:55:33.332Z,44.81
2019-06-01T05:56:33.293Z,44.33
2019-06-01T05:57:33.263Z,44.43
2019-06-01T05:58:33.272Z,44.04
2019-06-01T05:59:33.217Z,43.95
2019-06-01T06:00:33.184Z,44.04
2019-06-01T06:01:33.150Z,43.85
2019-06-01T06:02:33.134Z,43.47
2019-06-01T06:03:40.450Z,43.47
2019-06-01T06:04:33.049Z,43.47
2019-06-01T06:05:33.028Z,42.90
2019-06-01T06:06:32.981Z,42.80
2019-06-01T06:07:32.999Z,42.60
2019-06-01T06:08:32.931Z,42.70
2019-06-01T06:09:32.917Z,41.94
2019-06-01T06:10:32.875Z,41.38
2019-06-01T06:11:32.843Z,41.57
2019-06-01T06:12:32.809Z,41.67
2019-06-01T06:13:32.784Z,41.57
2019-06-01T06:14:32.753Z,42.05
2019-06-01T06:15:32.711Z,41.57
2019-06-01T06:16:32.711Z,41.77
2019-06-01T06:17:32.679Z,41.38
2019-06-01T06:18:32.630Z,41.09
2019-06-01T06:19:32.590Z,41.09
2019-06-01T06:20:32.555Z,41.69
2019-06-01T06:21:32.534Z,41.09
2019-06-01T06:22:32.525Z,41.60
2019-06-01T06:23:32.487Z,41.78
2019-06-01T06:24:32.440Z,41.69
2019-06-01T06:25:33.958Z,41.50
2019-06-01T06:26:32.399Z,41.50
2019-06-01T06:27:32.351Z,41.60
2019-06-01T06:28:32.326Z,41.88
2019-06-01T06:29:32.306Z,42.65
2019-06-01T06:30:32.286Z,42.47
2019-06-01T06:31:32.272Z,42.38
2019-06-01T06:32:32.205Z,42.77
2019-06-01T06:33:32.162Z,42.96
2019-06-01T06:34:32.130Z,42.57
2019-06-01T06:35:32.136Z,42.77
2019-06-01T06:36:32.089Z,42.77
2019-06-01T06:37:32.047Z,42.77
2019-06-01T06:38:32.022Z,42.57
2019-06-01T06:39:31.991Z,42.67
2019-06-01T06:40:31.963Z,43.05
2019-06-01T06:41:31.922Z,44.11
2019-06-01T06:42:31.897Z,43.53
2019-06-01T06:43:33.264Z,43.73
2019-06-01T06:44:31.848Z,43.36
2019-06-01T06:45:31.827Z,43.27
2019-06-01T06:46:31.786Z,43.17
2019-06-01T06:47:31.752Z,43.74
2019-06-01T06:48:31.716Z,44.32
2019-06-01T06:49:31.688Z,44.32
2019-06-01T06:50:31.647Z,44.13
2019-06-01T06:51:31.631Z,44.51
2019-06-01T06:52:31.629Z,44.32
2019-06-01T06:53:35.123Z,44.61
2019-06-01T06:54:31.541Z,45.09
2019-06-01T06:55:31.521Z,45.30
2019-06-01T06:56:31.527Z,45.59
2019-06-01T06:57:31.492Z,46.84
2019-06-01T06:58:31.425Z,46.17
2019-06-01T06:59:31.418Z,47.22
2019-06-01T07:00:40.009Z,47.22
2019-06-01T07:02:35.783Z,47.13
2019-06-01T07:03:45.293Z,46.84
2019-06-01T07:05:40.197Z,47.34
2019-06-01T07:06:49.667Z,46.09
2019-06-01T07:08:44.511Z,48.11
2019-06-01T07:09:44.507Z,47.72
2019-06-01T07:10:44.487Z,47.53
2019-06-01T07:11:44.434Z,47.82
2019-06-01T07:12:44.407Z,46.86
2019-06-01T07:13:44.383Z,46.48
2019-06-01T07:14:44.350Z,46.50
2019-06-01T07:15:44.306Z,46.59
2019-06-01T07:16:44.276Z,47.17
2019-06-01T07:17:44.260Z,47.85
2019-06-01T07:18:44.229Z,47.94
2019-06-01T07:19:44.213Z,48.04
2019-06-01T07:20:44.176Z,47.94
2019-06-01T07:21:44.156Z,48.61
2019-06-01T07:22:44.097Z,48.23
2019-06-01T07:23:44.113Z,49.67
2019-06-01T07:24:44.043Z,48.71
2019-06-01T07:25:44.067Z,49.48
2019-06-01T07:26:44.024Z,48.81
2019-06-01T07:27:43.990Z,49.41
2019-06-01T07:28:44.627Z,48.93
2019-06-01T07:29:43.898Z,51.62
2019-06-01T07:30:50.541Z,51.04
2019-06-01T07:31:43.901Z,50.76
2019-06-01T07:32:43.830Z,50.37
2019-06-01T07:33:43.790Z,54.41
2019-06-01T07:34:43.749Z,54.41
2019-06-01T07:35:43.776Z,54.02
2019-06-01T07:36:43.703Z,55.85
2019-06-01T07:37:43.671Z,54.22
2019-06-01T07:38:43.639Z,54.79
2019-06-01T07:39:43.620Z,54.12
2019-06-01T07:40:43.585Z,52.99
2019-06-01T07:41:43.569Z,54.14
2019-06-01T07:42:43.541Z,54.05
2019-06-01T07:43:43.496Z,53.86
2019-06-01T07:44:43.632Z,53.96
2019-06-01T07:45:43.436Z,53.86
2019-06-01T07:46:43.411Z,54.24
2019-06-01T07:47:43.396Z,53.96
2019-06-01T07:48:43.349Z,52.89
2019-06-01T07:49:43.342Z,58.22
2019-06-01T07:50:43.306Z,61.97
2019-06-01T07:51:43.270Z,61.77
2019-06-01T07:52:43.235Z,64.43
2019-06-01T07:53:43.231Z,64.86
2019-06-01T07:54:43.184Z,67.45
2019-06-01T07:55:43.159Z,67.65
2019-06-01T07:56:43.122Z,67.16
2019-06-01T07:57:44.255Z,65.72
2019-06-01T07:58:43.077Z,66.20
2019-06-01T07:59:43.068Z,65.94
2019-06-01T08:00:43.050Z,66.20
2019-06-01T08:01:43.015Z,66.14
2019-06-01T08:02:42.965Z,71.81
2019-06-01T08:03:42.947Z,71.72
2019-06-01T08:04:53.597Z,70.37
2019-06-01T08:05:42.877Z,70.66
2019-06-01T08:06:47.030Z,70.56
2019-06-01T08:07:42.816Z,72.88
2019-06-01T08:08:42.787Z,73.16
2019-06-01T08:09:42.762Z,70.56
2019-06-01T08:10:42.737Z,71.95
2019-06-01T08:11:42.708Z,73.39
2019-06-01T08:12:42.671Z,73.39
2019-06-01T08:13:42.660Z,71.85
2019-06-01T08:14:42.626Z,74.45
2019-06-01T08:15:42.596Z,72.05
2019-06-01T08:16:42.568Z,72.05
2019-06-01T08:17:42.543Z,71.66
2019-06-01T08:18:42.543Z,72.05
2019-06-01T08:19:42.477Z,73.68
2019-06-01T08:20:42.458Z,74.78
2019-06-01T08:21:42.427Z,75.23
2019-06-01T08:22:42.405Z,74.78
2019-06-01T08:23:42.371Z,74.65
2019-06-01T08:24:42.343Z,76.13
2019-06-01T08:25:42.314Z,76.23
2019-06-01T08:26:42.297Z,77.19
2019-06-01T08:27:42.271Z,76.32
2019-06-01T08:28:42.224Z,76.03
2019-06-01T08:29:42.208Z,76.13
2019-06-01T08:30:42.179Z,77.28
2019-06-01T08:31:42.178Z,78.06
2019-06-01T08:32:42.128Z,77.67
2019-06-01T08:33:42.109Z,80.08
2019-06-01T08:34:42.084Z,78.58
2019-06-01T08:35:42.079Z,78.58
2019-06-01T08:36:42.050Z,78.86
2019-06-01T08:37:41.996Z,78.77
2019-06-01T08:38:41.991Z,79.54
2019-06-01T08:39:41.938Z,78.09
2019-06-01T08:40:41.915Z,77.42
2019-06-01T08:41:41.879Z,80.41
2019-06-01T08:42:41.850Z,77.90
2019-06-01T08:43:41.841Z,79.35
2019-06-01T08:44:41.794Z,78.29
2019-06-01T08:45:41.775Z,78.86
2019-06-01T08:46:41.748Z,79.35
2019-06-01T08:47:41.743Z,79.25
2019-06-01T08:48:41.705Z,78.00
2019-06-01T08:49:41.707Z,79.16
2019-06-01T08:50:51.076Z,78.48
2019-06-01T08:52:46.038Z,77.03
2019-06-01T08:53:45.994Z,77.81
2019-06-01T08:54:45.968Z,78.61
2019-06-01T08:55:45.943Z,78.71
2019-06-01T08:56:45.930Z,79.29
2019-06-01T08:57:45.890Z,78.91
2019-06-01T08:58:45.865Z,78.33
2019-06-01T08:59:45.840Z,78.33
2019-06-01T09:00:45.818Z,78.23
2019-06-01T09:01:45.780Z,78.71
2019-06-01T09:02:45.755Z,78.81
2019-06-01T09:03:47.024Z,78.03
2019-06-01T09:04:45.698Z,78.03
2019-06-01T09:05:45.671Z,77.94
2019-06-01T09:06:45.645Z,79.10
2019-06-01T09:07:45.616Z,79.33
2019-06-01T09:08:45.589Z,78.75
2019-06-01T09:09:45.557Z,78.81
2019-06-01T09:10:45.535Z,79.72
2019-06-01T09:11:45.510Z,78.94
2019-06-01T09:12:45.495Z,78.75
2019-06-01T09:13:45.454Z,79.24
2019-06-01T09:14:45.440Z,78.08
2019-06-01T09:15:45.404Z,78.66
2019-06-01T09:16:45.395Z,79.04
2019-06-01T09:17:45.352Z,79.14
2019-06-01T09:18:45.318Z,78.46
2019-06-01T09:19:45.300Z,78.08
2019-06-01T09:20:45.292Z,78.75
2019-06-01T09:21:45.246Z,79.43
2019-06-01T09:22:48.028Z,78.56
2019-06-01T09:23:45.184Z,78.46
2019-06-01T09:24:45.167Z,78.94
2019-06-01T09:25:45.145Z,79.17
2019-06-01T09:26:45.138Z,78.89
2019-06-01T09:27:45.081Z,78.75
2019-06-01T09:28:45.061Z,77.73
2019-06-01T09:29:45.039Z,78.59
2019-06-01T09:30:45.016Z,78.56
2019-06-01T09:31:44.976Z,79.47
2019-06-01T09:32:44.951Z,78.89
2019-06-01T09:33:44.927Z,78.79
2019-06-01T09:34:44.912Z,79.31
2019-06-01T09:35:55.533Z,78.44
2019-06-01T09:36:44.847Z,78.54
2019-06-01T09:37:45.855Z,77.28
2019-06-01T09:38:44.797Z,77.38
2019-06-01T09:39:44.763Z,77.19
2019-06-01T09:40:44.744Z,78.06
2019-06-01T09:41:44.713Z,77.19
2019-06-01T09:42:44.688Z,77.19
2019-06-01T09:43:44.667Z,76.03
2019-06-01T09:44:44.636Z,77.19
2019-06-01T09:45:44.608Z,76.70
2019-06-01T09:46:44.684Z,75.97
2019-06-01T09:47:44.553Z,73.32
2019-06-01T09:48:44.537Z,72.06
2019-06-01T09:49:44.509Z,71.30
2019-06-01T09:50:44.477Z,73.32
2019-06-01T09:51:44.458Z,75.54
2019-06-01T09:52:44.436Z,73.26
2019-06-01T09:53:44.413Z,74.13
2019-06-01T09:54:44.384Z,72.97
2019-06-01T09:55:44.347Z,73.07
2019-06-01T09:56:44.319Z,74.23
2019-06-01T09:57:44.304Z,73.46
2019-06-01T09:58:44.269Z,70.88
2019-06-01T09:59:44.248Z,73.68
2019-06-01T10:00:44.214Z,71.46
2019-06-01T10:01:44.200Z,68.66
2019-06-01T10:02:44.172Z,67.53
2019-06-01T10:03:44.150Z,63.76
2019-06-01T10:04:44.124Z,63.11
2019-06-01T10:06:00.344Z,62.92
2019-06-01T10:06:44.074Z,65.08
2019-06-01T10:07:44.059Z,66.92
2019-06-01T10:08:44.028Z,61.40
2019-06-01T10:09:44.009Z,60.65
2019-06-01T10:10:43.972Z,58.62
2019-06-01T10:11:43.950Z,57.45
2019-06-01T10:12:43.923Z,58.45
2019-06-01T10:13:43.897Z,56.23
2019-06-01T10:14:43.879Z,54.67
2019-06-01T10:15:43.860Z,54.80
2019-06-01T10:16:43.831Z,54.80
2019-06-01T10:17:43.806Z,55.77
2019-06-01T10:18:43.821Z,54.99
2019-06-01T10:19:43.769Z,53.75
2019-06-01T10:20:43.730Z,53.08
2019-06-01T10:21:43.728Z,54.24
2019-06-01T10:22:43.680Z,53.10
2019-06-01T10:23:48.794Z,52.72
2019-06-01T10:24:43.631Z,53.22
2019-06-01T10:25:43.612Z,52.45
2019-06-01T10:26:43.594Z,52.55
2019-06-01T10:27:43.570Z,52.37
2019-06-01T10:28:43.549Z,51.60
2019-06-01T10:29:43.527Z,52.96
2019-06-01T10:30:43.501Z,52.01
2019-06-01T10:31:43.477Z,53.57
2019-06-01T10:32:43.466Z,53.18
2019-06-01T10:33:43.439Z,52.89
2019-06-01T10:34:43.412Z,51.75
2019-06-01T10:35:43.387Z,51.07
2019-06-01T10:36:43.368Z,50.12
2019-06-01T10:37:43.352Z,50.21
2019-06-01T10:38:43.340Z,49.92
2019-06-01T10:39:43.305Z,49.61
2019-06-01T10:40:43.288Z,50.09
2019-06-01T10:41:43.262Z,51.17
2019-06-01T10:42:43.234Z,51.07
2019-06-01T10:43:43.225Z,53.30
2019-06-01T10:44:45.683Z,50.97
2019-06-01T10:45:43.171Z,51.67
2019-06-01T10:46:43.152Z,50.02
2019-06-01T10:47:43.132Z,48.58
2019-06-01T10:48:43.110Z,49.05
2019-06-01T10:49:43.080Z,50.21
2019-06-01T10:50:43.069Z,49.80
2019-06-01T10:51:43.042Z,50.21
2019-06-01T10:52:43.032Z,50.02
2019-06-01T10:53:43.796Z,50.12
2019-06-01T10:54:42.982Z,49.95
2019-06-01T10:55:42.963Z,51.70
2019-06-01T10:56:42.940Z,50.04
2019-06-01T10:57:42.920Z,49.95
2019-06-01T10:58:56.802Z,50.34
2019-06-01T10:59:42.877Z,49.27
2019-06-01T11:00:49.420Z,51.21
2019-06-01T11:01:42.865Z,49.97
2019-06-01T11:02:43.364Z,49.88
2019-06-01T11:03:42.941Z,50.85
2019-06-01T11:04:43.435Z,50.09
2019-06-01T11:05:42.941Z,49.61
2019-06-01T11:06:47.949Z,47.36
2019-06-01T11:07:43.088Z,46.12
2019-06-01T11:08:43.166Z,45.73
2019-06-01T11:09:43.238Z,45.73
2019-06-01T11:10:43.238Z,45.75
2019-06-01T11:11:43.221Z,46.24
2019-06-01T11:12:43.272Z,46.44
2019-06-01T11:13:43.288Z,46.70
2019-06-01T11:14:43.363Z,46.02
2019-06-01T11:15:43.311Z,46.22
2019-06-01T11:16:43.917Z,45.64
2019-06-01T11:17:43.245Z,47.41
2019-06-01T11:18:43.632Z,46.80
2019-06-01T11:19:43.618Z,47.27
2019-06-01T11:20:43.540Z,46.30
2019-06-01T11:21:43.650Z,47.68
2019-06-01T11:22:43.599Z,48.10
2019-06-01T11:23:45.046Z,46.24
2019-06-01T11:24:42.366Z,46.92
2019-06-01T11:25:43.703Z,48.49
2019-06-01T11:26:42.323Z,48.00
2019-06-01T11:27:42.292Z,47.68
2019-06-01T11:28:42.345Z,47.19
2019-06-01T11:29:49.741Z,47.07
2019-06-01T11:30:42.250Z,47.36
2019-06-01T11:31:42.273Z,47.58
2019-06-01T11:32:43.663Z,47.00
2019-06-01T11:33:42.224Z,47.71
2019-06-01T11:34:42.488Z,48.88
2019-06-01T11:35:43.481Z,47.44
2019-06-01T11:37:03.508Z,47.14
2019-06-01T11:37:42.429Z,44.92
2019-06-01T11:38:42.566Z,45.19
2019-06-01T11:39:42.653Z,45.87
2019-06-01T11:40:42.803Z,45.87
2019-06-01T11:41:42.670Z,45.09
2019-06-01T11:42:43.011Z,45.39
2019-06-01T11:43:42.740Z,45.09
2019-06-01T11:44:42.852Z,45.00
2019-06-01T11:45:42.897Z,45.00
2019-06-01T11:46:42.982Z,45.97
2019-06-01T11:47:42.941Z,47.36
2019-06-01T11:48:43.354Z,46.85
2019-06-01T11:49:42.862Z,47.36
2019-06-01T11:50:43.023Z,45.58
2019-06-01T11:51:43.190Z,45.51
2019-06-01T11:52:41.810Z,45.80
2019-06-01T11:53:41.778Z,45.29
2019-06-01T11:54:41.767Z,46.29
2019-06-01T11:55:41.750Z,45.41
2019-06-01T11:56:41.716Z,44.53
2019-06-01T11:57:41.700Z,44.73
2019-06-01T11:58:41.671Z,46.50
2019-06-01T11:59:41.695Z,45.65
2019-06-01T12:00:41.665Z,47.02
2019-06-01T12:01:41.783Z,47.43
2019-06-01T12:02:41.892Z,45.28
2019-06-01T12:03:41.821Z,43.42
2019-06-01T12:04:41.943Z,43.03
2019-06-01T12:05:42.088Z,43.73
2019-06-01T12:06:41.925Z,44.71
2019-06-01T12:07:41.985Z,44.91
2019-06-01T12:08:42.248Z,43.73
2019-06-01T12:09:41.853Z,43.73
2019-06-01T12:10:41.452Z,43.32
2019-06-01T12:11:42.179Z,42.64
2019-06-01T12:12:42.350Z,44.62
2019-06-01T12:13:42.203Z,46.08
2019-06-01T12:14:42.632Z,44.91
2019-06-01T12:15:42.272Z,43.34
2019-06-01T12:16:42.556Z,43.93
2019-06-01T12:17:42.711Z,43.85
2019-06-01T12:18:42.542Z,44.15
2019-06-01T12:19:42.614Z,44.93
2019-06-01T12:20:41.253Z,42.02
2019-06-01T12:21:41.236Z,42.02
2019-06-01T12:22:41.208Z,42.21
2019-06-01T12:23:41.483Z,43.46
2019-06-01T12:24:41.176Z,44.76
2019-06-01T12:25:42.169Z,43.46
2019-06-01T12:26:41.373Z,43.27
2019-06-01T12:27:41.620Z,42.95
2019-06-01T12:28:41.591Z,43.73
2019-06-01T12:29:41.506Z,43.93
2019-06-01T12:30:41.569Z,43.44
2019-06-01T12:31:41.693Z,44.05
2019-06-01T12:32:41.940Z,43.37
2019-06-01T12:33:41.994Z,43.34
2019-06-01T12:34:41.973Z,43.84
2019-06-01T12:35:41.988Z,43.07
2019-06-01T12:36:42.260Z,43.27
2019-06-01T12:38:00.863Z,43.56
2019-06-01T12:38:41.944Z,43.48
2019-06-01T12:39:40.896Z,42.60
2019-06-01T12:40:41.138Z,41.33
2019-06-01T12:41:41.529Z,41.62
2019-06-01T12:42:41.504Z,42.31
2019-06-01T12:43:41.497Z,42.02
2019-06-01T12:44:41.643Z,42.09
2019-06-01T12:45:41.615Z,42.93
2019-06-01T12:46:41.736Z,42.76
2019-06-01T12:47:41.813Z,41.97
2019-06-01T12:48:41.666Z,41.78
2019-06-01T12:49:42.021Z,41.29
2019-06-01T12:50:40.725Z,42.07
2019-06-01T12:51:40.744Z,42.58
2019-06-01T12:52:40.659Z,41.88
2019-06-01T12:53:40.639Z,42.58
2019-06-01T12:54:40.614Z,40.72
2019-06-01T12:55:40.587Z,41.11
2019-06-01T12:56:40.796Z,40.82
2019-06-01T12:57:40.770Z,40.63
2019-06-01T12:58:41.733Z,41.02
2019-06-01T12:59:41.051Z,42.36
2019-06-01T13:00:40.500Z,41.99
2019-06-01T13:01:41.022Z,41.39
2019-06-01T13:02:40.499Z,41.88
2019-06-01T13:03:41.175Z,42.09
2019-06-01T13:04:40.637Z,41.60
2019-06-01T13:05:41.503Z,40.80
2019-06-01T13:06:40.761Z,40.50
2019-06-01T13:07:54.335Z,40.90
2019-06-01T13:08:40.663Z,41.78
2019-06-01T13:09:40.325Z,41.31
2019-06-01T13:10:41.023Z,41.21
2019-06-01T13:11:41.319Z,42.19
2019-06-01T13:12:41.096Z,41.23
2019-06-01T13:13:41.211Z,41.02
2019-06-01T13:14:41.146Z,41.21
2019-06-01T13:15:41.191Z,41.89
2019-06-01T13:16:43.912Z,41.39
2019-06-01T13:17:41.004Z,43.15
2019-06-01T13:18:41.188Z,42.48
2019-06-01T13:19:41.298Z,40.82
2019-06-01T13:20:41.367Z,40.84
2019-06-01T13:21:41.309Z,41.23
2019-06-01T13:22:41.186Z,39.86
2019-06-01T13:23:41.305Z,39.88
2019-06-01T13:24:41.455Z,40.17
2019-06-01T13:25:41.409Z,41.13
2019-06-01T13:26:40.001Z,40.16
2019-06-01T13:27:40.997Z,40.43
2019-06-01T13:28:39.972Z,42.38
2019-06-01T13:29:39.951Z,40.92
2019-06-01T13:30:39.939Z,41.52