createdAt,value
2019-02-24T00:00:24.982Z,17.90
2019-02-24T00:02:58.170Z,20.67
2019-02-24T00:05:29.972Z,19.60
2019-02-24T00:08:01.579Z,22.13
2019-02-24T00:10:33.064Z,20.63
2019-02-24T00:13:04.446Z,22.03
2019-02-24T00:15:35.876Z,25.77
2019-02-24T00:18:07.542Z,20.57
2019-02-24T00:20:38.799Z,20.50
2019-02-24T00:23:10.688Z,19.87
2019-02-24T00:25:42.138Z,20.53
2019-02-24T00:28:14.269Z,20.60
2019-02-24T00:30:45.682Z,21.80
2019-02-24T00:33:17.000Z,20.17
2019-02-24T00:35:48.335Z,20.20
2019-02-24T00:38:20.855Z,19.30
2019-02-24T00:40:52.516Z,19.73
2019-02-24T00:43:24.476Z,17.10
2019-02-24T00:45:55.961Z,18.37
2019-02-24T00:48:27.394Z,17.40
2019-02-24T00:50:58.865Z,18.60
2019-02-24T00:53:30.306Z,17.53
2019-02-24T00:56:01.650Z,19.00
2019-02-24T00:58:32.907Z,18.47
2019-02-24T01:01:04.857Z,19.93
2019-02-24T01:03:36.277Z,20.27
2019-02-24T01:06:07.772Z,21.27
2019-02-24T01:08:39.520Z,18.93
2019-02-24T01:11:12.833Z,20.47
2019-02-24T01:13:44.236Z,19.43
2019-02-24T01:16:17.413Z,19.47
2019-02-24T01:18:50.065Z,20.00
2019-02-24T01:21:22.186Z,16.30
2019-02-24T01:23:54.806Z,14.97
2019-02-24T01:26:27.177Z,17.43
2019-02-24T01:28:59.533Z,17.07
2019-02-24T01:31:31.131Z,19.47
2019-02-24T01:34:02.445Z,21.43
2019-02-24T01:36:33.779Z,19.67
2019-02-24T01:39:05.686Z,19.57
2019-02-24T01:41:37.167Z,18.27
2019-02-24T01:44:09.615Z,20.93
2019-02-24T01:46:41.381Z,20.17
2019-02-24T01:49:12.937Z,18.50
2019-02-24T01:51:44.261Z,16.67
2019-02-24T01:54:15.537Z,19.90
2019-02-24T01:56:47.227Z,21.90
2019-02-24T01:59:20.501Z,21.83
2019-02-24T02:01:51.787Z,20.70
2019-02-24T02:04:23.011Z,20.27
2019-02-24T02:06:56.123Z,20.27
2019-02-24T02:09:27.279Z,23.30
2019-02-24T02:11:58.617Z,21.17
2019-02-24T02:14:29.839Z,20.93
2019-02-24T02:17:01.076Z,22.80
2019-02-24T02:19:32.408Z,21.93
2019-02-24T02:22:04.460Z,24.83
2019-02-24T02:24:35.783Z,25.87
2019-02-24T02:27:07.236Z,24.07
2019-02-24T02:29:38.682Z,22.13
2019-02-24T02:32:10.043Z,22.47
2019-02-24T02:34:42.029Z,22.07
2019-02-24T02:37:13.476Z,22.90
2019-02-24T02:39:45.525Z,21.83
2019-02-24T02:42:18.647Z,20.83
2019-02-24T02:44:50.108Z,20.57
2019-02-24T02:47:21.520Z,20.23
2019-02-24T02:49:54.358Z,22.27
2019-02-24T02:52:25.602Z,21.43
2019-02-24T02:54:56.900Z,21.87
2019-02-24T02:57:30.545Z,21.93
2019-02-24T03:00:04.588Z,21.67
2019-02-24T03:02:36.586Z,20.57
2019-02-24T03:05:08.641Z,18.47
2019-02-24T03:07:52.695Z,21.47
2019-02-24T03:10:23.988Z,18.90
2019-02-24T03:12:55.384Z,15.53
2019-02-24T03:15:26.793Z,20.07
2019-02-24T03:17:58.135Z,18.30
2019-02-24T03:20:29.524Z,16.13
2019-02-24T03:23:01.207Z,16.37
2019-02-24T03:25:34.319Z,19.67
2019-02-24T03:28:06.850Z,20.20
2019-02-24T03:30:38.304Z,18.63
2019-02-24T03:33:09.920Z,18.57
2019-02-24T03:35:41.509Z,20.17
2019-02-24T03:38:12.891Z,20.30
2019-02-24T03:40:44.749Z,18.57
2019-02-24T03:43:17.631Z,20.67
2019-02-24T03:45:48.907Z,19.50
2019-02-24T03:48:20.307Z,16.93
2019-02-24T03:50:51.739Z,18.13
2019-02-24T03:53:22.992Z,19.60
2019-02-24T03:55:54.822Z,18.37
2019-02-24T03:58:26.373Z,18.93
2019-02-24T04:00:58.281Z,19.20
2019-02-24T04:03:29.681Z,22.87
2019-02-24T04:06:01.605Z,19.43
2019-02-24T04:08:33.001Z,17.67
2019-02-24T04:11:05.132Z,20.83
2019-02-24T04:13:36.683Z,20.93
2019-02-24T04:16:08.325Z,20.87
2019-02-24T04:18:40.735Z,20.00
2019-02-24T04:21:12.048Z,21.63
2019-02-24T04:23:44.306Z,19.87
2019-02-24T04:26:15.717Z,21.37
2019-02-24T04:28:47.070Z,18.93
2019-02-24T04:31:18.344Z,18.50
2019-02-24T04:33:49.856Z,18.23
2019-02-24T04:36:21.668Z,19.73
2019-02-24T04:38:53.096Z,19.03
2019-02-24T04:41:24.572Z,18.50
2019-02-24T04:43:56.025Z,16.07
2019-02-24T04:46:27.335Z,15.40
2019-02-24T04:48:58.652Z,15.17
2019-02-24T04:51:30.310Z,19.43
2019-02-24T04:54:01.753Z,18.40
2019-02-24T04:56:33.125Z,17.93
2019-02-24T04:59:04.424Z,20.47
2019-02-24T05:01:36.069Z,17.47
2019-02-24T05:04:07.496Z,18.57
2019-02-24T05:06:39.893Z,17.90
2019-02-24T05:09:11.163Z,19.30
2019-02-24T05:11:42.968Z,19.00
2019-02-24T05:14:14.756Z,19.83
2019-02-24T05:16:46.618Z,19.53
2019-02-24T05:19:17.980Z,20.13
2019-02-24T05:21:49.680Z,18.70
2019-02-24T05:24:21.006Z,18.67
2019-02-24T05:26:52.455Z,18.63
2019-02-24T05:29:24.012Z,19.53
2019-02-24T05:31:55.792Z,18.90
2019-02-24T05:34:27.080Z,21.03
2019-02-24T05:36:58.762Z,21.93
2019-02-24T05:39:30.052Z,24.30
2019-02-24T05:42:02.534Z,21.87
2019-02-24T05:44:34.250Z,23.57
2019-02-24T05:47:05.712Z,23.20
2019-02-24T05:49:37.067Z,23.90
2019-02-24T05:52:08.579Z,22.50
2019-02-24T05:54:40.902Z,22.47
2019-02-24T05:57:12.542Z,20.80
2019-02-24T05:59:43.911Z,21.07
2019-02-24T06:02:17.389Z,21.53
2019-02-24T06:04:50.564Z,22.57
2019-02-24T06:07:22.333Z,22.37
2019-02-24T06:09:55.151Z,24.23
2019-02-24T06:12:26.844Z,20.73
2019-02-24T06:14:58.256Z,20.40
2019-02-24T06:17:29.628Z,19.77
2019-02-24T06:20:01.024Z,19.07
2019-02-24T06:22:32.818Z,17.17
2019-02-24T06:25:04.411Z,16.30
2019-02-24T06:27:36.119Z,17.40
2019-02-24T06:30:08.247Z,16.53
2019-02-24T06:32:39.875Z,17.63
2019-02-24T06:35:11.585Z,15.40
2019-02-24T06:37:44.662Z,18.40
2019-02-24T06:40:16.997Z,17.23
2019-02-24T06:42:48.400Z,17.50
2019-02-24T06:45:19.965Z,19.20
2019-02-24T06:47:51.657Z,19.87
2019-02-24T06:50:23.069Z,19.43
2019-02-24T06:52:55.507Z,18.50
2019-02-24T06:55:27.087Z,18.20
2019-02-24T06:57:58.527Z,18.13
2019-02-24T07:00:30.195Z,18.83
2019-02-24T07:03:01.627Z,19.97
2019-02-24T07:05:33.296Z,19.70
2019-02-24T07:08:04.990Z,22.13
2019-02-24T07:10:36.439Z,21.23
2019-02-24T07:13:07.751Z,23.63
2019-02-24T07:15:40.570Z,20.30
2019-02-24T07:18:12.466Z,20.60
2019-02-24T07:20:44.098Z,21.63
2019-02-24T07:23:15.629Z,19.60
2019-02-24T07:25:49.256Z,23.60
2019-02-24T07:28:21.001Z,24.87
2019-02-24T07:30:52.551Z,20.27
2019-02-24T07:33:24.041Z,21.93
2019-02-24T07:35:55.787Z,21.53
2019-02-24T07:38:27.657Z,25.53
2019-02-24T07:41:00.513Z,20.47
2019-02-24T07:43:33.106Z,24.70
2019-02-24T07:46:04.973Z,20.00
2019-02-24T07:48:36.281Z,22.10
2019-02-24T07:51:07.822Z,22.50
2019-02-24T07:53:39.131Z,18.70
2019-02-24T07:56:11.452Z,20.37
2019-02-24T07:58:43.048Z,23.17
2019-02-24T08:01:15.090Z,21.23
2019-02-24T08:03:46.434Z,21.90
2019-02-24T08:06:17.902Z,24.43
2019-02-24T08:08:50.533Z,23.20
2019-02-24T08:11:22.012Z,23.57
2019-02-24T08:13:54.291Z,21.57
2019-02-24T08:16:25.716Z,21.60
2019-02-24T08:18:57.628Z,22.10
2019-02-24T08:21:29.497Z,19.27
2019-02-24T08:24:01.762Z,17.30
2019-02-24T08:26:33.192Z,17.80
2019-02-24T08:29:04.625Z,15.20
2019-02-24T08:31:37.147Z,14.60
2019-02-24T08:34:09.060Z,14.17
2019-02-24T08:36:40.874Z,14.30
2019-02-24T08:39:12.623Z,14.30
2019-02-24T08:41:43.934Z,12.60
2019-02-24T08:44:15.530Z,12.53
2019-02-24T08:46:48.427Z,15.83
2019-02-24T08:49:20.398Z,15.73
2019-02-24T08:51:54.782Z,14.33
2019-02-24T08:54:26.763Z,12.33
2019-02-24T08:56:58.215Z,14.30
2019-02-24T08:59:29.876Z,12.90
2019-02-24T09:02:01.324Z,12.80
2019-02-24T09:04:33.871Z,12.27
2019-02-24T09:07:06.203Z,10.87
2019-02-24T09:09:37.639Z,12.60
2019-02-24T09:12:10.783Z,12.40
2019-02-24T09:14:42.221Z,11.93
2019-02-24T09:17:13.965Z,11.33
2019-02-24T09:19:45.448Z,12.37
2019-02-24T09:22:16.889Z,10.93
2019-02-24T09:24:48.557Z,12.20
2019-02-24T09:27:21.075Z,12.20
2019-02-24T09:29:52.408Z,10.57
2019-02-24T09:32:24.201Z,12.60
2019-02-24T09:34:55.633Z,12.00
2019-02-24T09:37:28.399Z,13.23
2019-02-24T09:39:59.981Z,14.60
2019-02-24T09:42:31.789Z,13.57
2019-02-24T09:45:03.738Z,17.20
2019-02-24T09:47:36.137Z,18.37
2019-02-24T09:50:08.052Z,16.17
2019-02-24T09:52:39.433Z,17.07
2019-02-24T09:55:11.143Z,15.13
2019-02-24T09:57:43.925Z,18.07
2019-02-24T10:00:15.834Z,15.67
2019-02-24T10:02:49.428Z,17.57
2019-02-24T10:05:20.797Z,17.67
2019-02-24T10:07:52.652Z,20.70
2019-02-24T10:10:24.447Z,17.00
2019-02-24T10:12:55.856Z,15.10
2019-02-24T10:15:27.468Z,16.43
2019-02-24T10:18:00.466Z,14.50
2019-02-24T10:20:32.121Z,18.20
2019-02-24T10:23:03.544Z,15.67
2019-02-24T10:25:34.963Z,18.87
2019-02-24T10:28:06.547Z,20.50
2019-02-24T10:30:38.033Z,17.77
2019-02-24T10:33:09.440Z,18.93
2019-02-24T10:35:41.152Z,17.83
2019-02-24T10:38:12.650Z,19.20
2019-02-24T10:40:45.806Z,16.43
2019-02-24T10:43:18.710Z,18.33
2019-02-24T10:45:49.966Z,16.87
2019-02-24T10:48:21.386Z,18.33
2019-02-24T10:50:52.953Z,15.70
2019-02-24T10:53:28.125Z,18.57
2019-02-24T10:55:59.262Z,17.83
2019-02-24T10:58:34.713Z,17.77
2019-02-24T11:01:04.315Z,15.50
2019-02-24T11:03:35.922Z,15.57
2019-02-24T11:06:07.573Z,16.40
2019-02-24T11:08:39.633Z,19.13
2019-02-24T11:11:11.186Z,18.13
2019-02-24T11:13:43.751Z,19.13
2019-02-24T11:16:15.547Z,16.70
2019-02-24T11:18:47.091Z,19.07
2019-02-24T11:21:18.513Z,16.90
2019-02-24T11:23:49.842Z,18.57
2019-02-24T11:26:23.005Z,18.27
2019-02-24T11:28:54.613Z,18.60
2019-02-24T11:31:26.163Z,20.50
2019-02-24T11:33:57.921Z,19.70
2019-02-24T11:36:30.403Z,15.67
2019-02-24T11:39:02.530Z,20.83
2019-02-24T11:41:35.686Z,20.97
2019-02-24T11:44:10.333Z,19.73
2019-02-24T11:46:43.788Z,23.17
2019-02-24T11:49:15.228Z,22.17
2019-02-24T11:51:48.459Z,21.57
2019-02-24T11:54:20.394Z,24.93
2019-02-24T11:56:52.118Z,21.03
2019-02-24T11:59:24.189Z,24.10
2019-02-24T12:01:55.895Z,19.27
2019-02-24T12:04:27.249Z,20.77
2019-02-24T12:06:58.788Z,20.00
2019-02-24T12:09:30.711Z,21.80
2019-02-24T12:12:02.235Z,23.43
2019-02-24T12:14:33.807Z,16.97
2019-02-24T12:17:06.741Z,24.10
2019-02-24T12:19:38.855Z,17.07
2019-02-24T12:22:10.442Z,15.20
2019-02-24T12:24:42.116Z,15.83
2019-02-24T12:27:13.459Z,16.63
2019-02-24T12:29:44.996Z,18.63
2019-02-24T12:32:16.592Z,13.87
2019-02-24T12:34:47.889Z,15.47
2019-02-24T12:37:21.321Z,16.30
2019-02-24T12:39:52.737Z,14.23
2019-02-24T12:42:24.262Z,15.47
2019-02-24T12:44:56.747Z,13.27
2019-02-24T12:47:29.350Z,12.47
2019-02-24T12:50:03.584Z,12.53
2019-02-24T12:52:33.917Z,17.80
2019-02-24T12:55:06.472Z,15.57
2019-02-24T12:57:37.968Z,16.67
2019-02-24T13:00:13.869Z,17.27
2019-02-24T13:02:45.233Z,16.00
2019-02-24T13:05:16.504Z,20.00
2019-02-24T13:07:48.289Z,20.80
2019-02-24T13:10:19.960Z,20.10
2019-02-24T13:12:51.738Z,21.33
2019-02-24T13:15:23.646Z,18.23
2019-02-24T13:17:55.532Z,15.33
2019-02-24T13:20:27.056Z,15.87
2019-02-24T13:22:59.166Z,17.27
2019-02-24T13:25:31.086Z,17.53
2019-02-24T13:28:02.443Z,14.23
2019-02-24T13:30:34.020Z,15.07
2019-02-24T13:33:07.467Z,20.67
2019-02-24T13:35:40.815Z,21.70
2019-02-24T13:38:12.326Z,23.83
2019-02-24T13:40:49.955Z,22.87
2019-02-24T13:43:21.688Z,20.03
2019-02-24T13:45:54.064Z,19.70
2019-02-24T13:48:25.541Z,18.73
2019-02-24T13:50:56.983Z,20.20
2019-02-24T13:53:28.670Z,20.30
2019-02-24T13:56:00.116Z,19.00
2019-02-24T13:58:31.512Z,17.50
2019-02-24T14:01:03.308Z,17.00
2019-02-24T14:03:34.858Z,16.57
2019-02-24T14:06:08.781Z,16.40
2019-02-24T14:08:41.861Z,15.33
2019-02-24T14:11:13.339Z,12.63
2019-02-24T14:13:45.017Z,13.17
2019-02-24T14:16:16.979Z,15.93
2019-02-24T14:18:50.054Z,11.77
2019-02-24T14:21:22.589Z,12.07
2019-02-24T14:23:54.188Z,12.90
2019-02-24T14:26:25.561Z,14.60
2019-02-24T14:28:57.020Z,14.87
2019-02-24T14:31:30.018Z,12.07
2019-02-24T14:34:01.361Z,13.37
2019-02-24T14:36:33.075Z,14.97
2019-02-24T14:39:06.477Z,13.60
2019-02-24T14:41:41.510Z,13.13
2019-02-24T14:44:12.774Z,13.40
2019-02-24T14:46:44.208Z,14.13
2019-02-24T14:49:22.285Z,13.67
2019-02-24T14:51:55.412Z,13.57
2019-02-24T14:54:26.882Z,10.13
2019-02-24T14:56:58.422Z,11.83
2019-02-24T14:59:30.656Z,12.00
2019-02-24T15:02:02.050Z,12.10
2019-02-24T15:04:33.892Z,17.63
2019-02-24T15:07:05.293Z,14.33
2019-02-24T15:09:36.780Z,13.73
2019-02-24T15:12:08.307Z,10.57
2019-02-24T15:14:39.743Z,10.07
2019-02-24T15:17:11.235Z,12.00
2019-02-24T15:19:42.596Z,10.43
2019-02-24T15:22:15.322Z,10.23
2019-02-24T15:24:46.998Z,9.93
2019-02-24T15:27:18.579Z,10.47
2019-02-24T15:29:51.408Z,10.10
2019-02-24T15:32:25.832Z,9.90
2019-02-24T15:34:57.405Z,14.77
2019-02-24T15:37:29.397Z,13.40
2019-02-24T15:40:00.876Z,12.60
2019-02-24T15:42:32.351Z,13.23
2019-02-24T15:45:04.300Z,14.00
2019-02-24T15:47:35.851Z,13.43
2019-02-24T15:50:07.287Z,13.93
2019-02-24T15:52:38.696Z,13.30
2019-02-24T15:55:11.841Z,14.10
2019-02-24T15:57:44.154Z,17.27
2019-02-24T16:00:16.643Z,14.67
2019-02-24T16:02:48.090Z,14.30
2019-02-24T16:05:20.710Z,16.80
2019-02-24T16:07:52.604Z,21.60
2019-02-24T16:10:25.780Z,13.70
2019-02-24T16:12:57.607Z,18.57
2019-02-24T16:15:30.154Z,13.33
2019-02-24T16:18:01.504Z,10.93
2019-02-24T16:20:33.715Z,10.90
2019-02-24T16:23:05.136Z,10.17
2019-02-24T16:25:38.890Z,10.90
2019-02-24T16:28:10.420Z,10.80
2019-02-24T16:30:41.898Z,11.57
2019-02-24T16:33:13.773Z,11.07
2019-02-24T16:35:45.149Z,12.03
2019-02-24T16:38:16.926Z,12.13
2019-02-24T16:40:48.393Z,9.17
2019-02-24T16:43:20.323Z,11.17
2019-02-24T16:45:51.868Z,10.83
2019-02-24T16:48:23.507Z,11.13
2019-02-24T16:50:55.050Z,13.63
2019-02-24T16:53:28.204Z,10.13
2019-02-24T16:55:59.813Z,9.17
2019-02-24T16:58:31.761Z,12.73
2019-02-24T17:01:03.630Z,11.23
2019-02-24T17:03:35.009Z,11.10
2019-02-24T17:06:06.555Z,29.73
2019-02-24T17:08:39.114Z,14.40
2019-02-24T17:11:10.713Z,12.97
2019-02-24T17:13:42.053Z,12.23
2019-02-24T17:16:13.333Z,10.37
2019-02-24T17:18:45.274Z,10.73
2019-02-24T17:21:16.759Z,9.17
2019-02-24T17:23:50.153Z,11.23
2019-02-24T17:26:21.755Z,7.57
2019-02-24T17:28:53.048Z,10.90
2019-02-24T17:31:28.457Z,14.97
2019-02-24T17:33:58.968Z,10.70
2019-02-24T17:36:30.486Z,10.30
2019-02-24T17:39:02.399Z,8.23
2019-02-24T17:41:35.428Z,9.63
2019-02-24T17:44:06.896Z,11.30
2019-02-24T17:46:38.210Z,9.00
2019-02-24T17:49:09.580Z,13.37
2019-02-24T17:51:41.018Z,11.17
2019-02-24T17:54:13.166Z,10.33
2019-02-24T17:56:44.902Z,10.07
2019-02-24T17:59:16.314Z,11.13
2019-02-24T18:01:47.743Z,13.57
2019-02-24T18:04:20.382Z,9.63
2019-02-24T18:06:52.026Z,9.60
2019-02-24T18:09:23.426Z,12.30
2019-02-24T18:11:54.724Z,12.50
2019-02-24T18:14:26.185Z,12.97
2019-02-24T18:16:57.521Z,9.77
2019-02-24T18:19:29.386Z,11.97
2019-02-24T18:22:01.389Z,12.07
2019-02-24T18:24:33.096Z,11.80
2019-02-24T18:27:04.496Z,12.83
2019-02-24T18:29:37.440Z,11.93
2019-02-24T18:32:08.928Z,14.33
2019-02-24T18:34:40.258Z,12.80
2019-02-24T18:37:12.008Z,12.77
2019-02-24T18:39:43.807Z,12.43
2019-02-24T18:42:16.898Z,11.47
2019-02-24T18:44:48.324Z,16.63
2019-02-24T18:47:20.021Z,17.40
2019-02-24T18:49:51.877Z,19.33
2019-02-24T18:52:23.242Z,16.13
2019-02-24T18:54:54.775Z,16.47
2019-02-24T18:57:26.619Z,14.23
2019-02-24T18:59:58.111Z,15.27
2019-02-24T19:02:29.426Z,14.97
2019-02-24T19:05:01.203Z,12.53
2019-02-24T19:07:33.155Z,11.23
2019-02-24T19:10:08.479Z,11.67
2019-02-24T19:12:39.835Z,10.40
2019-02-24T19:15:14.899Z,10.03
2019-02-24T19:17:46.224Z,11.20
2019-02-24T19:20:18.750Z,10.90
2019-02-24T19:22:50.081Z,9.73
2019-02-24T19:25:21.509Z,8.97
2019-02-24T19:27:52.912Z,11.10
2019-02-24T19:30:24.413Z,14.03
2019-02-24T19:32:56.284Z,17.40
2019-02-24T19:35:27.716Z,16.87
2019-02-24T19:37:59.325Z,16.27
2019-02-24T19:40:31.113Z,13.07
2019-02-24T19:43:02.904Z,14.83
2019-02-24T19:45:36.262Z,17.87
2019-02-24T19:48:09.248Z,19.37
2019-02-24T19:50:40.958Z,16.90
2019-02-24T19:53:12.692Z,14.60
2019-02-24T19:55:44.142Z,13.20
2019-02-24T19:58:15.673Z,14.27
2019-02-24T20:00:47.034Z,12.73
2019-02-24T20:03:18.338Z,12.00
2019-02-24T20:05:49.629Z,12.53
2019-02-24T20:08:21.304Z,12.60
2019-02-24T20:10:54.036Z,19.17
2019-02-24T20:13:25.731Z,14.93
2019-02-24T20:15:58.888Z,16.10
2019-02-24T20:18:30.274Z,16.87
2019-02-24T20:21:01.936Z,22.23
2019-02-24T20:23:33.350Z,20.03
2019-02-24T20:26:04.898Z,16.73
2019-02-24T20:28:36.092Z,16.13
2019-02-24T20:31:07.690Z,18.67
2019-02-24T20:33:40.037Z,15.23
2019-02-24T20:36:11.688Z,16.27
2019-02-24T20:38:43.138Z,16.30
2019-02-24T20:41:14.616Z,16.20
2019-02-24T20:43:47.700Z,18.30
2019-02-24T20:46:19.020Z,18.40
2019-02-24T20:48:50.900Z,15.50
2019-02-24T20:51:22.370Z,17.60
2019-02-24T20:54:13.750Z,15.20
2019-02-24T20:56:45.343Z,15.63
2019-02-24T20:59:17.719Z,16.90
2019-02-24T21:01:49.447Z,15.03
2019-02-24T21:04:20.781Z,16.67
2019-02-24T21:06:52.135Z,12.87
2019-02-24T21:09:23.553Z,15.33
2019-02-24T21:11:54.957Z,12.90
2019-02-24T21:14:26.733Z,13.73
2019-02-24T21:16:58.037Z,13.50
2019-02-24T21:19:29.597Z,14.00
2019-02-24T21:22:01.177Z,12.33
2019-02-24T21:24:33.053Z,14.73
2019-02-24T21:27:04.648Z,13.73
2019-02-24T21:29:37.966Z,16.70
2019-02-24T21:32:09.337Z,13.13
2019-02-24T21:34:41.142Z,12.87
2019-02-24T21:37:13.455Z,16.50
2019-02-24T21:39:45.432Z,13.57
2019-02-24T21:42:16.763Z,14.13
2019-02-24T21:44:49.278Z,17.23
2019-02-24T21:47:20.690Z,15.70
2019-02-24T21:49:52.092Z,16.23
2019-02-24T21:52:23.734Z,14.30
2019-02-24T21:54:55.719Z,14.90
2019-02-24T21:57:28.624Z,15.30
2019-02-24T22:00:00.370Z,15.57
2019-02-24T22:02:33.218Z,14.40
2019-02-24T22:05:05.203Z,14.90
2019-02-24T22:07:36.660Z,16.60
2019-02-24T22:10:09.082Z,16.03
2019-02-24T22:12:40.810Z,16.60
2019-02-24T22:15:14.684Z,14.13
2019-02-24T22:17:47.351Z,14.50
2019-02-24T22:20:20.754Z,14.63
2019-02-24T22:22:53.695Z,13.73
2019-02-24T22:25:26.902Z,14.20
2019-02-24T22:28:00.555Z,17.70
2019-02-24T22:30:33.670Z,19.40
2019-02-24T22:33:06.588Z,18.30
2019-02-24T22:35:39.294Z,17.40
2019-02-24T22:38:10.934Z,18.43
2019-02-24T22:40:43.164Z,14.77
2019-02-24T22:43:16.495Z,16.43
2019-02-24T22:45:47.786Z,16.33
2019-02-24T22:48:19.054Z,18.53
2019-02-24T22:50:50.337Z,15.37
2019-02-24T22:53:22.061Z,14.83
2019-02-24T22:55:54.003Z,11.67
2019-02-24T22:58:25.265Z,14.60
2019-02-24T23:01:24.309Z,16.20
2019-02-24T23:04:05.655Z,16.33
2019-02-24T23:06:38.163Z,17.07
2019-02-24T23:09:14.737Z,14.47
2019-02-24T23:11:46.196Z,15.77
2019-02-24T23:14:17.533Z,14.53
2019-02-24T23:16:48.781Z,13.73
2019-02-24T23:19:20.340Z,13.67
2019-02-24T23:21:51.943Z,14.20
2019-02-24T23:24:24.229Z,12.20
2019-02-24T23:26:57.359Z,12.13
2019-02-24T23:29:28.879Z,14.40
2019-02-24T23:32:00.306Z,11.53
2019-02-24T23:34:32.023Z,13.87
2019-02-24T23:37:03.410Z,15.23
2019-02-24T23:39:35.046Z,12.73
2019-02-24T23:42:07.506Z,11.70
2019-02-24T23:44:39.142Z,11.57
2019-02-24T23:47:10.782Z,11.93
2019-02-24T23:49:42.199Z,12.37
2019-02-24T23:52:15.532Z,11.00
2019-02-24T23:54:47.455Z,10.33
2019-02-24T23:57:19.114Z,13.10
2019-02-24T23:59:51.560Z,12.27
