createdAt,value
2022-12-18T00:01:22.857Z,3.57
2022-12-18T00:03:50.907Z,3.27
2022-12-18T00:06:18.610Z,3.50
2022-12-18T00:08:46.541Z,6.10
2022-12-18T00:11:16.903Z,5.60
2022-12-18T00:13:44.559Z,3.73
2022-12-18T00:16:14.776Z,3.07
2022-12-18T00:18:42.921Z,3.83
2022-12-18T00:21:11.875Z,5.20
2022-12-18T00:23:41.530Z,2.80
2022-12-18T00:26:16.741Z,2.87
2022-12-18T00:28:45.524Z,3.13
2022-12-18T00:31:16.258Z,2.70
2022-12-18T00:33:43.767Z,2.70
2022-12-18T00:36:17.128Z,3.23
2022-12-18T00:38:45.254Z,2.53
2022-12-18T00:41:14.082Z,2.17
2022-12-18T00:43:41.887Z,1.67
2022-12-18T00:46:09.197Z,2.30
2022-12-18T00:48:36.837Z,2.10
2022-12-18T00:51:04.015Z,1.87
2022-12-18T00:53:31.143Z,1.70
2022-12-18T00:55:58.299Z,1.93
2022-12-18T00:58:25.385Z,2.83
2022-12-18T01:00:52.564Z,2.83
2022-12-18T01:03:19.760Z,3.37
2022-12-18T01:05:46.996Z,2.47
2022-12-18T01:08:14.136Z,3.17
2022-12-18T01:10:42.666Z,2.20
2022-12-18T01:13:10.208Z,2.43
2022-12-18T01:15:37.500Z,2.30
2022-12-18T01:18:08.168Z,2.60
2022-12-18T01:20:35.281Z,2.10
2022-12-18T01:23:02.483Z,1.73
2022-12-18T01:25:29.617Z,1.97
2022-12-18T01:27:56.774Z,1.83
2022-12-18T01:30:24.339Z,2.47
2022-12-18T01:32:51.435Z,1.60
2022-12-18T01:35:18.739Z,1.60
2022-12-18T01:37:45.830Z,2.37
2022-12-18T01:40:13.477Z,3.63
2022-12-18T01:42:40.669Z,1.90
2022-12-18T01:45:16.514Z,2.93
2022-12-18T01:48:04.470Z,2.00
2022-12-18T01:50:43.137Z,2.40
2022-12-18T01:53:19.960Z,2.23
2022-12-18T01:55:56.913Z,1.77
2022-12-18T01:58:42.853Z,2.23
2022-12-18T02:01:10.415Z,1.87
2022-12-18T02:03:38.208Z,2.37
2022-12-18T02:06:15.000Z,1.87
2022-12-18T02:09:05.303Z,2.20
2022-12-18T02:11:52.515Z,1.90
2022-12-18T02:14:38.502Z,1.87
2022-12-18T02:17:08.390Z,1.83
2022-12-18T02:19:41.063Z,2.00
2022-12-18T02:22:20.004Z,3.43
2022-12-18T02:24:55.440Z,2.10
2022-12-18T02:27:24.023Z,2.37
2022-12-18T02:29:58.848Z,2.20
2022-12-18T02:32:29.847Z,1.97
2022-12-18T02:34:58.295Z,1.90
2022-12-18T02:37:28.289Z,1.63
2022-12-18T02:39:58.054Z,2.00
2022-12-18T02:42:27.222Z,2.33
2022-12-18T02:44:57.377Z,2.03
2022-12-18T02:47:28.858Z,2.20
2022-12-18T02:50:04.662Z,2.60
2022-12-18T02:52:56.821Z,2.10
2022-12-18T02:55:45.791Z,1.67
2022-12-18T02:58:19.546Z,2.30
2022-12-18T03:01:07.593Z,2.40
2022-12-18T03:03:58.795Z,2.03
2022-12-18T03:06:41.194Z,2.07
2022-12-18T03:09:13.751Z,2.20
2022-12-18T03:12:02.187Z,2.40
2022-12-18T03:14:32.964Z,1.80
2022-12-18T03:17:04.726Z,2.50
2022-12-18T03:19:34.376Z,2.07
2022-12-18T03:22:04.946Z,2.30
2022-12-18T03:24:34.262Z,2.80
2022-12-18T03:27:10.979Z,1.90
2022-12-18T03:29:50.352Z,2.67
2022-12-18T03:32:25.213Z,2.00
2022-12-18T03:34:54.777Z,2.10
2022-12-18T03:37:22.087Z,2.13
2022-12-18T03:39:49.363Z,2.20
2022-12-18T03:42:18.889Z,2.40
2022-12-18T03:45:19.877Z,2.30
2022-12-18T03:48:16.845Z,2.10
2022-12-18T03:50:53.635Z,1.90
2022-12-18T03:53:34.393Z,2.10
2022-12-18T03:56:03.944Z,2.60
2022-12-18T03:58:33.799Z,2.20
2022-12-18T04:01:04.928Z,2.07
2022-12-18T04:03:36.286Z,2.13
2022-12-18T04:06:04.816Z,1.90
2022-12-18T04:08:33.619Z,2.67
2022-12-18T04:11:01.359Z,2.20
2022-12-18T04:13:36.895Z,2.10
2022-12-18T04:16:04.707Z,1.83
2022-12-18T04:18:31.995Z,2.33
2022-12-18T04:20:59.392Z,1.93
2022-12-18T04:23:26.615Z,1.90
2022-12-18T04:25:53.789Z,2.03
2022-12-18T04:28:21.364Z,2.10
2022-12-18T04:30:51.840Z,2.20
2022-12-18T04:33:19.331Z,2.53
2022-12-18T04:35:46.618Z,2.47
2022-12-18T04:38:13.881Z,2.73
2022-12-18T04:40:41.421Z,2.20
2022-12-18T04:43:09.189Z,1.90
2022-12-18T04:45:36.567Z,2.57
2022-12-18T04:48:04.921Z,2.50
2022-12-18T04:50:32.449Z,2.67
2022-12-18T04:52:59.639Z,3.03
2022-12-18T04:55:27.301Z,2.70
2022-12-18T04:57:54.442Z,2.33
2022-12-18T05:00:22.232Z,2.73
2022-12-18T05:02:49.428Z,2.73
2022-12-18T05:05:16.902Z,2.50
2022-12-18T05:07:44.122Z,2.60
2022-12-18T05:10:11.327Z,2.27
2022-12-18T05:12:58.394Z,3.03
2022-12-18T05:15:31.195Z,2.63
2022-12-18T05:17:59.631Z,2.40
2022-12-18T05:20:28.163Z,4.40
2022-12-18T05:22:55.963Z,2.43
2022-12-18T05:25:24.302Z,3.23
2022-12-18T05:27:51.587Z,2.70
2022-12-18T05:30:18.830Z,2.53
2022-12-18T05:32:46.037Z,3.77
2022-12-18T05:35:13.306Z,2.20
2022-12-18T05:37:43.215Z,2.47
2022-12-18T05:40:12.336Z,2.13
2022-12-18T05:42:39.686Z,2.80
2022-12-18T05:45:07.429Z,2.80
2022-12-18T05:47:35.168Z,2.80
2022-12-18T05:50:02.470Z,3.20
2022-12-18T05:52:29.721Z,1.70
2022-12-18T05:54:56.846Z,2.80
2022-12-18T05:57:24.358Z,2.17
2022-12-18T05:59:51.541Z,2.33
2022-12-18T06:02:18.866Z,2.40
2022-12-18T06:04:46.180Z,2.47
2022-12-18T06:07:13.375Z,2.70
2022-12-18T06:09:40.517Z,3.13
2022-12-18T06:12:07.912Z,5.57
2022-12-18T06:14:35.053Z,3.03
2022-12-18T06:17:02.169Z,2.47
2022-12-18T06:19:29.330Z,3.70
2022-12-18T06:21:58.796Z,2.93
2022-12-18T06:24:26.075Z,3.70
2022-12-18T06:26:53.342Z,4.63
2022-12-18T06:29:20.446Z,5.37
2022-12-18T06:31:47.759Z,5.73
2022-12-18T06:34:14.910Z,3.50
2022-12-18T06:36:42.037Z,4.20
2022-12-18T06:39:09.316Z,4.10
2022-12-18T06:41:36.685Z,3.70
2022-12-18T06:44:04.145Z,3.53
2022-12-18T06:46:31.359Z,3.80
2022-12-18T06:48:58.595Z,4.17
2022-12-18T06:51:26.115Z,2.93
2022-12-18T06:53:53.350Z,3.80
2022-12-18T06:56:20.724Z,3.37
2022-12-18T06:58:48.015Z,2.47
2022-12-18T07:01:15.365Z,3.70
2022-12-18T07:03:43.996Z,3.53
2022-12-18T07:06:17.990Z,4.00
2022-12-18T07:08:46.070Z,3.47
2022-12-18T07:11:13.682Z,3.13
2022-12-18T07:13:41.193Z,3.03
2022-12-18T07:16:20.933Z,3.00
2022-12-18T07:18:49.784Z,3.60
2022-12-18T07:21:20.258Z,3.30
2022-12-18T07:23:49.077Z,2.93
2022-12-18T07:26:19.545Z,4.07
2022-12-18T07:28:47.584Z,3.03
2022-12-18T07:31:17.389Z,2.57
2022-12-18T07:33:47.091Z,3.03
2022-12-18T07:36:14.966Z,3.53
2022-12-18T07:38:42.321Z,4.37
2022-12-18T07:41:12.626Z,3.93
2022-12-18T07:43:41.067Z,3.73
2022-12-18T07:46:10.532Z,3.20
2022-12-18T07:48:39.458Z,3.80
2022-12-18T07:51:07.995Z,4.50
2022-12-18T07:53:36.912Z,4.40
2022-12-18T07:58:55.679Z,5.30
2022-12-18T08:01:23.052Z,6.70
2022-12-18T08:03:52.185Z,4.30
2022-12-18T08:06:21.830Z,5.60
2022-12-18T08:08:55.513Z,5.17
2022-12-18T08:11:24.583Z,4.67
2022-12-18T08:13:52.148Z,5.27
2022-12-18T08:16:20.020Z,7.10
2022-12-18T08:18:48.678Z,10.10
2022-12-18T08:21:20.756Z,7.53
2022-12-18T08:23:49.801Z,6.53
2022-12-18T08:26:18.955Z,5.97
2022-12-18T08:28:47.341Z,8.37
2022-12-18T08:31:15.313Z,9.13
2022-12-18T08:33:43.588Z,10.03
2022-12-18T08:36:11.379Z,12.00
2022-12-18T08:38:38.854Z,9.47
2022-12-18T08:41:08.009Z,11.30
2022-12-18T08:43:53.754Z,9.30
2022-12-18T08:46:23.090Z,11.33
2022-12-18T08:48:52.839Z,13.17
2022-12-18T08:51:20.620Z,12.97
2022-12-18T08:53:48.322Z,11.43
2022-12-18T08:56:16.161Z,11.50
2022-12-18T08:58:43.485Z,11.70
2022-12-18T09:01:13.000Z,12.70
2022-12-18T09:03:40.921Z,11.43
2022-12-18T09:06:08.850Z,10.40
2022-12-18T09:08:38.026Z,8.83
2022-12-18T09:11:05.738Z,7.80
2022-12-18T09:13:32.875Z,8.70
2022-12-18T09:16:00.152Z,8.73
2022-12-18T09:18:27.379Z,12.80
2022-12-18T09:20:54.603Z,9.77
2022-12-18T09:23:22.239Z,10.57
2022-12-18T09:25:49.680Z,10.27
2022-12-18T09:28:20.280Z,11.30
2022-12-18T09:30:49.914Z,11.30
2022-12-18T09:33:18.152Z,10.07
2022-12-18T09:35:46.504Z,9.70
2022-12-18T09:38:17.202Z,11.43
2022-12-18T09:40:48.380Z,9.80
2022-12-18T09:43:29.041Z,9.80
2022-12-18T09:46:01.949Z,9.13
2022-12-18T09:48:49.147Z,9.20
2022-12-18T09:51:25.330Z,9.60
2022-12-18T09:53:57.988Z,11.33
2022-12-18T09:56:28.681Z,7.40
2022-12-18T09:59:04.176Z,9.97
2022-12-18T10:01:41.498Z,12.13
2022-12-18T10:04:11.013Z,8.73
2022-12-18T10:06:50.218Z,8.13
2022-12-18T10:09:37.394Z,6.67
2022-12-18T10:12:49.758Z,5.93
2022-12-18T10:15:28.789Z,5.10
2022-12-18T10:17:59.479Z,5.80
2022-12-18T10:20:33.187Z,6.30
2022-12-18T10:23:29.402Z,4.60
2022-12-18T10:26:03.031Z,4.67
2022-12-18T10:28:32.268Z,9.40
2022-12-18T10:30:59.996Z,4.40
2022-12-18T10:33:32.826Z,4.87
2022-12-18T10:36:01.256Z,3.77
2022-12-18T10:38:31.663Z,4.43
2022-12-18T10:41:00.333Z,5.07
2022-12-18T10:43:33.665Z,5.33
2022-12-18T10:46:06.973Z,7.40
2022-12-18T10:48:50.012Z,4.77
2022-12-18T10:51:38.387Z,6.20
2022-12-18T10:54:06.663Z,6.23
2022-12-18T10:56:37.300Z,6.10
2022-12-18T10:59:09.530Z,4.90
2022-12-18T11:01:52.450Z,6.90
2022-12-18T11:04:31.483Z,4.40
2022-12-18T11:07:05.770Z,4.60
2022-12-18T11:09:34.142Z,5.33
2022-12-18T11:12:04.490Z,6.63
2022-12-18T11:14:56.131Z,7.27
2022-12-18T11:17:43.510Z,5.87
2022-12-18T11:20:36.401Z,4.90
2022-12-18T11:23:11.709Z,5.03
2022-12-18T11:25:39.340Z,5.17
2022-12-18T11:28:30.286Z,5.00
2022-12-18T11:31:19.894Z,5.70
2022-12-18T11:34:29.211Z,4.57
2022-12-18T11:36:58.770Z,5.10
2022-12-18T11:39:42.289Z,5.00
2022-12-18T11:42:21.096Z,5.70
2022-12-18T11:44:53.123Z,5.37
2022-12-18T11:47:28.017Z,6.87
2022-12-18T11:50:00.583Z,5.83
2022-12-18T11:52:58.220Z,7.07
2022-12-18T11:55:38.022Z,7.20
2022-12-18T11:58:13.711Z,7.27
2022-12-18T12:00:50.194Z,8.33
2022-12-18T12:03:23.434Z,10.17
2022-12-18T12:06:05.776Z,7.67
2022-12-18T12:08:59.475Z,9.63
2022-12-18T12:11:35.567Z,10.00
2022-12-18T12:14:50.075Z,10.90
2022-12-18T12:17:40.298Z,8.30
2022-12-18T12:20:27.619Z,16.30
2022-12-18T12:23:17.570Z,11.47
2022-12-18T12:26:08.726Z,12.80
2022-12-18T12:28:37.157Z,10.37
2022-12-18T12:31:13.378Z,12.30
2022-12-18T12:33:52.797Z,12.70
2022-12-18T12:36:26.029Z,10.20
2022-12-18T12:39:00.890Z,11.67
2022-12-18T12:41:51.383Z,10.60
2022-12-18T12:44:56.381Z,17.20
2022-12-18T12:47:34.008Z,14.17
2022-12-18T12:50:08.118Z,11.30
2022-12-18T12:52:46.290Z,12.37
2022-12-18T12:55:30.988Z,12.87
2022-12-18T12:58:18.175Z,14.23
2022-12-18T13:01:11.327Z,11.43
2022-12-18T13:03:55.097Z,14.43
2022-12-18T13:06:32.175Z,12.50
2022-12-18T13:09:01.979Z,15.07
2022-12-18T13:11:52.573Z,11.73
2022-12-18T13:14:43.153Z,13.80
2022-12-18T13:17:20.873Z,14.40
2022-12-18T13:23:29.682Z,13.73
2022-12-18T13:26:17.140Z,14.70
2022-12-18T13:28:47.151Z,13.83
2022-12-18T13:31:42.058Z,13.37
2022-12-18T13:34:27.777Z,13.17
2022-12-18T13:37:00.487Z,15.27
2022-12-18T13:39:36.115Z,13.87
2022-12-18T13:42:07.246Z,16.10
2022-12-18T13:47:39.204Z,14.43
2022-12-18T13:50:30.981Z,11.00
2022-12-18T13:53:04.035Z,13.63
2022-12-18T13:55:31.174Z,10.80
2022-12-18T13:58:06.037Z,17.27
2022-12-18T14:00:33.220Z,16.33
2022-12-18T14:03:01.707Z,15.57
2022-12-18T14:05:33.572Z,17.67
2022-12-18T14:08:14.885Z,16.00
2022-12-18T14:10:49.456Z,16.90
2022-12-18T14:13:24.335Z,16.77
2022-12-18T14:15:52.331Z,16.63
2022-12-18T14:18:58.531Z,16.13
2022-12-18T14:21:31.714Z,19.80
2022-12-18T14:24:14.620Z,19.27
2022-12-18T14:26:42.404Z,12.70
2022-12-18T14:29:35.798Z,18.80
2022-12-18T14:32:16.931Z,14.00
2022-12-18T14:34:50.547Z,15.27
2022-12-18T14:37:22.549Z,19.30
2022-12-18T14:39:59.127Z,19.30
2022-12-18T14:42:29.156Z,22.50
2022-12-18T14:45:41.024Z,19.73
2022-12-18T14:48:30.653Z,16.93
2022-12-18T14:51:02.026Z,18.30
2022-12-18T14:53:38.112Z,15.60
2022-12-18T14:56:16.922Z,15.07
2022-12-18T14:59:01.679Z,16.00
2022-12-18T15:01:36.071Z,19.57
2022-12-18T15:04:04.918Z,17.30
2022-12-18T15:06:32.060Z,15.20
2022-12-18T15:09:00.994Z,16.37
2022-12-18T15:11:36.698Z,15.37
2022-12-18T15:14:32.600Z,13.70
2022-12-18T15:17:01.343Z,18.13
2022-12-18T15:19:42.620Z,13.13
2022-12-18T15:22:29.144Z,13.73
2022-12-18T15:24:58.186Z,13.07
2022-12-18T15:27:36.450Z,14.83
2022-12-18T15:30:22.011Z,13.90
2022-12-18T15:32:50.379Z,16.20
2022-12-18T15:35:26.779Z,15.27
2022-12-18T15:37:54.103Z,16.90
2022-12-18T15:40:23.642Z,16.20
2022-12-18T15:43:14.128Z,17.47
2022-12-18T15:45:41.420Z,17.67
2022-12-18T15:48:23.542Z,15.70
2022-12-18T15:50:57.792Z,15.63
2022-12-18T15:53:26.891Z,13.73
2022-12-18T15:56:12.656Z,10.83
2022-12-18T15:58:39.907Z,13.90
2022-12-18T16:01:10.216Z,15.50
2022-12-18T16:03:37.716Z,17.00
2022-12-18T16:06:05.058Z,15.27
2022-12-18T16:08:32.851Z,15.43
2022-12-18T16:11:00.882Z,13.80
2022-12-18T16:13:28.339Z,15.17
2022-12-18T16:15:57.308Z,16.10
2022-12-18T16:18:24.547Z,14.33
2022-12-18T16:20:51.834Z,16.27
2022-12-18T16:23:19.082Z,15.10
2022-12-18T16:25:46.401Z,13.43
2022-12-18T16:28:13.602Z,15.10
2022-12-18T16:30:41.369Z,17.40
2022-12-18T16:33:11.122Z,15.93
2022-12-18T16:35:38.391Z,11.57
2022-12-18T16:38:05.674Z,14.13
2022-12-18T16:40:33.913Z,16.13
2022-12-18T16:43:01.181Z,17.77
2022-12-18T16:45:34.257Z,17.20
2022-12-18T16:48:01.507Z,15.97
2022-12-18T16:50:28.724Z,14.03
2022-12-18T16:52:55.957Z,16.10
2022-12-18T16:55:29.168Z,17.67
2022-12-18T16:57:56.351Z,18.17
2022-12-18T17:00:23.825Z,15.20
2022-12-18T17:02:51.323Z,16.80
2022-12-18T17:05:18.757Z,16.30
2022-12-18T17:07:48.786Z,17.37
2022-12-18T17:10:17.327Z,17.20
2022-12-18T17:12:44.626Z,16.70
2022-12-18T17:15:11.995Z,17.27
2022-12-18T17:17:40.118Z,19.50
2022-12-18T17:20:07.783Z,21.60
2022-12-18T17:22:35.632Z,18.90
2022-12-18T17:25:05.407Z,18.90
2022-12-18T17:27:32.741Z,19.33
2022-12-18T17:30:00.351Z,17.97
2022-12-18T17:32:28.144Z,18.53
2022-12-18T17:34:55.397Z,17.07
2022-12-18T17:37:32.274Z,17.47
2022-12-18T17:40:00.851Z,16.70
2022-12-18T17:42:29.308Z,13.63
2022-12-18T17:44:58.255Z,15.30
2022-12-18T17:47:27.907Z,16.50
2022-12-18T17:49:56.257Z,15.80
2022-12-18T17:52:25.634Z,15.70
2022-12-18T17:54:53.681Z,20.80
2022-12-18T17:57:21.193Z,16.37
2022-12-18T17:59:51.614Z,18.07
2022-12-18T18:02:19.181Z,17.27
2022-12-18T18:04:48.018Z,15.37
2022-12-18T18:07:15.195Z,16.13
2022-12-18T18:09:42.423Z,16.83
2022-12-18T18:12:28.142Z,17.67
2022-12-18T18:14:55.303Z,17.47
2022-12-18T18:17:22.769Z,18.53
2022-12-18T18:19:49.936Z,21.07
2022-12-18T18:22:17.123Z,21.60
2022-12-18T18:24:46.863Z,15.70
2022-12-18T18:27:13.991Z,21.37
2022-12-18T18:29:41.319Z,17.93
2022-12-18T18:32:08.580Z,17.47
2022-12-18T18:34:35.774Z,18.33
2022-12-18T18:37:03.424Z,18.50
2022-12-18T18:39:30.659Z,22.20
2022-12-18T18:41:57.800Z,16.93
2022-12-18T18:44:26.126Z,16.00
2022-12-18T18:46:55.113Z,15.53
2022-12-18T18:49:24.272Z,16.53
2022-12-18T18:51:51.509Z,14.93
2022-12-18T18:54:18.636Z,13.90
2022-12-18T18:57:18.969Z,16.47
2022-12-18T18:59:33.001Z,13.47
2022-12-18T19:02:04.724Z,15.00
2022-12-18T19:04:33.871Z,14.83
2022-12-18T19:07:01.213Z,12.57
2022-12-18T19:09:28.752Z,15.83
2022-12-18T19:12:14.586Z,14.23
2022-12-18T19:14:42.231Z,13.70
2022-12-18T19:17:09.774Z,15.80
2022-12-18T19:19:37.102Z,16.37
2022-12-18T19:22:07.606Z,18.77
2022-12-18T19:24:36.118Z,17.60
2022-12-18T19:27:03.545Z,15.80
2022-12-18T19:29:30.848Z,15.23
2022-12-18T19:31:58.104Z,18.87
2022-12-18T19:34:25.423Z,17.03
2022-12-18T19:36:59.307Z,16.63
2022-12-18T19:39:27.020Z,16.87
2022-12-18T19:41:54.672Z,14.97
2022-12-18T19:44:21.798Z,14.90
2022-12-18T19:46:51.674Z,15.10
2022-12-18T19:49:21.626Z,16.50
2022-12-18T19:51:50.125Z,13.50
2022-12-18T19:54:18.073Z,16.10
2022-12-18T19:56:46.068Z,15.53
2022-12-18T19:59:13.602Z,12.77
2022-12-18T20:01:41.079Z,12.13
2022-12-18T20:04:08.507Z,11.20
2022-12-18T20:06:50.042Z,14.80
2022-12-18T20:09:18.315Z,13.90
2022-12-18T20:11:46.921Z,11.97
2022-12-18T20:14:20.653Z,15.17
2022-12-18T20:16:51.899Z,14.93
2022-12-18T20:19:19.937Z,13.87
2022-12-18T20:21:48.044Z,14.60
2022-12-18T20:24:15.200Z,14.60
2022-12-18T20:26:42.537Z,16.43
2022-12-18T20:29:09.732Z,15.70
2022-12-18T20:31:36.886Z,16.63
2022-12-18T20:34:06.012Z,18.40
2022-12-18T20:36:35.217Z,17.13
2022-12-18T20:39:06.548Z,15.93
2022-12-18T20:41:37.892Z,17.17
2022-12-18T20:44:23.152Z,16.40
2022-12-18T20:46:57.198Z,16.03
2022-12-18T20:49:25.733Z,15.73
2022-12-18T20:51:57.823Z,18.93
2022-12-18T20:54:26.953Z,19.00
2022-12-18T20:56:54.354Z,14.60
2022-12-18T20:59:23.353Z,16.27
2022-12-18T21:01:52.194Z,17.40
2022-12-18T21:04:20.270Z,16.53
2022-12-18T21:07:00.803Z,16.93
2022-12-18T21:09:34.519Z,17.90
2022-12-18T21:12:29.199Z,14.40
2022-12-18T21:14:59.722Z,14.60
2022-12-18T21:17:27.822Z,14.23
2022-12-18T21:19:56.240Z,21.27
2022-12-18T21:22:23.907Z,13.93
2022-12-18T21:24:51.183Z,17.33
2022-12-18T21:27:18.843Z,15.13
2022-12-18T21:29:47.354Z,13.03
2022-12-18T21:32:14.995Z,14.73
2022-12-18T21:34:46.206Z,13.53
2022-12-18T21:37:15.675Z,17.50
2022-12-18T21:39:42.803Z,17.87
2022-12-18T21:42:31.133Z,19.33
2022-12-18T21:44:58.595Z,13.33
2022-12-18T21:47:25.678Z,14.13
2022-12-18T21:49:53.354Z,16.43
2022-12-18T21:52:29.504Z,17.23
2022-12-18T21:55:09.118Z,17.63
2022-12-18T21:57:38.637Z,14.63
2022-12-18T22:00:07.763Z,16.00
2022-12-18T22:02:35.090Z,16.70
2022-12-18T22:05:02.393Z,13.87
2022-12-18T22:07:29.830Z,18.20
2022-12-18T22:09:56.943Z,15.67
2022-12-18T22:12:43.381Z,18.30
2022-12-18T22:15:19.196Z,14.87
2022-12-18T22:17:50.260Z,16.53
2022-12-18T22:20:20.028Z,15.63
2022-12-18T22:22:48.622Z,18.57
2022-12-18T22:25:15.898Z,14.40
2022-12-18T22:27:43.146Z,15.33
2022-12-18T22:30:14.466Z,13.20
2022-12-18T22:32:41.606Z,16.13
2022-12-18T22:35:14.280Z,16.07
2022-12-18T22:37:43.051Z,14.33
2022-12-18T22:40:23.684Z,12.53
2022-12-18T22:42:51.337Z,10.43
2022-12-18T22:45:23.273Z,10.40
2022-12-18T22:47:50.618Z,10.67
2022-12-18T22:50:17.759Z,11.30
2022-12-18T22:52:45.011Z,8.70
2022-12-18T22:55:12.138Z,8.87
2022-12-18T22:57:41.435Z,7.17
2022-12-18T23:00:15.358Z,9.27
2022-12-18T23:02:44.137Z,9.30
2022-12-18T23:05:11.394Z,8.73
2022-12-18T23:07:38.518Z,9.40
2022-12-18T23:10:06.070Z,9.17
2022-12-18T23:12:33.182Z,9.17
2022-12-18T23:15:04.196Z,10.80
2022-12-18T23:17:31.330Z,8.43
2022-12-18T23:19:58.443Z,9.00
2022-12-18T23:22:25.580Z,8.27
2022-12-18T23:24:52.666Z,12.73
2022-12-18T23:27:19.798Z,11.90
2022-12-18T23:29:46.917Z,12.70
2022-12-18T23:32:15.033Z,12.27
2022-12-18T23:34:42.214Z,11.60
2022-12-18T23:37:09.311Z,11.87
2022-12-18T23:39:36.425Z,13.57
2022-12-18T23:42:03.609Z,11.07
2022-12-18T23:44:30.745Z,12.40
2022-12-18T23:46:57.902Z,10.93
2022-12-18T23:49:25.146Z,14.23
2022-12-18T23:51:55.140Z,11.27
2022-12-18T23:54:25.601Z,9.23
2022-12-18T23:57:01.568Z,13.23
2022-12-18T23:59:28.937Z,12.10
