createdAt,value
2019-04-30T00:01:48.474Z,97324.38
2019-04-30T00:04:22.285Z,97320.47
2019-04-30T00:06:55.500Z,97316.23
2019-04-30T00:09:26.179Z,97315.41
2019-04-30T00:12:00.940Z,97311.10
2019-04-30T00:14:37.309Z,97312.00
2019-04-30T00:17:06.228Z,97311.14
2019-04-30T00:19:37.635Z,97313.73
2019-04-30T00:22:08.904Z,97309.83
2019-04-30T00:24:46.834Z,97311.08
2019-04-30T00:27:14.974Z,97307.78
2019-04-30T00:29:46.206Z,97305.58
2019-04-30T00:32:17.410Z,97306.66
2019-04-30T00:34:48.874Z,97304.86
2019-04-30T01:03:22.468Z,97287.59
2019-04-30T01:05:55.541Z,97283.70
2019-04-30T01:08:28.446Z,97286.78
2019-04-30T01:11:03.717Z,97281.22
2019-04-30T01:13:32.119Z,97282.11
2019-04-30T01:16:03.380Z,97273.67
2019-04-30T01:18:34.639Z,97277.60
2019-04-30T01:21:07.846Z,97273.42
2019-04-30T01:23:43.136Z,97276.53
2019-04-30T01:26:11.570Z,97277.81
2019-04-30T01:28:43.207Z,97271.44
2019-04-30T01:31:14.970Z,97268.89
2019-04-30T01:33:46.496Z,97269.25
2019-04-30T01:36:19.314Z,97262.52
2019-04-30T01:38:52.423Z,97261.91
2019-04-30T01:41:27.452Z,97258.64
2019-04-30T01:43:58.522Z,97258.84
2019-04-30T01:46:29.913Z,97256.20
2019-04-30T01:49:01.541Z,97254.31
2019-04-30T01:51:33.229Z,97256.23
2019-04-30T01:54:04.551Z,97253.95
2019-04-30T01:56:51.618Z,97253.59
2019-04-30T01:59:32.246Z,97253.47
2019-04-30T02:02:03.685Z,97249.20
2019-04-30T02:04:34.624Z,97247.92
2019-04-30T02:07:06.406Z,97249.06
2019-04-30T02:09:38.803Z,97245.86
2019-04-30T02:12:09.810Z,97249.80
2019-04-30T02:14:40.827Z,97252.81
2019-04-30T02:17:12.412Z,97253.64
2019-04-30T02:19:56.914Z,97253.36
2019-04-30T02:22:28.849Z,97256.34
2019-04-30T02:25:04.803Z,97251.16
2019-04-30T02:27:36.142Z,97258.45
2019-04-30T02:30:06.763Z,97257.78
2019-04-30T02:32:39.769Z,97254.53
2019-04-30T02:35:25.608Z,97248.64
2019-04-30T02:38:19.865Z,97246.25
2019-04-30T02:40:50.658Z,97252.80
2019-04-30T02:43:22.961Z,97238.69
2019-04-30T02:45:59.701Z,97240.20
2019-04-30T02:48:33.400Z,97238.04
2019-04-30T02:51:09.948Z,97245.53
2019-04-30T02:54:41.382Z,97247.26
2019-04-30T02:57:14.857Z,97242.17
2019-04-30T03:00:03.370Z,97245.05
2019-04-30T03:02:34.747Z,97240.88
2019-04-30T03:05:06.746Z,97237.42
2019-04-30T03:07:40.524Z,97236.89
2019-04-30T03:10:11.768Z,97233.71
2019-04-30T03:12:43.135Z,97230.41
2019-04-30T03:15:14.562Z,97230.46
2019-04-30T03:18:01.361Z,97234.85
2019-04-30T03:20:51.215Z,97230.30
2019-04-30T03:23:22.162Z,97241.95
2019-04-30T03:25:53.719Z,97247.40
2019-04-30T03:28:25.348Z,97235.94
2019-04-30T03:30:57.487Z,97237.41
2019-04-30T03:33:32.620Z,97240.15
2019-04-30T03:36:03.009Z,97240.80
2019-04-30T03:38:34.343Z,97246.92
2019-04-30T03:41:11.223Z,97248.69
2019-04-30T03:44:17.467Z,97250.11
2019-04-30T03:46:34.084Z,97248.50
2019-04-30T03:49:05.327Z,97241.47
2019-04-30T03:51:40.021Z,97239.98
2019-04-30T03:54:20.045Z,97239.58
2019-04-30T03:56:53.432Z,97246.83
2019-04-30T03:59:24.669Z,97249.37
2019-04-30T04:02:15.050Z,97247.61
2019-04-30T04:04:56.630Z,97252.02
2019-04-30T04:07:43.948Z,97257.37
2019-04-30T04:10:30.256Z,97255.30
2019-04-30T04:13:01.663Z,97254.86
2019-04-30T04:15:32.640Z,97260.22
2019-04-30T04:18:04.093Z,97264.21
2019-04-30T04:20:35.745Z,97264.01
2019-04-30T04:23:06.805Z,97259.31
2019-04-30T04:25:39.964Z,97264.21
2019-04-30T04:28:10.762Z,97267.79
2019-04-30T04:30:43.601Z,97262.70
2019-04-30T04:33:14.662Z,97264.66
2019-04-30T04:35:45.892Z,97262.89
2019-04-30T04:38:26.763Z,97261.00
2019-04-30T04:41:02.638Z,97257.22
2019-04-30T04:43:30.447Z,97263.21
2019-04-30T04:46:01.421Z,97262.53
2019-04-30T04:48:36.354Z,97267.08
2019-04-30T04:51:19.863Z,97267.64
2019-04-30T04:53:42.496Z,97268.61
2019-04-30T04:56:14.395Z,97260.63
2019-04-30T04:58:46.553Z,97259.25
2019-04-30T05:01:20.546Z,97259.16
2019-04-30T05:03:52.219Z,97257.03
2019-04-30T05:06:30.672Z,97252.14
2019-04-30T05:09:02.680Z,97249.86
2019-04-30T05:11:34.335Z,97248.87
2019-04-30T05:14:05.376Z,97244.24
2019-04-30T05:16:36.419Z,97253.14
2019-04-30T05:19:08.870Z,97254.25
2019-04-30T05:21:59.670Z,97253.72
2019-04-30T05:24:31.168Z,97253.38
2019-04-30T05:27:02.525Z,97249.80
2019-04-30T05:29:34.153Z,97256.61
2019-04-30T05:32:22.124Z,97255.55
2019-04-30T05:34:53.541Z,97258.42
2019-04-30T05:37:25.443Z,97264.19
2019-04-30T05:39:58.497Z,97267.81
2019-04-30T05:42:29.416Z,97264.91
2019-04-30T05:45:09.841Z,97261.84
2019-04-30T05:47:41.047Z,97263.63
2019-04-30T05:50:12.520Z,97263.53
2019-04-30T05:52:43.595Z,97262.02
2019-04-30T05:55:14.947Z,97262.62
2019-04-30T05:57:55.679Z,97261.53
2019-04-30T06:00:20.353Z,97256.73
2019-04-30T06:02:53.044Z,97259.23
2019-04-30T06:05:42.155Z,97267.75
2019-04-30T06:08:17.040Z,97263.45
2019-04-30T06:10:59.736Z,97271.36
2019-04-30T06:13:49.091Z,97271.86
2019-04-30T06:19:39.201Z,97276.08
2019-04-30T06:22:10.874Z,97278.22
2019-04-30T06:24:44.145Z,97278.05
2019-04-30T06:27:14.778Z,97270.23
2019-04-30T06:29:46.223Z,97253.88
2019-04-30T06:32:18.635Z,97253.99
2019-04-30T06:34:50.779Z,97251.60
2019-04-30T06:37:22.440Z,97264.16
2019-04-30T06:39:53.467Z,97268.48
2019-04-30T06:42:25.731Z,97271.03
2019-04-30T06:44:59.046Z,97262.55
2019-04-30T06:47:33.361Z,97266.09
2019-04-30T06:50:04.983Z,97265.16
2019-04-30T06:52:35.352Z,97264.41
2019-04-30T06:55:06.496Z,97259.38
2019-04-30T06:57:38.383Z,97253.01
2019-04-30T07:00:10.912Z,97260.67
2019-04-30T07:02:42.365Z,97267.32
2019-04-30T07:05:13.570Z,97265.47
2019-04-30T07:08:09.106Z,97267.23
2019-04-30T07:10:37.308Z,97268.27
2019-04-30T07:13:18.671Z,97271.70
2019-04-30T07:15:49.651Z,97274.90
2019-04-30T07:18:20.672Z,97273.78
2019-04-30T07:20:52.324Z,97280.27
2019-04-30T07:23:23.671Z,97283.75
2019-04-30T07:25:55.367Z,97286.03
2019-04-30T07:28:42.795Z,97285.35
2019-04-30T07:31:08.722Z,97283.23
2019-04-30T07:33:32.939Z,97282.66
2019-04-30T07:36:03.913Z,97287.56
2019-04-30T07:38:42.117Z,97288.34
2019-04-30T07:41:09.668Z,97289.40
2019-04-30T07:43:41.797Z,97296.13
2019-04-30T07:46:13.075Z,97291.52
2019-04-30T07:48:44.790Z,97292.88
2019-04-30T07:51:17.558Z,97293.92
2019-04-30T07:53:50.040Z,97300.27
2019-04-30T07:56:31.690Z,97293.85
2019-04-30T07:59:02.919Z,97292.96
2019-04-30T08:01:34.078Z,97300.45
2019-04-30T08:04:29.093Z,97306.70
2019-04-30T08:07:01.975Z,97306.20
2019-04-30T08:09:39.777Z,97307.52
2019-04-30T08:12:06.252Z,97308.50
2019-04-30T08:14:39.083Z,97312.16
2019-04-30T08:17:10.526Z,97312.50
2019-04-30T08:19:42.134Z,97311.81
2019-04-30T08:22:14.487Z,97314.98
2019-04-30T08:24:45.826Z,97314.88
2019-04-30T08:27:19.635Z,97313.11
2019-04-30T08:29:50.317Z,97318.98
2019-04-30T08:32:21.725Z,97322.11
2019-04-30T08:34:52.700Z,97322.92
2019-04-30T08:37:24.381Z,97317.77
2019-04-30T08:39:55.781Z,97321.25
2019-04-30T08:42:31.637Z,97319.73
2019-04-30T08:45:00.174Z,97315.88
2019-04-30T08:47:31.404Z,97320.63
2019-04-30T08:50:21.325Z,97322.38
2019-04-30T08:52:52.646Z,97322.23
2019-04-30T08:55:24.675Z,97321.90
2019-04-30T08:58:07.557Z,97323.33
2019-04-30T09:00:29.766Z,97322.50
2019-04-30T09:03:00.701Z,97314.30
2019-04-30T09:06:09.329Z,97318.77
2019-04-30T09:08:41.808Z,97321.02
2019-04-30T09:11:22.411Z,97318.33
2019-04-30T09:13:46.442Z,97322.59
2019-04-30T09:16:19.424Z,97325.55
2019-04-30T09:18:51.380Z,97320.16
2019-04-30T09:21:23.112Z,97325.17
2019-04-30T09:23:53.874Z,97322.50
2019-04-30T09:26:24.892Z,97318.82
2019-04-30T09:28:56.129Z,97329.62
2019-04-30T09:31:29.581Z,97327.23
2019-04-30T09:34:01.158Z,97329.28
2019-04-30T09:36:32.626Z,97330.17
2019-04-30T09:39:05.522Z,97322.75
2019-04-30T09:41:36.583Z,97322.57
2019-04-30T09:44:09.943Z,97324.66
2019-04-30T09:46:41.436Z,97327.13
2019-04-30T09:49:12.811Z,97319.17
2019-04-30T09:51:43.878Z,97311.39
2019-04-30T09:54:15.249Z,97318.44
2019-04-30T09:56:49.627Z,97314.70
2019-04-30T09:59:20.921Z,97316.09
2019-04-30T10:01:53.037Z,97314.27
2019-04-30T10:04:24.782Z,97314.72
2019-04-30T10:06:56.481Z,97307.88
2019-04-30T10:09:29.319Z,97304.58
2019-04-30T10:12:09.625Z,97308.24
2019-04-30T10:14:41.113Z,97301.73
2019-04-30T10:17:35.900Z,97294.19
2019-04-30T10:20:15.888Z,97291.17
2019-04-30T10:22:47.011Z,97294.66
2019-04-30T10:25:18.353Z,97290.47
2019-04-30T10:27:49.879Z,97292.98
2019-04-30T10:30:25.046Z,97290.98
2019-04-30T10:32:56.363Z,97285.43
2019-04-30T10:35:28.570Z,97284.72
2019-04-30T10:37:59.617Z,97288.97
2019-04-30T10:40:31.220Z,97286.55
2019-04-30T10:43:02.708Z,97287.49
2019-04-30T10:45:33.729Z,97283.31
2019-04-30T10:48:04.382Z,97280.42
2019-04-30T10:50:35.621Z,97282.40
2019-04-30T10:53:09.165Z,97280.61
2019-04-30T10:55:48.438Z,97287.78
2019-04-30T10:58:19.491Z,97288.39
2019-04-30T11:00:50.553Z,97284.75
2019-04-30T11:03:23.099Z,97288.02
2019-04-30T11:05:53.855Z,97286.70
2019-04-30T11:08:25.695Z,97287.75
2019-04-30T11:10:56.693Z,97282.97
2019-04-30T11:13:27.702Z,97280.30
2019-04-30T11:16:11.549Z,97282.33
2019-04-30T11:18:31.354Z,97280.03
2019-04-30T11:21:03.170Z,97283.66
2019-04-30T11:23:34.996Z,97279.41
2019-04-30T11:26:07.029Z,97277.33
2019-04-30T11:28:39.037Z,97276.42
2019-04-30T11:31:31.424Z,97282.67
2019-04-30T11:34:03.151Z,97279.56
2019-04-30T11:36:34.687Z,97277.03
2019-04-30T11:39:12.123Z,97273.23
2019-04-30T11:41:43.440Z,97271.21
2019-04-30T11:44:27.483Z,97272.96
2019-04-30T11:47:27.973Z,97266.05
2019-04-30T11:49:59.365Z,97260.91
2019-04-30T11:52:30.893Z,97264.24
2019-04-30T11:55:02.442Z,97261.34
2019-04-30T11:57:33.730Z,97268.78
2019-04-30T12:00:06.428Z,97266.55
2019-04-30T12:02:41.973Z,97252.64
2019-04-30T12:05:20.588Z,97253.88
2019-04-30T12:08:14.244Z,97254.28
2019-04-30T12:10:55.980Z,97256.38
2019-04-30T12:13:28.196Z,97256.13
2019-04-30T12:15:59.877Z,97248.17
2019-04-30T12:18:31.609Z,97254.94
2019-04-30T12:21:02.948Z,97251.08
2019-04-30T12:23:34.518Z,97243.83
2019-04-30T12:26:05.862Z,97245.83
2019-04-30T12:28:37.304Z,97248.81
2019-04-30T12:31:09.861Z,97252.64
2019-04-30T12:33:41.436Z,97251.86
2019-04-30T12:36:13.212Z,97256.08
2019-04-30T12:38:44.546Z,97255.89
2019-04-30T12:41:16.013Z,97255.59
2019-04-30T12:43:48.062Z,97252.00
2019-04-30T12:46:21.284Z,97248.73
2019-04-30T12:49:07.672Z,97249.66
2019-04-30T12:51:52.501Z,97247.81
2019-04-30T12:54:45.579Z,97246.19
2019-04-30T12:57:25.302Z,97236.79
2019-04-30T12:59:56.257Z,97236.03
2019-04-30T13:02:29.037Z,97233.23
2019-04-30T13:05:00.669Z,97233.23
2019-04-30T13:07:32.293Z,97226.84
2019-04-30T13:10:10.452Z,97229.80
2019-04-30T13:12:42.873Z,97231.32
2019-04-30T13:15:14.972Z,97228.86
2019-04-30T13:17:46.240Z,97223.61
2019-04-30T13:20:21.179Z,97223.47
2019-04-30T13:22:49.985Z,97221.03
2019-04-30T13:25:30.343Z,97215.48
2019-04-30T13:27:56.867Z,97207.41
2019-04-30T13:30:30.063Z,97204.01
2019-04-30T13:33:15.930Z,97199.36
2019-04-30T13:35:48.777Z,97214.44
2019-04-30T13:38:24.776Z,97202.95
2019-04-30T13:41:08.912Z,97203.55
2019-04-30T13:43:58.768Z,97197.73
2019-04-30T13:46:29.959Z,97204.00
2019-04-30T13:49:01.146Z,97191.92
2019-04-30T13:51:33.055Z,97201.39
2019-04-30T13:54:04.107Z,97198.71
2019-04-30T13:56:35.136Z,97196.13
2019-04-30T13:59:06.182Z,97197.23
2019-04-30T14:01:39.029Z,97200.45
2019-04-30T14:04:32.637Z,97191.23
2019-04-30T14:07:12.989Z,97191.92
2019-04-30T14:09:44.859Z,97191.33
2019-04-30T14:12:16.704Z,97193.16
2019-04-30T14:14:49.321Z,97183.50
2019-04-30T14:17:21.400Z,97184.55
2019-04-30T14:19:52.681Z,97182.02
2019-04-30T14:22:23.654Z,97173.13
2019-04-30T14:24:55.083Z,97175.19
2019-04-30T14:27:26.818Z,97175.16
2019-04-30T14:29:59.375Z,97174.86
2019-04-30T14:32:30.296Z,97177.37
2019-04-30T14:35:08.957Z,97173.02
2019-04-30T14:37:40.192Z,97184.98
2019-04-30T14:40:12.977Z,97181.72
2019-04-30T14:43:05.363Z,97179.31
2019-04-30T14:46:02.433Z,97178.17
2019-04-30T14:51:33.714Z,97185.22
2019-04-30T14:54:10.987Z,97175.77
2019-04-30T14:57:00.505Z,97187.73
2019-04-30T14:59:54.500Z,97183.94
2019-04-30T15:02:50.027Z,97186.41
2019-04-30T15:05:25.645Z,97194.09
2019-04-30T15:08:00.914Z,97179.40
2019-04-30T15:10:32.249Z,97177.42
2019-04-30T15:13:03.600Z,97187.05
2019-04-30T15:15:39.206Z,97181.94
2019-04-30T15:18:10.439Z,97178.63
2019-04-30T15:20:42.069Z,97178.38
2019-04-30T15:26:22.957Z,97175.02
2019-04-30T15:28:59.790Z,97177.73
2019-04-30T15:31:30.615Z,97178.33
2019-04-30T15:34:11.295Z,97182.33
2019-04-30T15:36:43.080Z,97176.75
2019-04-30T15:39:30.658Z,97182.30
2019-04-30T15:42:09.245Z,97181.78
2019-04-30T15:44:42.665Z,97183.32
2019-04-30T15:47:23.692Z,97185.64
2019-04-30T15:49:54.777Z,97185.92
2019-04-30T15:52:26.490Z,97180.03
2019-04-30T15:54:59.171Z,97174.45
2019-04-30T15:57:53.141Z,97173.58
2019-04-30T16:00:25.225Z,97172.87
2019-04-30T16:03:02.030Z,97174.16
2019-04-30T16:05:38.906Z,97172.73
2019-04-30T16:08:41.499Z,97168.19
2019-04-30T16:11:40.963Z,97172.11
2019-04-30T16:14:24.070Z,97170.22
2019-04-30T16:17:20.378Z,97174.38
2019-04-30T16:19:52.833Z,97176.56
2019-04-30T16:22:23.939Z,97174.45
2019-04-30T16:24:55.805Z,97174.45
2019-04-30T16:27:27.389Z,97172.95
2019-04-30T16:29:59.493Z,97165.52
2019-04-30T16:32:32.221Z,97170.14
2019-04-30T16:35:03.845Z,97166.11
2019-04-30T16:37:38.776Z,97169.95
2019-04-30T16:40:13.615Z,97170.23
2019-04-30T16:42:45.630Z,97166.16
2019-04-30T16:45:33.497Z,97175.80
2019-04-30T16:48:04.325Z,97172.87
2019-04-30T16:50:35.283Z,97162.88
2019-04-30T16:53:06.548Z,97162.27
2019-04-30T16:55:38.289Z,97158.05
2019-04-30T16:58:10.068Z,97159.89
2019-04-30T17:00:41.949Z,97167.10
2019-04-30T17:03:34.555Z,97156.11
2019-04-30T17:06:12.651Z,97164.71
2019-04-30T17:09:40.477Z,97156.00
2019-04-30T17:12:29.481Z,97161.56
2019-04-30T17:15:14.841Z,97157.86
2019-04-30T17:17:48.890Z,97161.24
2019-04-30T17:20:20.898Z,97164.38
2019-04-30T17:22:52.452Z,97161.84
2019-04-30T17:25:23.148Z,97160.81
2019-04-30T17:27:54.475Z,97156.27
2019-04-30T17:30:25.935Z,97161.62
2019-04-30T17:32:57.148Z,97162.84
2019-04-30T17:35:29.008Z,97165.42
2019-04-30T17:38:01.098Z,97167.56
2019-04-30T17:40:32.823Z,97168.95
2019-04-30T17:43:04.640Z,97164.19
2019-04-30T17:45:35.917Z,97167.97
2019-04-30T17:48:06.951Z,97172.75
2019-04-30T17:50:39.633Z,97172.70
2019-04-30T17:53:10.041Z,97175.56
2019-04-30T17:55:42.084Z,97175.58
2019-04-30T17:58:13.317Z,97179.85
2019-04-30T18:00:48.728Z,97173.95
2019-04-30T18:03:20.494Z,97176.20
2019-04-30T18:05:51.841Z,97174.86
2019-04-30T18:08:23.912Z,97176.67
2019-04-30T18:10:55.059Z,97177.75
2019-04-30T18:13:27.596Z,97179.33
2019-04-30T18:16:08.672Z,97180.80
2019-04-30T18:18:49.072Z,97178.01
2019-04-30T18:21:28.123Z,97180.67
2019-04-30T18:24:19.507Z,97181.64
2019-04-30T18:26:58.980Z,97183.00
2019-04-30T18:29:30.317Z,97184.06
2019-04-30T18:32:02.391Z,97185.14
2019-04-30T18:34:34.050Z,97183.39
2019-04-30T18:37:04.813Z,97180.95
2019-04-30T18:39:35.923Z,97178.41
2019-04-30T18:42:10.756Z,97189.64
2019-04-30T18:44:40.337Z,97190.33
2019-04-30T18:47:11.775Z,97196.42
2019-04-30T18:49:43.412Z,97201.75
2019-04-30T18:52:14.758Z,97201.86
2019-04-30T18:54:46.466Z,97208.09
2019-04-30T18:57:17.810Z,97213.44
2019-04-30T18:59:49.512Z,97211.89
2019-04-30T19:02:21.319Z,97213.27
2019-04-30T19:04:52.668Z,97213.38
2019-04-30T19:07:29.011Z,97217.05
2019-04-30T19:10:24.512Z,97217.56
2019-04-30T19:13:02.108Z,97217.00
2019-04-30T19:16:25.529Z,97221.81
2019-04-30T19:19:15.387Z,97218.23
2019-04-30T19:21:50.061Z,97221.38
2019-04-30T19:24:21.369Z,97231.88
2019-04-30T19:26:53.530Z,97240.02
2019-04-30T19:29:26.213Z,97243.06
2019-04-30T19:32:01.453Z,97249.27
2019-04-30T19:34:35.762Z,97250.06
2019-04-30T19:37:09.477Z,97250.39
2019-04-30T19:40:18.946Z,97262.48
2019-04-30T19:42:50.952Z,97264.55
2019-04-30T19:45:22.431Z,97263.02
2019-04-30T19:47:53.744Z,97261.31
2019-04-30T19:50:24.731Z,97261.95
2019-04-30T19:53:08.785Z,97257.84
2019-04-30T19:55:41.088Z,97256.77
2019-04-30T19:58:25.437Z,97245.71
2019-04-30T20:00:46.489Z,97252.84
2019-04-30T20:03:19.601Z,97247.29
2019-04-30T20:05:50.931Z,97243.67
2019-04-30T20:08:22.818Z,97246.74
2019-04-30T20:10:54.537Z,97243.28
2019-04-30T20:13:36.172Z,97247.11
2019-04-30T20:15:59.435Z,97243.02
2019-04-30T20:18:34.533Z,97243.99
2019-04-30T20:21:09.883Z,97243.58
2019-04-30T20:23:44.000Z,97245.88
2019-04-30T20:26:15.542Z,97240.52
2019-04-30T20:28:48.771Z,97242.36
2019-04-30T20:31:20.180Z,97239.02
2019-04-30T20:33:53.759Z,97237.27
2019-04-30T20:36:24.815Z,97241.35
2019-04-30T20:39:17.782Z,97244.59
2019-04-30T20:41:52.922Z,97242.37
2019-04-30T20:44:31.981Z,97240.83
2019-04-30T20:47:02.941Z,97237.23
2019-04-30T20:49:34.515Z,97234.60
2019-04-30T20:52:06.108Z,97225.34
2019-04-30T20:54:39.018Z,97225.91
2019-04-30T20:57:10.135Z,97228.97
2019-04-30T20:59:42.106Z,97229.13
2019-04-30T21:02:13.429Z,97230.55
2019-04-30T21:04:44.733Z,97233.13
2019-04-30T21:07:16.312Z,97223.95
2019-04-30T21:09:47.965Z,97226.84
2019-04-30T21:12:19.030Z,97231.47
2019-04-30T21:14:49.642Z,97228.31
2019-04-30T21:17:20.646Z,97219.01
2019-04-30T21:19:53.123Z,97215.11
2019-04-30T21:22:24.743Z,97219.97
2019-04-30T21:24:56.488Z,97216.80
2019-04-30T21:27:28.248Z,97219.04
2019-04-30T21:30:00.606Z,97226.92
2019-04-30T21:32:49.306Z,97221.41
2019-04-30T21:35:38.359Z,97223.09
2019-04-30T21:38:10.391Z,97222.27
2019-04-30T21:40:49.278Z,97221.20
2019-04-30T21:43:21.208Z,97223.33
2019-04-30T21:45:52.807Z,97219.41
2019-04-30T21:48:24.153Z,97218.63
2019-04-30T21:50:55.442Z,97216.50
2019-04-30T21:53:26.787Z,97221.11
2019-04-30T21:55:58.544Z,97218.77
2019-04-30T21:58:30.584Z,97213.97
2019-04-30T22:01:23.912Z,97212.37
2019-04-30T22:03:54.637Z,97205.88
2019-04-30T22:06:25.869Z,97210.76
2019-04-30T22:08:58.543Z,97208.45
2019-04-30T22:11:29.766Z,97200.80
2019-04-30T22:14:01.163Z,97208.30
2019-04-30T22:16:33.012Z,97204.02
2019-04-30T22:19:05.767Z,97210.98
2019-04-30T22:21:39.454Z,97212.66
2019-04-30T22:24:10.929Z,97213.55
2019-04-30T22:26:41.245Z,97212.74
2019-04-30T22:29:12.899Z,97209.02
2019-04-30T22:31:44.138Z,97201.11
2019-04-30T22:34:15.758Z,97206.04
2019-04-30T22:36:49.965Z,97204.41
2019-04-30T22:39:43.639Z,97196.50
2019-04-30T22:43:03.815Z,97189.50
2019-04-30T22:45:43.640Z,97189.82
2019-04-30T22:48:14.337Z,97189.83
2019-04-30T22:50:53.799Z,97185.04
2019-04-30T22:53:32.095Z,97187.84
2019-04-30T22:56:11.866Z,97186.73
2019-04-30T22:58:42.582Z,97187.19
2019-04-30T23:01:25.285Z,97183.31
2019-04-30T23:04:00.990Z,97187.11
2019-04-30T23:06:33.617Z,97181.93
2019-04-30T23:09:06.055Z,97184.97
2019-04-30T23:11:38.118Z,97176.88
2019-04-30T23:14:13.940Z,97178.53
2019-04-30T23:16:45.454Z,97178.16
2019-04-30T23:19:17.619Z,97175.59
2019-04-30T23:21:49.138Z,97165.56
2019-04-30T23:24:19.926Z,97170.88
2019-04-30T23:26:53.617Z,97172.72
2019-04-30T23:29:39.583Z,97164.68
2019-04-30T23:32:13.666Z,97161.63
2019-04-30T23:34:47.587Z,97158.76
2019-04-30T23:37:19.085Z,97158.80
2019-04-30T23:39:52.959Z,97159.92
2019-04-30T23:42:23.937Z,97155.59
2019-04-30T23:44:55.358Z,97145.48
2019-04-30T23:47:27.193Z,97148.55
2019-04-30T23:49:59.001Z,97145.27
2019-04-30T23:52:30.703Z,97141.68
2019-04-30T23:55:02.143Z,97141.25
2019-04-30T23:57:33.276Z,97144.92
