createdAt,value
2018-11-28T00:00:55.870Z,2.6
2018-11-28T00:02:05.056Z,2.6
2018-11-28T00:03:14.237Z,2.7
2018-11-28T00:04:23.461Z,2.7
2018-11-28T00:05:32.659Z,2.6
2018-11-28T00:06:41.909Z,2.6
2018-11-28T00:07:51.083Z,2.7
2018-11-28T00:09:00.313Z,2.7
2018-11-28T00:10:09.521Z,2.7
2018-11-28T00:11:18.723Z,2.6
2018-11-28T00:12:27.905Z,2.7
2018-11-28T00:13:37.113Z,2.6
2018-11-28T00:14:46.334Z,2.7
2018-11-28T00:15:55.548Z,2.6
2018-11-28T00:17:04.750Z,2.6
2018-11-28T00:18:13.963Z,2.6
2018-11-28T00:19:23.174Z,2.6
2018-11-28T00:20:32.388Z,2.7
2018-11-28T00:21:41.584Z,2.7
2018-11-28T00:22:50.804Z,2.7
2018-11-28T00:24:00.072Z,2.7
2018-11-28T00:25:09.313Z,2.6
2018-11-28T00:26:18.437Z,2.6
2018-11-28T00:27:27.641Z,2.6
2018-11-28T00:28:36.860Z,2.6
2018-11-28T00:29:46.090Z,2.6
2018-11-28T00:30:55.280Z,2.6
2018-11-28T00:32:04.487Z,2.6
2018-11-28T00:33:13.696Z,2.6
2018-11-28T00:34:22.903Z,2.6
2018-11-28T00:35:32.134Z,2.7
2018-11-28T00:36:41.403Z,2.7
2018-11-28T00:37:50.567Z,2.7
2018-11-28T00:38:59.847Z,2.6
2018-11-28T00:40:08.956Z,2.6
2018-11-28T00:41:18.171Z,2.7
2018-11-28T00:42:27.374Z,2.6
2018-11-28T00:43:36.589Z,2.7
2018-11-28T00:44:45.794Z,2.7
2018-11-28T00:45:55.003Z,2.6
2018-11-28T00:47:04.208Z,2.7
2018-11-28T00:48:13.459Z,2.7
2018-11-28T00:49:22.664Z,2.7
2018-11-28T00:50:31.856Z,2.7
2018-11-28T00:51:41.047Z,2.7
2018-11-28T00:52:50.256Z,2.7
2018-11-28T00:53:59.454Z,2.7
2018-11-28T00:55:09.857Z,2.7
2018-11-28T00:56:17.898Z,2.7
2018-11-28T00:57:27.100Z,2.6
2018-11-28T00:58:36.354Z,2.6
2018-11-28T00:59:45.524Z,2.6
2018-11-28T01:00:54.850Z,2.6
2018-11-28T01:02:03.950Z,2.6
2018-11-28T01:03:13.174Z,2.7
2018-11-28T01:04:22.366Z,2.6
2018-11-28T01:05:31.581Z,2.6
2018-11-28T01:06:40.807Z,2.6
2018-11-28T01:07:50.012Z,2.7
2018-11-28T01:08:59.211Z,2.7
2018-11-28T01:10:08.445Z,2.7
2018-11-28T01:11:17.648Z,2.7
2018-11-28T01:12:26.867Z,2.6
2018-11-28T01:13:36.051Z,2.6
2018-11-28T01:14:45.274Z,2.7
2018-11-28T01:15:54.465Z,2.7
2018-11-28T01:17:03.682Z,2.6
2018-11-28T01:18:12.961Z,2.6
2018-11-28T01:19:22.113Z,2.6
2018-11-28T01:20:31.318Z,2.6
2018-11-28T01:21:40.517Z,2.6
2018-11-28T01:22:49.921Z,2.6
2018-11-28T01:23:58.937Z,2.6
2018-11-28T01:25:08.143Z,2.6
2018-11-28T01:26:17.361Z,2.6
2018-11-28T01:27:26.572Z,2.6
2018-11-28T01:28:35.792Z,2.6
2018-11-28T01:29:44.992Z,2.6
2018-11-28T01:30:54.207Z,2.6
2018-11-28T01:32:03.415Z,2.6
2018-11-28T01:33:12.620Z,2.6
2018-11-28T01:34:21.838Z,2.6
2018-11-28T01:35:31.061Z,2.5
2018-11-28T01:36:40.242Z,2.5
2018-11-28T01:37:49.453Z,2.4
2018-11-28T01:38:58.661Z,2.4
2018-11-28T01:40:07.874Z,2.4
2018-11-28T01:41:17.166Z,2.4
2018-11-28T01:42:26.303Z,2.3
2018-11-28T01:43:35.540Z,2.3
2018-11-28T01:44:44.710Z,2.3
2018-11-28T01:45:53.945Z,2.3
2018-11-28T01:47:03.136Z,2.4
2018-11-28T01:48:12.353Z,2.2
2018-11-28T01:49:21.559Z,2.3
2018-11-28T01:50:30.747Z,2.3
2018-11-28T01:51:39.950Z,2.3
2018-11-28T01:52:49.159Z,2.3
2018-11-28T01:53:58.360Z,2.2
2018-11-28T01:55:07.571Z,2.2
2018-11-28T01:56:16.774Z,2.3
2018-11-28T01:57:26.017Z,2.3
2018-11-28T01:58:35.186Z,2.2
2018-11-28T01:59:44.431Z,2.2
2018-11-28T02:00:53.604Z,2.2
2018-11-28T02:02:02.804Z,2.2
2018-11-28T02:03:12.001Z,2.2
2018-11-28T02:04:21.299Z,2.2
2018-11-28T02:05:30.416Z,2.2
2018-11-28T02:06:39.637Z,2.3
2018-11-28T02:07:48.959Z,2.3
2018-11-28T02:08:58.029Z,2.1
2018-11-28T02:10:07.247Z,2
2018-11-28T02:11:16.458Z,2.1
2018-11-28T02:12:25.706Z,2
2018-11-28T02:13:34.843Z,2
2018-11-28T02:14:44.052Z,2
2018-11-28T02:15:53.253Z,2
2018-11-28T02:17:02.483Z,2.1
2018-11-28T02:18:11.871Z,2
2018-11-28T02:19:20.871Z,2
2018-11-28T02:20:30.046Z,2
2018-11-28T02:21:39.275Z,2
2018-11-28T02:22:48.469Z,2
2018-11-28T02:23:57.636Z,1.9
2018-11-28T02:25:06.842Z,1.9
2018-11-28T02:26:16.037Z,1.8
2018-11-28T02:27:25.243Z,1.8
2018-11-28T02:28:34.445Z,1.9
2018-11-28T02:29:43.647Z,1.8
2018-11-28T02:30:52.861Z,1.9
2018-11-28T02:32:02.061Z,1.8
2018-11-28T02:33:11.460Z,1.9
2018-11-28T02:34:20.440Z,1.9
2018-11-28T02:35:29.638Z,1.9
2018-11-28T02:36:38.842Z,1.9
2018-11-28T02:37:48.067Z,1.9
2018-11-28T02:38:57.362Z,1.9
2018-11-28T02:40:06.440Z,1.9
2018-11-28T02:41:15.642Z,1.9
2018-11-28T02:42:24.865Z,1.9
2018-11-28T02:43:34.041Z,1.8
2018-11-28T02:44:43.351Z,1.9
2018-11-28T02:45:52.465Z,1.9
2018-11-28T02:47:01.637Z,1.9
2018-11-28T02:48:10.841Z,1.9
2018-11-28T02:49:20.021Z,1.9
2018-11-28T02:50:29.251Z,1.9
2018-11-28T02:51:38.428Z,1.9
2018-11-28T02:52:47.623Z,1.9
2018-11-28T02:53:56.834Z,1.9
2018-11-28T02:55:06.013Z,1.8
2018-11-28T02:56:15.238Z,1.8
2018-11-28T02:57:24.432Z,1.8
2018-11-28T02:58:33.612Z,1.8
2018-11-28T02:59:42.813Z,1.8
2018-11-28T03:00:52.267Z,1.8
2018-11-28T03:02:01.420Z,1.8
2018-11-28T03:03:10.422Z,1.8
2018-11-28T03:04:20.002Z,1.8
2018-11-28T03:05:28.779Z,1.8
2018-11-28T03:06:37.957Z,1.8
2018-11-28T03:07:47.178Z,1.7
2018-11-28T03:08:56.389Z,1.7
2018-11-28T03:10:05.545Z,1.7
2018-11-28T03:11:14.751Z,1.6
2018-11-28T03:12:23.941Z,1.6
2018-11-28T03:13:33.166Z,1.6
2018-11-28T03:14:42.306Z,1.6
2018-11-28T03:15:51.563Z,1.6
2018-11-28T03:17:01.010Z,1.6
2018-11-28T03:18:09.897Z,1.5
2018-11-28T03:19:19.079Z,1.5
2018-11-28T03:20:28.278Z,1.5
2018-11-28T03:21:37.766Z,1.5
2018-11-28T03:22:46.643Z,1.5
2018-11-28T03:23:55.822Z,1.5
2018-11-28T03:25:05.012Z,1.5
2018-11-28T03:26:14.202Z,1.5
2018-11-28T03:27:23.600Z,1.6
2018-11-28T03:28:32.832Z,1.5
2018-11-28T03:29:41.872Z,1.5
2018-11-28T03:30:52.354Z,1.4
2018-11-28T03:32:01.237Z,1.4
2018-11-28T03:33:11.017Z,1.4
2018-11-28T03:34:19.485Z,1.4
2018-11-28T03:35:27.687Z,1.4
2018-11-28T03:36:36.845Z,1.3
2018-11-28T03:37:46.043Z,1.3
2018-11-28T03:38:55.206Z,1.4
2018-11-28T03:40:04.399Z,1.3
2018-11-28T03:41:13.591Z,1.4
2018-11-28T03:42:22.754Z,1.3
2018-11-28T03:43:31.933Z,1.3
2018-11-28T03:44:41.133Z,1.3
2018-11-28T03:45:50.303Z,1.4
2018-11-28T03:46:59.534Z,1.3
2018-11-28T03:48:08.682Z,1.2
2018-11-28T03:49:17.849Z,1.3
2018-11-28T03:50:27.011Z,1.3
2018-11-28T03:51:36.206Z,1.3
2018-11-28T03:52:45.482Z,1.2
2018-11-28T03:53:54.552Z,1.2
2018-11-28T03:55:03.732Z,1.2
2018-11-28T03:56:12.912Z,1.3
2018-11-28T03:57:22.093Z,1.3
2018-11-28T03:58:31.267Z,1.2
2018-11-28T03:59:40.570Z,1.2
2018-11-28T04:00:49.741Z,1.1
2018-11-28T04:01:58.823Z,1.2
2018-11-28T04:03:07.973Z,1.2
2018-11-28T04:04:17.157Z,1.1
2018-11-28T04:05:26.343Z,1.1
2018-11-28T04:06:35.525Z,1
2018-11-28T04:07:44.690Z,1
2018-11-28T04:08:53.859Z,1
2018-11-28T04:10:03.044Z,1
2018-11-28T04:11:12.225Z,0.9
2018-11-28T04:12:21.380Z,1
2018-11-28T04:13:30.533Z,1.1
2018-11-28T04:14:39.712Z,1.1
2018-11-28T04:15:48.895Z,1
2018-11-28T04:16:58.067Z,1.1
2018-11-28T04:18:07.225Z,1.2
2018-11-28T04:19:16.394Z,1.2
2018-11-28T04:20:25.591Z,1.1
2018-11-28T04:21:34.772Z,1
2018-11-28T04:22:43.950Z,1.1
2018-11-28T04:23:53.084Z,1.1
2018-11-28T04:25:02.260Z,1
2018-11-28T04:26:11.414Z,1.1
2018-11-28T04:27:20.594Z,1
2018-11-28T04:28:29.772Z,1
2018-11-28T04:29:38.937Z,1
2018-11-28T04:30:48.159Z,0.9
2018-11-28T04:31:57.266Z,0.9
2018-11-28T04:33:06.455Z,0.9
2018-11-28T04:34:15.629Z,0.9
2018-11-28T04:35:24.805Z,0.8
2018-11-28T04:36:33.983Z,0.9
2018-11-28T04:37:43.151Z,0.8
2018-11-28T04:38:52.287Z,0.9
2018-11-28T04:40:01.469Z,0.8
2018-11-28T04:41:10.658Z,0.8
2018-11-28T04:42:19.786Z,0.9
2018-11-28T04:43:28.962Z,0.8
2018-11-28T04:44:38.122Z,0.7
2018-11-28T04:45:47.332Z,0.8
2018-11-28T04:46:56.486Z,0.7
2018-11-28T04:48:05.617Z,0.7
2018-11-28T04:49:14.796Z,0.6
2018-11-28T04:50:23.964Z,0.7
2018-11-28T04:51:33.124Z,0.7
2018-11-28T04:52:42.354Z,0.6
2018-11-28T04:53:51.500Z,0.6
2018-11-28T04:55:00.606Z,0.6
2018-11-28T04:56:09.772Z,0.5
2018-11-28T04:57:18.930Z,0.5
2018-11-28T04:58:28.098Z,0.5
2018-11-28T04:59:37.253Z,0.5
2018-11-28T05:00:46.430Z,0.4
2018-11-28T05:01:55.581Z,0.5
2018-11-28T05:03:04.745Z,0.5
2018-11-28T05:04:13.909Z,0.5
2018-11-28T05:05:23.063Z,0.5
2018-11-28T05:06:32.225Z,0.5
2018-11-28T05:07:41.525Z,0.4
2018-11-28T05:08:50.536Z,0.4
2018-11-28T05:09:59.714Z,0.4
2018-11-28T05:11:08.857Z,0.4
2018-11-28T05:12:18.013Z,0.4
2018-11-28T05:13:27.182Z,0.4
2018-11-28T05:14:36.358Z,0.4
2018-11-28T05:15:45.491Z,0.4
2018-11-28T05:16:54.657Z,0.4
2018-11-28T05:18:03.861Z,0.3
2018-11-28T05:19:13.001Z,0.4
2018-11-28T05:20:22.126Z,0.3
2018-11-28T05:21:31.297Z,0.3
2018-11-28T05:22:40.441Z,0.4
2018-11-28T05:23:49.605Z,0.3
2018-11-28T05:24:58.757Z,0.3
2018-11-28T05:26:08.033Z,0.3
2018-11-28T05:27:17.237Z,0.3
2018-11-28T05:28:27.543Z,0.3
2018-11-28T05:29:35.754Z,0.3
2018-11-28T05:30:45.456Z,0.2
2018-11-28T05:31:54.858Z,0.2
2018-11-28T05:33:03.184Z,0.2
2018-11-28T05:34:12.044Z,0.2
2018-11-28T05:35:21.287Z,0.1
2018-11-28T05:36:30.324Z,0.2
2018-11-28T05:37:39.488Z,0.1
2018-11-28T05:38:48.945Z,0.1
2018-11-28T05:39:57.831Z,0.1
2018-11-28T05:41:06.948Z,0.1
2018-11-28T05:42:16.111Z,0.1
2018-11-28T05:43:25.243Z,0.1
2018-11-28T05:44:34.569Z,0.1
2018-11-28T05:45:44.452Z,0.2
2018-11-28T05:46:52.720Z,0.1
2018-11-28T05:48:01.855Z,0.1
2018-11-28T05:53:47.757Z,0.1
2018-11-28T05:58:24.411Z,0.1
2018-11-28T06:05:19.472Z,-0.1
2018-11-28T06:06:28.238Z,0.1
2018-11-28T06:07:37.460Z,0.1
2018-11-28T06:08:46.537Z,0.1
2018-11-28T06:09:56.093Z,-0.1
2018-11-28T06:11:04.841Z,0.1
2018-11-28T06:14:32.307Z,-0.1
2018-11-28T06:16:50.584Z,-0.1
2018-11-28T06:17:59.747Z,-0.1
2018-11-28T06:19:08.887Z,-0.1
2018-11-28T06:20:18.085Z,-0.1
2018-11-28T06:21:27.179Z,-0.1
2018-11-28T06:22:36.321Z,-0.1
2018-11-28T06:23:45.468Z,-0.1
2018-11-28T06:24:54.623Z,-0.1
2018-11-28T06:26:03.760Z,-0.2
2018-11-28T06:27:12.899Z,-0.1
2018-11-28T06:28:22.087Z,-0.1
2018-11-28T06:29:31.198Z,-0.1
2018-11-28T06:30:40.361Z,-0.1
2018-11-28T06:31:49.492Z,-0.1
2018-11-28T06:32:58.655Z,-0.1
2018-11-28T06:34:07.811Z,-0.2
2018-11-28T06:35:16.963Z,-0.2
2018-11-28T06:36:26.135Z,-0.1
2018-11-28T06:37:35.246Z,-0.1
2018-11-28T06:38:44.386Z,-0.2
2018-11-28T06:39:53.536Z,-0.2
2018-11-28T06:41:02.674Z,-0.2
2018-11-28T06:42:11.855Z,-0.2
2018-11-28T06:43:20.987Z,-0.2
2018-11-28T06:44:30.153Z,-0.1
2018-11-28T06:45:39.280Z,-0.1
2018-11-28T06:46:48.423Z,-0.1
2018-11-28T06:47:57.572Z,-0.1
2018-11-28T06:49:06.732Z,-0.1
2018-11-28T06:50:15.858Z,-0.2
2018-11-28T06:51:25.015Z,-0.2
2018-11-28T06:52:34.220Z,-0.1
2018-11-28T06:53:43.328Z,-0.1
2018-11-28T06:54:52.460Z,-0.1
2018-11-28T06:56:01.601Z,-0.1
2018-11-28T06:57:10.804Z,-0.1
2018-11-28T06:58:20.019Z,-0.1
2018-11-28T07:00:38.571Z,-0.1
2018-11-28T07:02:56.502Z,-0.1
2018-11-28T07:09:51.393Z,0.1
2018-11-28T07:11:00.525Z,0.1
2018-11-28T07:12:09.695Z,0.1
2018-11-28T07:13:18.831Z,0.1
2018-11-28T07:14:27.959Z,0.2
2018-11-28T07:15:37.110Z,0.2
2018-11-28T07:16:46.267Z,0.4
2018-11-28T07:17:55.408Z,0.3
2018-11-28T07:19:04.568Z,0.4
2018-11-28T07:20:13.712Z,0.3
2018-11-28T07:21:22.855Z,0.3
2018-11-28T07:22:32.021Z,0.3
2018-11-28T07:23:41.172Z,0.5
2018-11-28T07:24:50.337Z,0.4
2018-11-28T07:25:59.481Z,0.3
2018-11-28T07:27:08.629Z,0.5
2018-11-28T07:28:17.800Z,0.4
2018-11-28T07:29:26.949Z,0.6
2018-11-28T07:30:37.727Z,0.5
2018-11-28T07:31:45.263Z,0.6
2018-11-28T07:32:54.422Z,0.4
2018-11-28T07:34:03.659Z,0.3
2018-11-28T07:35:12.756Z,0.4
2018-11-28T07:36:21.908Z,0.5
2018-11-28T07:37:31.067Z,0.5
2018-11-28T07:38:40.239Z,0.5
2018-11-28T07:39:49.378Z,0.5
2018-11-28T07:40:58.544Z,0.6
2018-11-28T07:42:07.705Z,0.7
2018-11-28T07:43:16.879Z,0.6
2018-11-28T07:44:26.028Z,0.6
2018-11-28T07:45:35.196Z,0.7
2018-11-28T07:46:44.365Z,0.8
2018-11-28T07:47:53.518Z,0.8
2018-11-28T07:49:02.674Z,0.9
2018-11-28T07:50:11.983Z,0.9
2018-11-28T07:51:21.023Z,1
2018-11-28T07:52:30.176Z,1
2018-11-28T07:53:39.345Z,1
2018-11-28T07:54:48.531Z,0.9
2018-11-28T07:55:57.680Z,1
2018-11-28T07:57:06.844Z,1.2
2018-11-28T07:58:16.005Z,1.1
2018-11-28T07:59:25.179Z,1.1
2018-11-28T08:00:34.352Z,1.2
2018-11-28T08:01:43.510Z,1
2018-11-28T08:02:52.692Z,1
2018-11-28T08:04:01.876Z,1
2018-11-28T08:05:11.017Z,1.1
2018-11-28T08:06:20.193Z,1.3
2018-11-28T08:07:29.364Z,1.3
2018-11-28T08:08:38.552Z,1.3
2018-11-28T08:09:47.714Z,1.2
2018-11-28T08:10:56.919Z,1.2
2018-11-28T08:12:06.059Z,1.3
2018-11-28T08:13:15.232Z,1.3
2018-11-28T08:14:24.396Z,1.4
2018-11-28T08:15:33.586Z,1.4
2018-11-28T08:16:42.761Z,1.5
2018-11-28T08:17:52.093Z,1.5
2018-11-28T08:19:01.118Z,1.6
2018-11-28T08:20:10.294Z,1.4
2018-11-28T08:21:19.518Z,1.4
2018-11-28T08:22:28.655Z,1.4
2018-11-28T08:23:37.837Z,1.7
2018-11-28T08:24:47.038Z,1.5
2018-11-28T08:25:56.218Z,1.3
2018-11-28T08:27:05.379Z,1.4
2018-11-28T08:28:14.577Z,1.4
2018-11-28T08:29:23.752Z,1.6
2018-11-28T08:30:32.936Z,1.6
2018-11-28T08:31:42.130Z,1.4
2018-11-28T08:32:51.310Z,1.6
2018-11-28T08:34:00.489Z,1.8
2018-11-28T08:35:09.671Z,1.5
2018-11-28T08:36:18.874Z,1.8
2018-11-28T08:37:28.046Z,1.8
2018-11-28T08:38:37.233Z,1.9
2018-11-28T08:39:46.434Z,1.4
2018-11-28T08:40:55.719Z,1.4
2018-11-28T08:42:04.854Z,1.8
2018-11-28T08:43:13.988Z,1.8
2018-11-28T08:44:23.185Z,1.5
2018-11-28T08:45:32.368Z,1.8
2018-11-28T08:46:41.555Z,1.8
2018-11-28T08:47:50.738Z,1.9
2018-11-28T08:48:59.937Z,1.9
2018-11-28T08:50:09.144Z,2
2018-11-28T08:51:18.359Z,2.2
2018-11-28T08:52:27.511Z,2.2
2018-11-28T08:53:36.732Z,2.3
2018-11-28T08:54:45.906Z,2.1
2018-11-28T08:55:55.095Z,1.9
2018-11-28T08:57:04.285Z,1.9
2018-11-28T08:58:13.778Z,1.9
2018-11-28T08:59:22.681Z,2
2018-11-28T09:00:31.884Z,2.2
2018-11-28T09:01:41.138Z,2
2018-11-28T09:02:50.276Z,1.9
2018-11-28T09:03:59.463Z,1.8
2018-11-28T09:05:08.669Z,2.1
2018-11-28T09:06:17.888Z,1.9
2018-11-28T09:07:27.117Z,1.8
2018-11-28T09:08:36.256Z,2
2018-11-28T09:09:45.471Z,1.9
2018-11-28T09:10:54.658Z,2
2018-11-28T09:12:03.847Z,2.1
2018-11-28T09:13:13.059Z,2.1
2018-11-28T09:14:22.291Z,2
2018-11-28T09:15:31.489Z,2.3
2018-11-28T09:16:40.678Z,2.4
2018-11-28T09:17:50.018Z,2.2
2018-11-28T09:18:59.051Z,2.3
2018-11-28T09:20:08.250Z,2.4
2018-11-28T09:21:17.454Z,2.6
2018-11-28T09:22:26.648Z,2.5
2018-11-28T09:23:35.859Z,2.7
2018-11-28T09:24:45.058Z,2.4
2018-11-28T09:25:54.261Z,2.3
2018-11-28T09:27:03.780Z,2.4
2018-11-28T09:28:12.682Z,2.1
2018-11-28T09:29:21.908Z,2
2018-11-28T09:30:31.098Z,2.4
2018-11-28T09:31:40.303Z,2.6
2018-11-28T09:32:49.507Z,2.7
2018-11-28T09:33:58.709Z,2.8
2018-11-28T09:35:07.964Z,2.7
2018-11-28T09:36:17.131Z,2.7
2018-11-28T09:37:26.333Z,2.8
2018-11-28T09:38:35.555Z,3
2018-11-28T09:39:44.800Z,2.9
2018-11-28T09:40:53.973Z,2.9
2018-11-28T09:42:03.193Z,3.2
2018-11-28T09:43:12.398Z,2.6
2018-11-28T09:44:21.615Z,3.1
2018-11-28T09:45:30.835Z,3.5
2018-11-28T09:46:40.041Z,2.7
2018-11-28T09:47:49.253Z,2.7
2018-11-28T09:48:58.481Z,2.6
2018-11-28T09:50:07.695Z,2.8
2018-11-28T09:51:16.965Z,2.8
2018-11-28T09:52:26.165Z,3
2018-11-28T09:53:35.361Z,3
2018-11-28T09:54:44.571Z,2.7
2018-11-28T09:55:53.969Z,2.5
2018-11-28T09:57:03.015Z,2.5
2018-11-28T09:58:12.266Z,2.6
2018-11-28T09:59:21.456Z,2.7
2018-11-28T10:00:30.680Z,2.6
2018-11-28T10:01:39.909Z,2.8
2018-11-28T10:02:49.157Z,3
2018-11-28T10:03:58.331Z,3
2018-11-28T10:05:07.720Z,3.4
2018-11-28T10:06:16.788Z,3
2018-11-28T10:07:26.029Z,3.3
2018-11-28T10:08:35.238Z,3.1
2018-11-28T10:09:44.475Z,2.9
2018-11-28T10:10:53.689Z,3
2018-11-28T10:12:02.921Z,2.7
2018-11-28T10:13:12.149Z,3.3
2018-11-28T10:14:21.380Z,3.4
2018-11-28T10:15:35.399Z,4.1
2018-11-28T10:16:39.952Z,3.5
2018-11-28T10:17:49.056Z,3.4
2018-11-28T10:18:58.294Z,3.3
2018-11-28T10:20:07.498Z,3.3
2018-11-28T10:21:16.743Z,3.3
2018-11-28T10:22:25.958Z,3.3
2018-11-28T10:23:35.191Z,3.3
2018-11-28T10:24:44.409Z,3.3
2018-11-28T10:25:53.673Z,3.1
2018-11-28T10:27:02.878Z,3.3
2018-11-28T10:28:12.123Z,3.5
2018-11-28T10:29:21.390Z,3.2
2018-11-28T10:30:30.570Z,3.6
2018-11-28T10:31:39.849Z,3.3
2018-11-28T10:32:49.021Z,3.3
2018-11-28T10:33:58.265Z,3.2
2018-11-28T10:35:07.491Z,3.2
2018-11-28T10:36:16.721Z,3.1
2018-11-28T10:37:25.970Z,3.3
2018-11-28T10:38:35.182Z,3.4
2018-11-28T10:40:53.654Z,3.2
2018-11-28T10:42:02.879Z,3.6
2018-11-28T10:43:12.102Z,3.5
2018-11-28T10:44:21.415Z,3.1
2018-11-28T10:45:30.591Z,2.8
2018-11-28T10:46:39.805Z,3.5
2018-11-28T10:47:49.042Z,3.6
2018-11-28T10:48:58.277Z,3.2
2018-11-28T10:50:07.505Z,2.9
2018-11-28T10:51:16.755Z,3.1
2018-11-28T10:52:25.977Z,3.2
2018-11-28T10:53:35.195Z,3.1
2018-11-28T10:54:44.438Z,2.8
2018-11-28T10:55:53.697Z,3.3
2018-11-28T10:57:02.920Z,3.3
2018-11-28T10:58:12.148Z,3.1
2018-11-28T10:59:21.382Z,3.1
2018-11-28T11:00:30.597Z,3.1
2018-11-28T11:01:39.849Z,2.9
2018-11-28T11:02:49.131Z,2.9
2018-11-28T11:03:58.309Z,2.9
2018-11-28T11:05:07.524Z,3.1
2018-11-28T11:06:16.746Z,3.2
2018-11-28T11:07:25.994Z,3.2
2018-11-28T11:08:35.232Z,3.1
2018-11-28T11:09:44.511Z,3
2018-11-28T11:10:53.668Z,3.1
2018-11-28T11:12:02.912Z,3.3
2018-11-28T11:13:12.371Z,3
2018-11-28T11:14:21.378Z,3
2018-11-28T11:15:30.598Z,3.4
2018-11-28T11:16:39.840Z,3.3
2018-11-28T11:17:49.122Z,3.2
2018-11-28T11:18:58.325Z,3.7
2018-11-28T11:20:07.536Z,3.4
2018-11-28T11:21:16.758Z,3.3
2018-11-28T11:22:26.031Z,3.1
2018-11-28T11:23:35.228Z,3.2
2018-11-28T11:24:44.468Z,3.3
2018-11-28T11:25:53.702Z,3.1
2018-11-28T11:27:02.925Z,3.1
2018-11-28T11:28:12.157Z,3.1
2018-11-28T11:29:21.396Z,3.5
2018-11-28T11:30:30.659Z,3.1
2018-11-28T11:31:39.895Z,3.5
2018-11-28T11:32:49.159Z,3.1
2018-11-28T11:33:58.331Z,3.1
2018-11-28T11:35:07.564Z,3.1
2018-11-28T11:36:16.826Z,3.2
2018-11-28T11:37:26.013Z,3
2018-11-28T11:38:35.244Z,3.1
2018-11-28T11:39:44.467Z,3.3
2018-11-28T11:40:53.719Z,3.4
2018-11-28T11:42:02.945Z,3.4
2018-11-28T11:43:12.165Z,3.5
2018-11-28T11:44:21.402Z,3.5
2018-11-28T11:45:30.641Z,3.7
2018-11-28T11:46:39.914Z,3.6
2018-11-28T11:47:49.365Z,3.7
2018-11-28T11:48:58.346Z,3.4
2018-11-28T11:50:07.568Z,4
2018-11-28T11:51:17.340Z,3.8
2018-11-28T11:52:26.260Z,3.6
2018-11-28T11:53:35.278Z,3.8
2018-11-28T11:54:44.505Z,3.7
2018-11-28T11:55:53.821Z,3.6
2018-11-28T11:57:03.025Z,3.5
2018-11-28T11:58:12.208Z,3.5
2018-11-28T11:59:21.452Z,3.5
2018-11-28T12:00:30.691Z,3.3
2018-11-28T12:01:39.939Z,3.7
2018-11-28T12:02:49.167Z,3.4
2018-11-28T12:03:58.449Z,3.4
2018-11-28T12:05:07.648Z,3.7
2018-11-28T12:06:16.904Z,3.2
2018-11-28T12:07:26.135Z,3.3
2018-11-28T12:08:35.347Z,3.3
2018-11-28T12:09:44.596Z,3.4
2018-11-28T12:10:53.829Z,3.5
2018-11-28T12:12:03.056Z,3.4
2018-11-28T12:13:12.291Z,3.4
2018-11-28T12:14:21.528Z,3.6
2018-11-28T12:15:30.775Z,4.1
2018-11-28T12:16:40.002Z,3.6
2018-11-28T12:17:49.274Z,3.5
2018-11-28T12:18:58.489Z,3.6
2018-11-28T12:20:07.828Z,3.7
2018-11-28T12:21:16.982Z,3.9
2018-11-28T12:22:26.190Z,3.9
2018-11-28T12:23:35.437Z,4
2018-11-28T12:24:44.676Z,4
2018-11-28T12:25:53.898Z,3.8
2018-11-28T12:27:03.151Z,3.6
2018-11-28T12:28:12.369Z,3.5
2018-11-28T12:29:21.646Z,3.5
2018-11-28T12:30:30.866Z,3.6
2018-11-28T12:31:40.097Z,3.5
2018-11-28T12:32:49.335Z,3.3
2018-11-28T12:33:58.605Z,3.5
2018-11-28T12:35:07.810Z,3.5
2018-11-28T12:36:17.052Z,3.8
2018-11-28T12:37:26.291Z,3.7
2018-11-28T12:38:35.528Z,3.8
2018-11-28T12:39:44.767Z,3.7
2018-11-28T12:40:54.014Z,3.9
2018-11-28T12:42:03.240Z,3.6
2018-11-28T12:43:12.479Z,3.3
2018-11-28T12:44:21.774Z,3.6
2018-11-28T12:45:31.032Z,3.7
2018-11-28T12:46:40.228Z,3.6
2018-11-28T12:47:49.444Z,3.5
2018-11-28T12:48:58.718Z,3.5
2018-11-28T12:50:07.905Z,3.5
2018-11-28T12:51:17.165Z,3.6
2018-11-28T12:52:26.544Z,3.5
2018-11-28T12:53:35.612Z,3.4
2018-11-28T12:54:44.865Z,3.4
2018-11-28T12:55:54.105Z,3.6
2018-11-28T12:57:03.340Z,3.6
2018-11-28T12:58:12.564Z,3.6
2018-11-28T12:59:21.809Z,3.6
2018-11-28T13:00:31.034Z,3.4
2018-11-28T13:01:40.285Z,3.5
2018-11-28T13:02:49.507Z,3.5
2018-11-28T13:03:58.754Z,3.5
2018-11-28T13:05:07.985Z,3.8
2018-11-28T13:06:17.240Z,3.6
2018-11-28T13:07:26.446Z,3.6
2018-11-28T13:08:35.705Z,3.5
2018-11-28T13:09:44.973Z,3.5
2018-11-28T13:10:54.288Z,3.4
2018-11-28T13:12:03.415Z,3.6
2018-11-28T13:13:12.641Z,3.6
2018-11-28T13:14:21.897Z,3.5
2018-11-28T13:15:31.096Z,3.6
2018-11-28T13:16:40.347Z,3.8
2018-11-28T13:17:49.595Z,4
2018-11-28T13:18:58.815Z,3.6
2018-11-28T13:20:08.050Z,3.5
2018-11-28T13:21:17.293Z,3.7
2018-11-28T13:22:26.529Z,3.8
2018-11-28T13:23:35.758Z,3.6
2018-11-28T13:24:45.112Z,3.8
2018-11-28T13:25:54.228Z,3.8
2018-11-28T13:27:03.466Z,3.8
2018-11-28T13:28:12.727Z,3.9
2018-11-28T13:29:21.955Z,4
2018-11-28T13:31:40.418Z,3.7
2018-11-28T13:32:49.660Z,3.8
2018-11-28T13:33:58.895Z,3.8
2018-11-28T13:35:08.214Z,3.6
2018-11-28T13:36:22.481Z,3.5
2018-11-28T13:37:26.621Z,3.7
2018-11-28T13:38:36.137Z,3.9
2018-11-28T13:39:45.095Z,3.8
2018-11-28T13:40:54.364Z,3.8
2018-11-28T13:42:03.672Z,3.6
2018-11-28T13:43:12.821Z,3.7
2018-11-28T13:44:22.060Z,3.7
2018-11-28T13:45:31.282Z,3.7
2018-11-28T13:46:40.562Z,3.6
2018-11-28T13:47:49.751Z,3.6
2018-11-28T13:48:58.981Z,3.6
2018-11-28T13:50:08.254Z,3.6
2018-11-28T13:51:17.470Z,3.6
2018-11-28T13:52:26.696Z,3.6
2018-11-28T13:53:35.937Z,3.7
2018-11-28T13:55:36.760Z,3.7
2018-11-28T13:56:56.877Z,3.7
2018-11-28T13:57:04.780Z,3.6
2018-11-28T13:58:12.886Z,3.6
2018-11-28T13:59:23.957Z,3.6
2018-11-28T14:00:33.489Z,3.6
2018-11-28T14:01:41.255Z,3.6
2018-11-28T14:02:50.873Z,3.5
2018-11-28T14:03:59.571Z,3.5
2018-11-28T14:05:08.954Z,3.5
2018-11-28T14:06:17.658Z,3.5
2018-11-28T14:07:27.232Z,3.5
2018-11-28T14:08:36.378Z,3.5
2018-11-28T14:09:45.647Z,3.5
2018-11-28T14:10:54.860Z,3.5
2018-11-28T14:12:04.070Z,3.5
2018-11-28T14:13:13.359Z,3.5
2018-11-28T14:14:22.580Z,3.5
2018-11-28T14:15:31.869Z,3.5
2018-11-28T14:16:41.145Z,3.5
2018-11-28T14:17:50.315Z,3.5
2018-11-28T14:18:59.503Z,3.6
2018-11-28T14:20:08.734Z,3.4
2018-11-28T14:21:17.813Z,3.5
2018-11-28T14:22:27.241Z,3.4
2018-11-28T14:23:36.430Z,3.4
2018-11-28T14:24:45.631Z,3.4
2018-11-28T14:25:54.851Z,3.4
2018-11-28T14:27:04.081Z,3.4
2018-11-28T14:28:13.272Z,3.3
2018-11-28T14:29:22.568Z,3.3
2018-11-28T14:30:32.120Z,3.3
2018-11-28T14:31:41.120Z,3.3
2018-11-28T14:32:50.290Z,3.2
2018-11-28T14:33:59.441Z,3.3
2018-11-28T14:35:08.741Z,3.2
2018-11-28T14:36:18.525Z,3.2
2018-11-28T14:37:27.224Z,3.2
2018-11-28T14:38:36.396Z,3.2
2018-11-28T14:39:45.488Z,3.2
2018-11-28T14:40:54.783Z,3.1
2018-11-28T14:42:04.091Z,3.2
2018-11-28T14:43:13.318Z,3.1
2018-11-28T14:44:22.151Z,3.1
2018-11-28T14:45:31.779Z,3.1
2018-11-28T14:46:40.537Z,3.1
2018-11-28T14:47:49.819Z,3.1
2018-11-28T14:48:59.845Z,3.1
2018-11-28T14:50:08.586Z,3
2018-11-28T14:51:17.837Z,3
2018-11-28T14:52:27.040Z,3
2018-11-28T14:53:36.358Z,3
2018-11-28T14:54:45.519Z,3
2018-11-28T14:55:54.448Z,3
2018-11-28T14:57:03.696Z,3
2018-11-28T14:58:13.095Z,3
2018-11-28T14:59:22.173Z,2.9
2018-11-28T15:00:31.684Z,2.9
2018-11-28T15:01:40.421Z,2.9
2018-11-28T15:02:49.788Z,2.9
2018-11-28T15:03:59.206Z,2.9
2018-11-28T15:05:08.439Z,2.9
2018-11-28T15:06:17.764Z,2.9
2018-11-28T15:07:26.579Z,2.8
2018-11-28T15:08:35.945Z,2.8
2018-11-28T15:09:44.895Z,2.8
2018-11-28T15:10:54.125Z,2.9
2018-11-28T15:12:03.339Z,2.8
2018-11-28T15:13:12.555Z,2.8
2018-11-28T15:14:21.771Z,2.8
2018-11-28T15:15:30.982Z,2.8
2018-11-28T15:16:40.198Z,2.8
2018-11-28T15:17:49.422Z,2.8
2018-11-28T15:18:58.630Z,2.8
2018-11-28T15:20:07.826Z,2.7
2018-11-28T15:21:17.145Z,2.7
2018-11-28T15:22:26.276Z,2.7
2018-11-28T15:23:35.452Z,2.7
2018-11-28T15:24:44.668Z,2.7
2018-11-28T15:25:53.887Z,2.7
2018-11-28T15:27:03.086Z,2.6
2018-11-28T15:28:12.304Z,2.7
2018-11-28T15:29:21.548Z,2.6
2018-11-28T15:30:30.722Z,2.6
2018-11-28T15:31:39.933Z,2.6
2018-11-28T15:32:49.163Z,2.6
2018-11-28T15:33:58.385Z,2.6
2018-11-28T15:35:07.570Z,2.5
2018-11-28T15:36:16.773Z,2.5
2018-11-28T15:37:25.987Z,2.5
2018-11-28T15:38:35.205Z,2.6
2018-11-28T15:39:44.430Z,2.5
2018-11-28T15:40:53.600Z,2.6
2018-11-28T15:42:02.797Z,2.5
2018-11-28T15:43:12.131Z,2.5
2018-11-28T15:44:21.232Z,2.6
2018-11-28T15:45:30.433Z,2.6
2018-11-28T15:46:39.616Z,2.5
2018-11-28T15:47:48.826Z,2.5
2018-11-28T15:48:58.045Z,2.5
2018-11-28T15:50:07.242Z,2.5
2018-11-28T15:51:16.462Z,2.5
2018-11-28T15:52:25.749Z,2.5
2018-11-28T15:53:35.121Z,2.5
2018-11-28T15:54:44.100Z,2.5
2018-11-28T15:55:53.393Z,2.4
2018-11-28T15:57:02.466Z,2.4
2018-11-28T15:58:11.704Z,2.5
2018-11-28T15:59:20.875Z,2.5
2018-11-28T16:00:30.218Z,2.3
2018-11-28T16:01:39.270Z,2.4
2018-11-28T16:02:48.528Z,2.4
2018-11-28T16:03:57.691Z,2.4
2018-11-28T16:05:06.945Z,2.4
2018-11-28T16:06:16.104Z,2.4
2018-11-28T16:07:25.303Z,2.3
2018-11-28T16:08:34.495Z,2.3
2018-11-28T16:09:43.702Z,2.3
2018-11-28T16:10:52.925Z,2.3
2018-11-28T16:12:02.105Z,2.3
2018-11-28T16:13:11.302Z,2.3
2018-11-28T16:14:20.538Z,2.2
2018-11-28T16:15:29.731Z,2.2
2018-11-28T16:16:38.908Z,2.3
2018-11-28T16:17:48.113Z,2.2
2018-11-28T16:18:57.875Z,2.2
2018-11-28T16:20:06.530Z,2.3
2018-11-28T16:21:15.775Z,2.2
2018-11-28T16:22:24.921Z,2.3
2018-11-28T16:23:34.396Z,2.3