createdAt,value
2023-05-02T00:01:21.043Z,12.10
2023-05-02T00:03:48.218Z,12.10
2023-05-02T00:06:15.147Z,12.20
2023-05-02T00:08:42.125Z,12.20
2023-05-02T00:11:08.968Z,12.20
2023-05-02T00:13:35.879Z,12.20
2023-05-02T00:16:02.699Z,12.20
2023-05-02T00:18:29.478Z,12.20
2023-05-02T00:20:56.965Z,12.20
2023-05-02T00:23:23.972Z,12.20
2023-05-02T00:25:50.843Z,12.30
2023-05-02T00:28:18.554Z,12.30
2023-05-02T00:30:46.532Z,12.30
2023-05-02T00:33:14.794Z,12.30
2023-05-02T00:35:42.297Z,12.40
2023-05-02T00:38:09.548Z,12.40
2023-05-02T00:40:52.027Z,12.30
2023-05-02T00:43:20.236Z,12.40
2023-05-02T00:45:47.351Z,12.30
2023-05-02T00:48:14.638Z,12.30
2023-05-02T00:50:43.500Z,12.30
2023-05-02T00:53:11.348Z,12.30
2023-05-02T00:55:38.590Z,12.30
2023-05-02T00:58:12.725Z,12.30
2023-05-02T01:01:18.448Z,12.40
2023-05-02T01:04:04.747Z,12.30
2023-05-02T01:07:00.098Z,12.10
2023-05-02T01:09:58.407Z,12.10
2023-05-02T01:12:37.977Z,12.20
2023-05-02T01:15:12.298Z,12.30
2023-05-02T01:17:40.986Z,12.20
2023-05-02T01:20:14.667Z,12.10
2023-05-02T01:22:42.294Z,12.20
2023-05-02T01:25:36.849Z,12.10
2023-05-02T01:28:28.701Z,12.10
2023-05-02T01:30:57.836Z,12.10
2023-05-02T01:33:28.369Z,12.10
2023-05-02T01:35:57.776Z,12.10
2023-05-02T01:38:27.003Z,12.00
2023-05-02T01:40:56.387Z,11.90
2023-05-02T01:43:24.493Z,11.90
2023-05-02T01:45:54.449Z,11.90
2023-05-02T01:48:22.552Z,11.80
2023-05-02T01:50:52.124Z,11.90
2023-05-02T01:53:22.327Z,11.80
2023-05-02T01:55:50.583Z,11.80
2023-05-02T01:58:20.189Z,11.80
2023-05-02T02:00:47.889Z,11.80
2023-05-02T02:03:17.826Z,11.80
2023-05-02T02:05:48.348Z,11.70
2023-05-02T02:08:15.201Z,11.80
2023-05-02T02:10:49.168Z,11.70
2023-05-02T02:13:49.862Z,11.70
2023-05-02T02:16:26.049Z,11.70
2023-05-02T02:18:57.410Z,11.60
2023-05-02T02:21:28.654Z,11.50
2023-05-02T02:24:02.614Z,11.50
2023-05-02T02:26:29.488Z,11.50
2023-05-02T02:28:56.837Z,11.40
2023-05-02T02:31:25.784Z,11.50
2023-05-02T02:33:53.648Z,11.40
2023-05-02T02:36:39.580Z,11.40
2023-05-02T02:39:55.596Z,11.30
2023-05-02T02:42:40.904Z,11.40
2023-05-02T02:45:38.314Z,11.40
2023-05-02T02:48:44.289Z,11.20
2023-05-02T02:51:15.958Z,11.30
2023-05-02T02:54:33.625Z,11.30
2023-05-02T02:57:39.696Z,11.30
2023-05-02T03:00:19.456Z,11.30
2023-05-02T03:02:48.268Z,11.30
2023-05-02T03:05:16.519Z,11.30
2023-05-02T03:07:43.786Z,11.20
2023-05-02T03:10:11.844Z,11.20
2023-05-02T03:12:40.501Z,11.10
2023-05-02T03:16:18.341Z,11.10
2023-05-02T03:18:45.594Z,11.20
2023-05-02T03:21:12.741Z,11.10
2023-05-02T03:23:40.410Z,11.10
2023-05-02T03:26:07.786Z,11.00
2023-05-02T03:28:35.134Z,11.00
2023-05-02T03:31:02.736Z,11.00
2023-05-02T03:33:33.030Z,11.00
2023-05-02T03:35:59.786Z,11.00
2023-05-02T03:38:29.084Z,10.90
2023-05-02T03:41:00.040Z,11.00
2023-05-02T03:43:27.097Z,11.00
2023-05-02T03:45:53.884Z,11.00
2023-05-02T03:48:21.364Z,10.90
2023-05-02T03:50:49.588Z,10.90
2023-05-02T03:53:16.514Z,10.90
2023-05-02T03:55:51.837Z,10.80
2023-05-02T03:58:27.086Z,10.80
2023-05-02T04:00:54.361Z,10.70
2023-05-02T04:03:22.912Z,10.70
2023-05-02T04:05:51.519Z,10.60
2023-05-02T04:08:19.007Z,10.50
2023-05-02T04:10:46.552Z,10.50
2023-05-02T04:13:14.463Z,10.50
2023-05-02T04:15:45.848Z,10.50
2023-05-02T04:18:14.946Z,10.50
2023-05-02T04:20:45.212Z,10.50
2023-05-02T04:23:14.421Z,10.50
2023-05-02T04:25:41.344Z,10.50
2023-05-02T04:28:08.194Z,10.40
2023-05-02T04:30:36.641Z,10.50
2023-05-02T04:33:08.766Z,10.50
2023-05-02T04:35:40.994Z,10.50
2023-05-02T04:38:09.922Z,10.50
2023-05-02T04:40:37.465Z,10.50
2023-05-02T04:43:07.411Z,10.40
2023-05-02T04:45:40.082Z,10.50
2023-05-02T04:48:12.999Z,10.50
2023-05-02T04:50:39.829Z,10.50
2023-05-02T04:53:06.942Z,10.60
2023-05-02T04:55:34.020Z,10.70
2023-05-02T04:58:00.992Z,10.70
2023-05-02T05:00:28.790Z,10.70
2023-05-02T05:02:55.725Z,10.70
2023-05-02T05:05:22.666Z,10.60
2023-05-02T05:07:49.958Z,10.60
2023-05-02T05:10:18.002Z,10.60
2023-05-02T05:12:46.553Z,10.50
2023-05-02T05:15:14.523Z,10.60
2023-05-02T05:17:45.524Z,10.60
2023-05-02T05:20:12.727Z,10.70
2023-05-02T05:22:41.718Z,10.70
2023-05-02T05:25:10.828Z,10.70
2023-05-02T05:27:38.708Z,10.80
2023-05-02T05:30:08.982Z,10.80
2023-05-02T05:32:36.200Z,10.90
2023-05-02T05:35:04.464Z,10.80
2023-05-02T05:37:31.440Z,10.80
2023-05-02T05:40:01.335Z,10.80
2023-05-02T05:42:28.792Z,10.60
2023-05-02T05:45:00.002Z,10.50
2023-05-02T05:47:27.336Z,10.30
2023-05-02T05:49:55.594Z,10.40
2023-05-02T05:52:26.653Z,10.50
2023-05-02T05:54:58.122Z,10.40
2023-05-02T05:57:26.913Z,10.30
2023-05-02T05:59:55.612Z,10.40
2023-05-02T06:02:22.940Z,10.50
2023-05-02T06:04:49.852Z,10.50
2023-05-02T06:07:19.993Z,10.50
2023-05-02T06:09:46.898Z,10.70
2023-05-02T06:12:16.371Z,10.70
2023-05-02T06:14:43.726Z,10.70
2023-05-02T06:17:10.642Z,10.80
2023-05-02T06:19:37.580Z,10.90
2023-05-02T06:22:04.390Z,10.90
2023-05-02T06:24:31.345Z,10.90
2023-05-02T06:26:58.872Z,10.90
2023-05-02T06:29:25.712Z,10.90
2023-05-02T06:31:56.693Z,10.80
2023-05-02T06:34:23.707Z,10.90
2023-05-02T06:36:56.512Z,11.00
2023-05-02T06:39:23.378Z,11.10
2023-05-02T06:41:50.280Z,11.10
2023-05-02T06:44:18.431Z,11.00
2023-05-02T06:46:45.378Z,11.20
2023-05-02T06:49:12.459Z,11.20
2023-05-02T06:51:39.231Z,11.10
2023-05-02T06:54:06.472Z,10.90
2023-05-02T06:56:33.364Z,11.00
2023-05-02T06:59:00.909Z,10.90
2023-05-02T07:01:29.040Z,10.90
2023-05-02T07:03:55.911Z,10.90
2023-05-02T07:06:22.737Z,11.10
2023-05-02T07:08:49.646Z,10.90
2023-05-02T07:11:16.508Z,11.00
2023-05-02T07:13:43.546Z,10.90
2023-05-02T07:16:10.533Z,10.80
2023-05-02T07:18:37.390Z,10.80
2023-05-02T07:21:04.443Z,10.90
2023-05-02T07:23:31.483Z,10.90
2023-05-02T07:25:58.344Z,10.90
2023-05-02T07:28:25.163Z,11.00
2023-05-02T07:30:52.249Z,10.90
2023-05-02T07:33:19.415Z,10.80
2023-05-02T07:35:46.257Z,10.90
2023-05-02T07:38:13.482Z,10.70
2023-05-02T07:40:40.253Z,10.60
2023-05-02T07:43:08.309Z,10.70
2023-05-02T07:45:36.205Z,10.90
2023-05-02T07:48:04.267Z,11.10
2023-05-02T07:50:31.180Z,11.10
2023-05-02T07:52:58.045Z,11.20
2023-05-02T07:55:26.507Z,11.20
2023-05-02T07:57:53.725Z,11.00
2023-05-02T08:00:21.044Z,10.90
2023-05-02T08:02:48.029Z,10.90
2023-05-02T08:05:15.112Z,10.90
2023-05-02T08:07:43.016Z,11.20
2023-05-02T08:10:10.647Z,11.20
2023-05-02T08:12:42.094Z,11.10
2023-05-02T08:15:13.499Z,11.10
2023-05-02T08:17:40.394Z,11.10
2023-05-02T08:20:08.157Z,11.00
2023-05-02T08:22:34.951Z,11.10
2023-05-02T08:25:01.747Z,11.20
2023-05-02T08:27:28.548Z,11.00
2023-05-02T08:29:56.757Z,10.90
2023-05-02T08:32:25.465Z,11.10
2023-05-02T08:34:56.896Z,11.00
2023-05-02T08:37:23.724Z,11.30
2023-05-02T08:39:50.605Z,11.50
2023-05-02T08:42:17.577Z,12.00
2023-05-02T08:44:44.517Z,12.50
2023-05-02T08:47:14.917Z,12.20
2023-05-02T08:49:43.442Z,11.90
2023-05-02T08:52:12.234Z,11.80
2023-05-02T08:54:39.570Z,11.60
2023-05-02T08:57:07.182Z,11.80
2023-05-02T08:59:34.008Z,12.00
2023-05-02T09:02:58.407Z,12.20
2023-05-02T09:05:25.504Z,12.10
2023-05-02T09:07:52.356Z,12.40
2023-05-02T09:10:19.368Z,12.40
2023-05-02T09:12:46.395Z,12.50
2023-05-02T09:15:20.531Z,12.50
2023-05-02T09:17:49.332Z,12.30
2023-05-02T09:20:16.937Z,12.10
2023-05-02T09:22:52.298Z,12.10
2023-05-02T09:25:20.758Z,12.10
2023-05-02T09:27:56.189Z,12.10
2023-05-02T09:30:26.920Z,12.20
2023-05-02T09:32:55.488Z,12.20
2023-05-02T09:35:26.485Z,12.10
2023-05-02T09:37:57.555Z,12.40
2023-05-02T09:40:25.681Z,12.80
2023-05-02T09:42:52.926Z,12.70
2023-05-02T09:45:24.777Z,13.00
2023-05-02T09:47:52.910Z,13.30
2023-05-02T09:50:35.124Z,13.20
2023-05-02T09:53:07.524Z,13.40
2023-05-02T09:55:34.572Z,13.50
2023-05-02T09:58:01.657Z,13.40
2023-05-02T10:00:43.230Z,13.40
2023-05-02T10:03:10.885Z,13.30
2023-05-02T10:05:40.325Z,13.40
2023-05-02T10:08:09.343Z,13.40
2023-05-02T10:10:53.998Z,13.90
2023-05-02T10:13:23.141Z,14.00
2023-05-02T10:15:57.330Z,13.50
2023-05-02T10:18:29.356Z,14.00
2023-05-02T10:21:08.674Z,13.80
2023-05-02T10:23:36.212Z,13.80
2023-05-02T10:26:03.786Z,13.90
2023-05-02T10:28:31.041Z,14.10
2023-05-02T10:31:01.265Z,14.40
2023-05-02T10:33:31.467Z,14.40
2023-05-02T10:35:58.660Z,14.00
2023-05-02T10:38:26.698Z,14.00
2023-05-02T10:41:03.201Z,14.00
2023-05-02T10:43:36.101Z,13.70
2023-05-02T10:46:03.590Z,14.10
2023-05-02T10:48:31.043Z,14.60
2023-05-02T10:51:01.391Z,14.40
2023-05-02T10:53:36.788Z,14.50
2023-05-02T10:56:16.553Z,14.60
2023-05-02T10:58:46.117Z,14.70
2023-05-02T11:01:26.360Z,14.40
2023-05-02T11:04:15.110Z,14.90
2023-05-02T11:06:57.118Z,15.20
2023-05-02T11:09:23.860Z,15.10
2023-05-02T11:11:54.856Z,15.10
2023-05-02T11:14:43.722Z,15.20
2023-05-02T11:17:10.894Z,15.40
2023-05-02T11:19:37.588Z,15.40
2023-05-02T11:22:19.961Z,15.70
2023-05-02T11:24:48.540Z,15.60
2023-05-02T11:27:30.677Z,15.50
2023-05-02T11:30:09.446Z,15.60
2023-05-02T11:32:45.637Z,15.90
2023-05-02T11:35:26.932Z,16.20
2023-05-02T11:38:03.054Z,16.20
2023-05-02T11:40:31.896Z,16.20
2023-05-02T11:43:01.201Z,15.70
2023-05-02T11:45:39.044Z,16.20
2023-05-02T11:48:07.550Z,15.90
2023-05-02T11:50:48.628Z,15.60
2023-05-02T11:53:31.543Z,15.60
2023-05-02T11:56:08.943Z,15.70
2023-05-02T11:58:35.814Z,15.90
2023-05-02T12:01:16.382Z,15.80
2023-05-02T12:03:43.915Z,15.60
2023-05-02T12:06:15.240Z,15.90
2023-05-02T12:08:45.518Z,15.90
2023-05-02T12:11:16.669Z,15.60
2023-05-02T12:13:48.819Z,15.50
2023-05-02T12:16:17.687Z,15.60
2023-05-02T12:18:45.558Z,15.10
2023-05-02T12:21:12.810Z,15.30
2023-05-02T12:23:42.035Z,15.50
2023-05-02T12:26:29.215Z,15.70
2023-05-02T12:28:57.106Z,15.30
2023-05-02T12:31:25.339Z,15.30
2023-05-02T12:33:55.166Z,15.00
2023-05-02T12:36:22.268Z,15.60
2023-05-02T12:38:55.046Z,15.60
2023-05-02T12:41:37.678Z,15.80
2023-05-02T12:44:07.158Z,15.60
2023-05-02T12:46:34.033Z,16.00
2023-05-02T12:49:09.515Z,15.60
2023-05-02T12:51:37.110Z,15.40
2023-05-02T12:54:04.759Z,15.40
2023-05-02T12:56:39.696Z,15.50
2023-05-02T12:59:07.828Z,15.00
2023-05-02T13:01:35.479Z,15.10
2023-05-02T13:04:02.873Z,15.10
2023-05-02T13:06:30.166Z,14.90
2023-05-02T13:08:57.079Z,14.80
2023-05-02T13:11:24.163Z,15.00
2023-05-02T13:13:51.189Z,15.10
2023-05-02T13:16:18.216Z,15.30
2023-05-02T13:18:47.214Z,15.00
2023-05-02T13:21:14.831Z,15.20
2023-05-02T13:23:41.742Z,15.10
2023-05-02T13:26:08.933Z,15.30
2023-05-02T13:28:37.283Z,15.40
2023-05-02T13:31:04.398Z,15.30
2023-05-02T13:33:31.292Z,15.20
2023-05-02T13:35:58.114Z,14.90
2023-05-02T13:38:25.614Z,14.80
2023-05-02T13:40:54.030Z,14.60
2023-05-02T13:43:21.000Z,14.60
2023-05-02T13:45:48.827Z,14.30
2023-05-02T13:48:16.007Z,14.60
2023-05-02T13:50:43.024Z,14.50
2023-05-02T13:53:09.965Z,14.70
2023-05-02T13:55:36.922Z,15.00
2023-05-02T13:58:03.746Z,15.00
2023-05-02T14:00:30.517Z,14.50
2023-05-02T14:02:57.487Z,14.20
2023-05-02T14:05:24.393Z,14.10
2023-05-02T14:07:51.346Z,14.40
2023-05-02T14:10:18.304Z,14.40
2023-05-02T14:12:45.375Z,14.50
2023-05-02T14:15:12.651Z,14.50
2023-05-02T14:17:39.466Z,14.70
2023-05-02T14:20:07.828Z,14.70
2023-05-02T14:22:34.861Z,14.40
2023-05-02T14:25:01.755Z,14.10
2023-05-02T14:27:28.625Z,13.90
2023-05-02T14:29:55.424Z,14.00
2023-05-02T14:32:22.821Z,14.00
2023-05-02T14:34:49.603Z,14.40
2023-05-02T14:37:16.435Z,14.00
2023-05-02T14:39:46.319Z,14.40
2023-05-02T14:42:14.253Z,14.40
2023-05-02T14:44:42.123Z,14.30
2023-05-02T14:47:09.121Z,14.50
2023-05-02T14:49:36.055Z,14.70
2023-05-02T14:52:03.009Z,14.30
2023-05-02T14:54:30.321Z,14.30
2023-05-02T14:56:57.883Z,14.20
2023-05-02T14:59:27.853Z,14.00
2023-05-02T15:01:54.713Z,13.90
2023-05-02T15:04:21.898Z,14.00
2023-05-02T15:06:49.003Z,14.00
2023-05-02T15:09:16.118Z,13.80
2023-05-02T15:11:43.964Z,13.90
2023-05-02T15:14:10.818Z,13.60
2023-05-02T15:16:39.146Z,13.70
2023-05-02T15:19:06.056Z,13.80
2023-05-02T15:21:33.001Z,13.70
2023-05-02T15:23:59.994Z,13.70
2023-05-02T15:26:27.169Z,13.50
2023-05-02T15:28:54.503Z,13.60
2023-05-02T15:31:21.926Z,13.60
2023-05-02T15:33:49.196Z,13.60
2023-05-02T15:36:16.116Z,13.80
2023-05-02T15:38:43.048Z,13.90
2023-05-02T15:41:12.674Z,13.80
2023-05-02T15:43:39.560Z,13.70
2023-05-02T15:46:06.499Z,13.60
2023-05-02T15:48:34.611Z,13.40
2023-05-02T15:51:02.553Z,13.30
2023-05-02T15:53:29.463Z,13.00
2023-05-02T15:55:56.339Z,13.10
2023-05-02T15:58:23.242Z,13.00
2023-05-02T16:00:52.297Z,13.00
2023-05-02T16:03:19.460Z,13.20
2023-05-02T16:05:46.562Z,13.10
2023-05-02T16:08:13.634Z,13.20
2023-05-02T16:10:41.598Z,13.10
2023-05-02T16:13:08.476Z,13.30
2023-05-02T16:15:35.263Z,13.10
2023-05-02T16:18:02.176Z,13.30
2023-05-02T16:20:29.194Z,13.10
2023-05-02T16:22:56.077Z,13.00
2023-05-02T16:25:22.943Z,12.80
2023-05-02T16:27:49.754Z,12.80
2023-05-02T16:30:16.751Z,12.90
2023-05-02T16:32:43.550Z,13.00
2023-05-02T16:35:13.139Z,12.90
2023-05-02T16:37:43.115Z,12.80
2023-05-02T16:40:11.122Z,13.00
2023-05-02T16:42:39.199Z,12.90
2023-05-02T16:45:07.606Z,12.60
2023-05-02T16:47:35.711Z,12.60
2023-05-02T16:50:03.278Z,12.50
2023-05-02T16:52:30.406Z,12.40
2023-05-02T16:54:57.242Z,12.50
2023-05-02T16:57:24.122Z,12.40
2023-05-02T16:59:52.480Z,12.40
2023-05-02T17:02:21.826Z,12.40
2023-05-02T17:04:49.967Z,12.50
2023-05-02T17:07:17.519Z,12.40
2023-05-02T17:09:44.554Z,12.20
2023-05-02T17:12:12.513Z,12.30
2023-05-02T17:14:41.060Z,12.10
2023-05-02T17:17:08.631Z,12.00
2023-05-02T17:19:36.710Z,12.00
2023-05-02T17:22:04.918Z,12.10
2023-05-02T17:24:32.882Z,12.10
2023-05-02T17:27:00.805Z,12.00
2023-05-02T17:29:27.756Z,11.90
2023-05-02T17:31:57.204Z,11.90
2023-05-02T17:34:28.357Z,11.90
2023-05-02T17:36:55.907Z,11.90
2023-05-02T17:39:23.424Z,11.90
2023-05-02T17:41:50.443Z,11.90
2023-05-02T17:44:17.450Z,11.70
2023-05-02T17:46:44.502Z,11.70
2023-05-02T17:49:11.437Z,11.80
2023-05-02T17:51:38.265Z,11.70
2023-05-02T17:54:05.169Z,11.80
2023-05-02T17:56:34.850Z,11.60
2023-05-02T17:59:01.653Z,11.50
2023-05-02T18:01:28.482Z,11.50
2023-05-02T18:03:55.470Z,11.60
2023-05-02T18:06:22.407Z,11.60
2023-05-02T18:08:49.231Z,11.50
2023-05-02T18:11:20.896Z,11.50
2023-05-02T18:13:49.382Z,11.40
2023-05-02T18:16:16.363Z,11.40
2023-05-02T18:18:43.161Z,11.30
2023-05-02T18:21:10.212Z,11.30
2023-05-02T18:23:37.240Z,11.30
2023-05-02T18:26:11.827Z,11.20
2023-05-02T18:28:38.891Z,11.20
2023-05-02T18:31:05.940Z,11.20
2023-05-02T18:33:32.830Z,11.20
2023-05-02T18:36:00.268Z,11.20
2023-05-02T18:38:27.028Z,11.10
2023-05-02T18:40:53.779Z,11.00
2023-05-02T18:43:21.435Z,11.00
2023-05-02T18:45:48.282Z,10.90
2023-05-02T18:48:15.180Z,10.80
2023-05-02T18:50:42.017Z,10.90
2023-05-02T18:53:08.837Z,10.70
2023-05-02T18:55:35.773Z,10.70
2023-05-02T18:58:02.628Z,10.70
2023-05-02T19:00:31.528Z,10.60
2023-05-02T19:02:58.564Z,10.50
2023-05-02T19:05:26.964Z,10.50
2023-05-02T19:07:53.714Z,10.40
2023-05-02T19:10:20.610Z,10.40
2023-05-02T19:12:47.753Z,10.30
2023-05-02T19:15:14.699Z,10.30
2023-05-02T19:17:43.294Z,10.30
2023-05-02T19:20:10.936Z,10.20
2023-05-02T19:22:38.120Z,10.10
2023-05-02T19:25:05.548Z,10.10
2023-05-02T19:27:32.287Z,10.10
2023-05-02T19:29:59.416Z,10.00
2023-05-02T19:32:26.334Z,9.90
2023-05-02T19:34:53.217Z,9.90
2023-05-02T19:37:20.093Z,9.90
2023-05-02T19:39:46.876Z,9.90
2023-05-02T19:42:14.141Z,9.90
2023-05-02T19:44:41.385Z,9.70
2023-05-02T19:47:08.465Z,9.70
2023-05-02T19:49:35.247Z,9.70
2023-05-02T19:52:02.083Z,9.60
2023-05-02T19:54:28.909Z,9.50
2023-05-02T19:56:55.738Z,9.50
2023-05-02T19:59:22.487Z,9.50
2023-05-02T20:01:50.328Z,9.50
2023-05-02T20:04:17.220Z,9.50
2023-05-02T20:06:44.045Z,9.40
2023-05-02T20:09:11.358Z,9.30
2023-05-02T20:11:38.272Z,9.30
2023-05-02T20:14:05.067Z,9.20
2023-05-02T20:16:32.385Z,9.20
2023-05-02T20:18:59.320Z,9.10
2023-05-02T20:21:26.702Z,9.10
2023-05-02T20:23:53.515Z,9.10
2023-05-02T20:26:21.027Z,9.00
2023-05-02T20:28:47.876Z,9.00
2023-05-02T20:31:14.741Z,9.00
2023-05-02T20:33:45.746Z,8.90
2023-05-02T20:36:14.726Z,8.90
2023-05-02T20:38:42.873Z,9.00
2023-05-02T20:41:14.073Z,8.90
2023-05-02T20:43:44.513Z,8.90
2023-05-02T20:46:14.008Z,8.80
2023-05-02T20:48:41.302Z,8.70
2023-05-02T20:51:08.596Z,8.70
2023-05-02T20:53:39.921Z,8.70
2023-05-02T20:56:07.201Z,8.60
2023-05-02T20:58:34.251Z,8.60
2023-05-02T21:01:01.112Z,8.50
2023-05-02T21:03:28.460Z,8.50
2023-05-02T21:05:59.054Z,8.50
2023-05-02T21:08:25.880Z,8.50
2023-05-02T21:10:53.582Z,8.50
2023-05-02T21:13:20.498Z,8.40
2023-05-02T21:15:47.346Z,8.30
2023-05-02T21:18:14.255Z,8.30
2023-05-02T21:20:41.517Z,8.30
2023-05-02T21:23:11.186Z,8.20
2023-05-02T21:25:38.598Z,8.20
2023-05-02T21:28:05.835Z,8.20
2023-05-02T21:30:32.758Z,8.10
2023-05-02T21:32:59.663Z,8.00
2023-05-02T21:35:27.323Z,8.00
2023-05-02T21:37:54.153Z,8.00
2023-05-02T21:40:21.001Z,8.00
2023-05-02T21:42:47.808Z,7.90
2023-05-02T21:45:14.780Z,7.90
2023-05-02T21:47:41.582Z,7.80
2023-05-02T21:50:08.793Z,7.80
2023-05-02T21:52:36.113Z,7.80
2023-05-02T21:55:03.372Z,7.60
2023-05-02T21:57:30.197Z,7.60
2023-05-02T21:59:56.955Z,7.60
2023-05-02T22:02:23.969Z,7.50
2023-05-02T22:04:50.926Z,7.50
2023-05-02T22:07:17.797Z,7.50
2023-05-02T22:09:44.733Z,7.60
2023-05-02T22:12:11.704Z,7.50
2023-05-02T22:14:45.007Z,7.40
2023-05-02T22:17:13.396Z,7.40
2023-05-02T22:19:40.465Z,7.50
2023-05-02T22:22:07.331Z,7.40
2023-05-02T22:24:34.146Z,7.50
2023-05-02T22:27:01.428Z,7.30
2023-05-02T22:29:29.163Z,7.40
2023-05-02T22:31:56.030Z,7.30
2023-05-02T22:34:23.049Z,7.20
2023-05-02T22:36:49.977Z,7.10
2023-05-02T22:39:16.742Z,7.10
2023-05-02T22:41:44.199Z,7.00
2023-05-02T22:44:11.451Z,7.00
2023-05-02T22:46:39.182Z,6.90
2023-05-02T22:49:11.488Z,6.90
2023-05-02T22:51:40.158Z,6.90
2023-05-02T22:54:08.029Z,6.90
2023-05-02T22:56:35.222Z,6.80
2023-05-02T22:59:02.121Z,6.80
2023-05-02T23:01:29.068Z,6.80
2023-05-02T23:03:56.096Z,6.80
2023-05-02T23:06:23.245Z,6.70
2023-05-02T23:08:50.466Z,6.70
2023-05-02T23:11:17.324Z,6.60
2023-05-02T23:13:44.182Z,6.60
2023-05-02T23:16:11.124Z,6.60
2023-05-02T23:18:37.878Z,6.60
2023-05-02T23:21:05.058Z,6.50
2023-05-02T23:23:32.064Z,6.40
2023-05-02T23:25:58.845Z,6.40
2023-05-02T23:28:26.217Z,6.40
2023-05-02T23:30:53.724Z,6.50
2023-05-02T23:33:21.048Z,6.40
2023-05-02T23:35:48.367Z,6.40
2023-05-02T23:38:15.785Z,6.30
2023-05-02T23:40:42.643Z,6.30
2023-05-02T23:43:10.487Z,6.20
2023-05-02T23:45:37.375Z,6.20
2023-05-02T23:48:04.335Z,6.20
2023-05-02T23:50:32.658Z,6.30
2023-05-02T23:52:59.534Z,6.30
2023-05-02T23:55:26.327Z,6.30
2023-05-02T23:57:53.106Z,6.20
