createdAt,value
2022-08-11T00:01:53.508Z,42.76
2022-08-11T00:04:24.526Z,42.77
2022-08-11T00:09:51.524Z,42.79
2022-08-11T00:12:22.289Z,43.19
2022-08-11T00:14:57.366Z,43.44
2022-08-11T00:17:31.498Z,43.14
2022-08-11T00:20:14.652Z,43.03
2022-08-11T00:22:47.578Z,42.89
2022-08-11T00:25:16.399Z,42.98
2022-08-11T00:27:43.951Z,43.59
2022-08-11T00:30:12.070Z,42.73
2022-08-11T00:32:41.677Z,42.52
2022-08-11T00:35:54.809Z,43.19
2022-08-11T00:38:08.072Z,42.13
2022-08-11T00:41:05.581Z,42.61
2022-08-11T00:44:17.760Z,42.99
2022-08-11T00:47:30.662Z,43.20
2022-08-11T00:50:21.542Z,43.09
2022-08-11T00:52:58.832Z,42.76
2022-08-11T00:56:13.494Z,43.91
2022-08-11T00:58:50.735Z,43.67
2022-08-11T01:01:43.216Z,43.20
2022-08-11T01:45:37.335Z,42.73
2022-08-11T01:48:27.270Z,42.84
2022-08-11T01:55:26.854Z,43.17
2022-08-11T01:58:11.630Z,43.19
2022-08-11T02:01:04.177Z,42.87
2022-08-11T02:04:09.910Z,42.66
2022-08-11T02:09:42.147Z,42.97
2022-08-11T02:12:26.664Z,45.55
2022-08-11T02:15:07.193Z,45.72
2022-08-11T02:17:57.839Z,46.26
2022-08-11T02:20:49.078Z,46.89
2022-08-11T02:23:59.625Z,49.07
2022-08-11T02:26:52.086Z,50.99
2022-08-11T02:29:24.457Z,50.95
2022-08-11T02:37:03.826Z,48.61
2022-08-11T02:39:40.884Z,48.01
2022-08-11T02:42:36.705Z,47.19
2022-08-11T02:49:05.863Z,46.33
2022-08-11T02:51:40.155Z,45.75
2022-08-11T02:54:21.517Z,45.90
2022-08-11T02:56:59.186Z,47.66
2022-08-11T02:59:53.330Z,46.96
2022-08-11T03:02:47.469Z,46.63
2022-08-11T04:37:34.369Z,49.30
2022-08-11T04:40:11.221Z,50.10
2022-08-11T04:43:24.100Z,50.50
2022-08-11T04:46:12.220Z,50.57
2022-08-11T04:49:06.826Z,50.55
2022-08-11T04:52:12.398Z,50.21
2022-08-11T04:55:07.820Z,50.15
2022-08-11T05:26:46.149Z,49.33
2022-08-11T05:29:53.538Z,49.42
2022-08-11T05:32:39.605Z,49.16
2022-08-11T05:35:11.015Z,49.23
2022-08-11T05:38:16.795Z,49.24
2022-08-11T05:41:11.684Z,49.61
2022-08-11T05:44:20.005Z,49.53
2022-08-11T05:47:10.307Z,48.79
2022-08-11T05:49:59.137Z,48.42
2022-08-11T05:52:49.022Z,48.66
2022-08-11T05:55:34.974Z,46.36
2022-08-11T05:58:25.833Z,47.57
2022-08-11T06:00:56.258Z,47.58
2022-08-11T06:03:28.098Z,46.26
2022-08-11T06:06:04.166Z,47.71
2022-08-11T06:08:36.004Z,47.65
2022-08-11T06:11:06.561Z,47.98
2022-08-11T06:13:36.498Z,49.19
2022-08-11T06:16:07.013Z,48.44
2022-08-11T06:18:35.184Z,48.11
2022-08-11T06:21:11.558Z,44.81
2022-08-11T06:23:40.576Z,44.33
2022-08-11T06:26:11.377Z,47.03
2022-08-11T06:28:42.019Z,45.48
2022-08-11T06:31:17.211Z,36.82
2022-08-11T06:33:50.584Z,39.83
2022-08-11T06:36:18.049Z,35.37
2022-08-11T06:39:00.632Z,40.25
2022-08-11T06:41:34.425Z,35.76
2022-08-11T06:44:13.851Z,39.25
2022-08-11T06:46:47.579Z,39.87
2022-08-11T06:49:34.689Z,37.09
2022-08-11T06:52:35.706Z,35.22
2022-08-11T07:04:07.512Z,32.39
2022-08-11T07:07:16.602Z,33.66
2022-08-11T07:10:24.052Z,33.33
2022-08-11T07:13:44.480Z,32.25
2022-08-11T07:16:13.309Z,32.46
2022-08-11T07:18:59.866Z,30.63
2022-08-11T07:22:02.435Z,29.83
2022-08-11T07:25:02.257Z,30.67
2022-08-11T07:27:50.572Z,30.45
2022-08-11T07:30:23.771Z,32.85
2022-08-11T07:32:53.682Z,29.84
2022-08-11T07:35:24.975Z,31.25
2022-08-11T07:38:20.653Z,29.60
2022-08-11T07:40:52.899Z,29.02
2022-08-11T07:43:20.634Z,30.71
2022-08-11T07:46:06.562Z,31.70
2022-08-11T07:48:52.548Z,28.76
2022-08-11T07:51:38.536Z,28.45
2022-08-11T07:54:16.609Z,29.77
2022-08-11T07:56:55.348Z,29.94
2022-08-11T07:59:57.537Z,28.87
2022-08-11T08:02:46.727Z,31.92
2022-08-11T08:05:33.006Z,29.10
2022-08-11T08:08:19.021Z,28.35
2022-08-11T08:11:05.082Z,30.02
2022-08-11T08:13:51.086Z,29.57
2022-08-11T08:16:38.022Z,28.60
2022-08-11T08:19:12.093Z,27.38
2022-08-11T08:21:39.306Z,30.61
2022-08-11T08:24:11.099Z,29.07
2022-08-11T08:26:57.063Z,29.26
2022-08-11T08:29:43.195Z,29.31
2022-08-11T08:32:11.247Z,29.30
2022-08-11T08:34:38.630Z,29.58
2022-08-11T08:37:15.804Z,30.03
2022-08-11T08:39:53.850Z,29.92
2022-08-11T08:42:24.912Z,28.63
2022-08-11T08:44:55.264Z,28.05
2022-08-11T08:47:41.803Z,28.34
2022-08-11T08:50:16.803Z,29.91
2022-08-11T08:52:46.980Z,29.04
2022-08-11T08:55:18.045Z,29.43
2022-08-11T08:57:45.587Z,29.57
2022-08-11T09:00:17.888Z,28.89
2022-08-11T09:02:53.464Z,27.81
2022-08-11T09:05:21.384Z,27.46
2022-08-11T09:07:51.306Z,28.86
2022-08-11T09:10:19.563Z,28.06
2022-08-11T09:12:46.933Z,28.76
2022-08-11T09:15:14.962Z,27.80
2022-08-11T09:17:52.551Z,27.73
2022-08-11T09:20:20.857Z,28.17
2022-08-11T09:24:06.827Z,28.64
2022-08-11T09:26:19.462Z,28.72
2022-08-11T09:28:50.181Z,27.00
2022-08-11T09:31:17.686Z,27.28
2022-08-11T09:33:46.213Z,30.26
2022-08-11T09:36:32.226Z,29.46
2022-08-11T09:39:18.963Z,28.13
2022-08-11T09:42:00.757Z,28.15
2022-08-11T09:44:52.291Z,27.00
2022-08-11T09:47:21.052Z,27.62
2022-08-11T09:49:51.671Z,25.96
2022-08-11T09:52:22.184Z,27.85
2022-08-11T09:54:50.007Z,27.45
2022-08-11T09:57:39.424Z,27.76
2022-08-11T10:00:13.309Z,26.57
2022-08-11T10:02:45.450Z,29.10
2022-08-11T10:05:41.999Z,27.07
2022-08-11T10:08:12.541Z,27.85
2022-08-11T10:10:40.491Z,27.65
2022-08-11T10:14:32.010Z,28.12
2022-08-11T10:16:00.227Z,27.06
2022-08-11T10:18:51.518Z,26.94
2022-08-11T10:21:25.152Z,27.81
2022-08-11T10:24:12.010Z,29.57
2022-08-11T10:26:57.689Z,27.03
2022-08-11T10:29:49.744Z,30.54
2022-08-11T10:32:57.423Z,27.83
2022-08-11T10:35:32.484Z,30.44
2022-08-11T10:38:09.051Z,29.00
2022-08-11T10:41:07.138Z,27.02
2022-08-11T10:44:02.004Z,29.07
2022-08-11T10:46:42.479Z,30.38
2022-08-11T10:49:09.783Z,28.75
2022-08-11T10:51:57.655Z,29.18
2022-08-11T10:54:45.903Z,28.37
2022-08-11T10:57:32.988Z,26.95
2022-08-11T11:00:00.420Z,27.47
2022-08-11T11:02:27.772Z,25.75
2022-08-11T11:23:20.114Z,26.38
2022-08-11T11:26:11.876Z,25.21
2022-08-11T11:28:42.282Z,27.06
2022-08-11T11:31:22.362Z,25.67
2022-08-11T11:34:06.210Z,23.18
2022-08-11T11:36:39.780Z,24.03
2022-08-11T11:39:14.132Z,25.55
2022-08-11T11:42:10.686Z,23.30
2022-08-11T11:44:38.338Z,21.47
2022-08-11T11:47:05.796Z,24.47
2022-08-11T11:49:35.372Z,21.70
2022-08-11T11:52:03.837Z,22.19
2022-08-11T11:54:31.951Z,21.42
2022-08-11T12:00:33.913Z,22.82
2022-08-11T12:03:04.189Z,22.65
2022-08-11T12:06:03.430Z,22.16
2022-08-11T12:08:33.848Z,18.14
2022-08-11T12:11:24.360Z,20.38
2022-08-11T12:17:56.806Z,23.37
2022-08-11T12:20:31.885Z,21.89
2022-08-11T12:27:16.344Z,22.22
2022-08-11T12:29:47.448Z,19.58
2022-08-11T12:32:34.957Z,19.89
2022-08-11T12:35:02.520Z,21.16
2022-08-11T12:37:49.264Z,21.33
2022-08-11T12:41:11.733Z,21.50
2022-08-11T12:43:43.188Z,22.37
2022-08-11T12:46:15.998Z,17.68
2022-08-11T12:49:06.056Z,18.59
2022-08-11T12:52:12.859Z,19.57
2022-08-11T12:54:50.724Z,21.04
2022-08-11T12:57:45.774Z,21.97
2022-08-11T13:00:32.158Z,19.20
2022-08-11T13:03:19.971Z,19.70
2022-08-11T13:08:48.875Z,18.06
2022-08-11T13:11:56.428Z,23.32
2022-08-11T13:14:27.528Z,18.94
2022-08-11T13:17:17.020Z,19.50
2022-08-11T13:19:49.605Z,19.89
2022-08-11T13:22:24.304Z,17.82
2022-08-11T13:24:55.292Z,16.55
2022-08-11T13:27:22.978Z,17.40
2022-08-11T13:29:50.678Z,17.27
2022-08-11T13:32:18.283Z,18.38
2022-08-11T13:34:45.625Z,19.74
2022-08-11T13:37:15.347Z,20.77
2022-08-11T13:39:47.470Z,20.13
2022-08-11T13:42:16.229Z,18.61
2022-08-11T13:44:49.433Z,19.76
2022-08-11T13:47:16.665Z,19.52
2022-08-11T13:49:49.838Z,20.59
2022-08-11T13:52:22.138Z,21.95
2022-08-11T13:54:52.647Z,22.67
2022-08-11T13:58:09.115Z,22.50
2022-08-11T14:00:13.317Z,24.23
2022-08-11T14:02:55.524Z,24.63
2022-08-11T14:05:29.708Z,24.09
2022-08-11T14:08:00.555Z,26.74
2022-08-11T14:10:31.186Z,25.97
2022-08-11T14:13:19.366Z,26.36
2022-08-11T14:15:47.218Z,26.67
2022-08-11T14:18:18.226Z,29.34
2022-08-11T14:24:19.722Z,27.85
2022-08-11T14:26:51.356Z,26.41
2022-08-11T14:32:02.672Z,28.02
2022-08-11T14:38:35.768Z,26.01
2022-08-11T14:50:32.493Z,27.53
2022-08-11T16:21:06.793Z,27.68
2022-08-11T16:23:42.835Z,27.10
2022-08-11T16:27:10.130Z,26.59
2022-08-11T16:29:02.298Z,27.22
2022-08-11T16:31:33.250Z,26.76
2022-08-11T16:37:05.427Z,26.64
2022-08-11T16:39:33.247Z,27.34
2022-08-11T16:43:08.713Z,27.40
2022-08-11T16:45:31.975Z,28.09
2022-08-11T16:50:52.033Z,27.13
2022-08-11T16:53:54.581Z,27.63
2022-08-11T16:56:30.337Z,27.29
2022-08-11T16:59:22.424Z,27.25
2022-08-11T17:02:05.306Z,25.96
2022-08-11T17:05:00.899Z,26.80
2022-08-11T17:14:06.446Z,26.47
2022-08-11T17:20:43.642Z,27.39
2022-08-11T17:22:33.774Z,27.14
2022-08-11T17:25:04.141Z,27.21
2022-08-11T17:27:36.024Z,27.32
2022-08-11T17:30:05.981Z,27.65
2022-08-11T17:32:56.085Z,27.33
2022-08-11T17:35:31.646Z,28.52
2022-08-11T17:38:13.403Z,27.82
2022-08-11T17:41:02.556Z,28.21
2022-08-11T17:43:49.544Z,29.22
2022-08-11T17:46:37.010Z,28.65
2022-08-11T17:49:08.439Z,27.58
2022-08-11T17:51:58.870Z,28.23
2022-08-11T17:54:45.827Z,28.61
2022-08-11T17:58:10.093Z,28.21
2022-08-11T18:03:33.492Z,29.50
2022-08-11T18:09:34.801Z,27.82
2022-08-11T18:12:25.622Z,28.49
2022-08-11T18:15:13.095Z,27.98
2022-08-11T18:18:00.544Z,29.06
2022-08-11T18:20:46.754Z,30.25
2022-08-11T18:23:40.328Z,29.35
2022-08-11T18:26:37.023Z,30.51
2022-08-11T18:29:23.169Z,30.07
2022-08-11T18:32:20.741Z,29.50
2022-08-11T18:35:12.832Z,30.51
2022-08-11T18:38:02.849Z,28.78
2022-08-11T18:40:48.742Z,30.03
2022-08-11T18:43:35.503Z,29.45
2022-08-11T18:46:24.104Z,29.59
2022-08-11T18:49:15.544Z,30.36
2022-08-11T18:52:06.318Z,30.54
2022-08-11T18:54:54.128Z,29.02
2022-08-11T18:57:49.356Z,30.33
2022-08-11T19:00:40.765Z,30.12
2022-08-11T19:03:26.931Z,29.36
2022-08-11T19:06:41.124Z,30.41
2022-08-11T19:09:29.323Z,30.01
2022-08-11T19:12:18.375Z,30.60
2022-08-11T19:15:04.932Z,29.85
2022-08-11T19:17:51.575Z,31.30
2022-08-11T19:20:40.001Z,31.21
2022-08-11T19:23:30.283Z,31.17
2022-08-11T19:26:16.700Z,30.19
2022-08-11T19:29:03.363Z,29.42
2022-08-11T19:31:49.702Z,29.65
2022-08-11T19:34:36.712Z,28.54
2022-08-11T19:37:25.463Z,31.02
2022-08-11T19:40:12.624Z,30.17
2022-08-11T19:42:59.296Z,30.56
2022-08-11T19:45:45.895Z,30.78
2022-08-11T19:48:41.491Z,30.40
2022-08-11T19:51:28.001Z,29.71
2022-08-11T19:54:14.467Z,28.83
2022-08-11T19:57:04.351Z,31.08
2022-08-11T19:59:50.590Z,31.04
2022-08-11T20:02:38.346Z,31.19
2022-08-11T20:05:25.541Z,31.49
2022-08-11T20:08:10.215Z,31.25
2022-08-11T20:10:56.257Z,30.60
2022-08-11T20:13:42.673Z,31.40
2022-08-11T20:16:30.201Z,31.39
2022-08-11T20:19:17.037Z,30.89
2022-08-11T20:22:07.883Z,31.67
2022-08-11T20:24:57.509Z,31.32
2022-08-11T20:27:44.477Z,31.82
2022-08-11T20:30:30.578Z,31.60
2022-08-11T20:33:16.460Z,30.53
2022-08-11T20:36:03.947Z,31.24
2022-08-11T20:38:50.644Z,32.28
2022-08-11T20:41:58.188Z,31.01
2022-08-11T20:44:43.459Z,32.83
2022-08-11T20:47:30.684Z,33.44
2022-08-11T20:50:19.524Z,33.42
2022-08-11T20:53:06.505Z,33.15
2022-08-11T20:55:53.713Z,33.41
2022-08-11T21:01:51.981Z,32.44
2022-08-11T21:04:55.086Z,33.07
2022-08-11T21:07:58.854Z,32.83
2022-08-11T21:10:46.975Z,32.92
2022-08-11T21:13:34.265Z,32.08
2022-08-11T21:16:27.422Z,32.54
2022-08-11T21:19:55.184Z,33.11
2022-08-11T21:22:29.279Z,32.44
2022-08-11T21:25:17.072Z,32.54
2022-08-11T21:28:04.191Z,33.48
2022-08-11T21:30:57.496Z,33.49
2022-08-11T21:33:46.134Z,33.83
2022-08-11T21:36:32.129Z,32.99
2022-08-11T21:39:20.612Z,33.61
2022-08-11T21:42:12.531Z,34.35
2022-08-11T21:44:59.036Z,36.08
2022-08-11T21:47:46.837Z,36.18
2022-08-11T21:50:34.297Z,36.22
2022-08-11T21:53:20.312Z,39.99
2022-08-11T21:56:10.454Z,49.95
2022-08-11T21:58:57.277Z,52.21
2022-08-11T22:01:48.627Z,58.61
2022-08-11T23:35:39.254Z,60.18
2022-08-11T23:42:59.417Z,61.75
2022-08-11T23:45:45.550Z,60.37
2022-08-11T23:57:04.780Z,60.65
