createdAt,value
2019-01-09T00:01:33.712Z,1.50
2019-01-09T00:04:04.169Z,1.50
2019-01-09T00:06:34.729Z,1.70
2019-01-09T00:09:08.588Z,1.60
2019-01-09T00:11:39.048Z,1.57
2019-01-09T00:14:09.461Z,1.93
2019-01-09T00:16:40.129Z,1.37
2019-01-09T00:19:10.508Z,1.80
2019-01-09T00:21:40.789Z,1.60
2019-01-09T00:24:11.507Z,1.80
2019-01-09T00:26:41.747Z,1.80
2019-01-09T00:29:12.451Z,2.13
2019-01-09T00:31:43.170Z,1.67
2019-01-09T00:34:13.390Z,1.70
2019-01-09T00:36:43.719Z,1.97
2019-01-09T00:39:14.450Z,1.80
2019-01-09T00:41:44.763Z,1.63
2019-01-09T00:44:15.195Z,1.80
2019-01-09T00:46:45.614Z,2.07
2019-01-09T00:49:15.931Z,1.60
2019-01-09T00:51:46.332Z,1.87
2019-01-09T00:54:16.832Z,1.47
2019-01-09T00:56:47.664Z,2.80
2019-01-09T00:59:18.442Z,1.60
2019-01-09T01:02:05.194Z,1.77
2019-01-09T01:05:18.686Z,1.40
2019-01-09T01:09:01.100Z,1.57
2019-01-09T01:12:23.675Z,1.90
2019-01-09T01:15:33.742Z,2.07
2019-01-09T01:18:54.232Z,1.90
2019-01-09T01:21:34.677Z,2.10
2019-01-09T01:25:06.164Z,1.40
2019-01-09T01:28:23.167Z,1.80
2019-01-09T01:32:01.421Z,1.73
2019-01-09T01:35:24.064Z,1.70
2019-01-09T01:38:58.992Z,1.70
2019-01-09T01:42:15.323Z,1.67
2019-01-09T01:45:13.071Z,1.60
2019-01-09T01:48:31.484Z,1.80
2019-01-09T01:52:09.498Z,1.50
2019-01-09T01:55:45.191Z,2.00
2019-01-09T01:59:00.131Z,1.83
2019-01-09T02:02:21.432Z,2.13
2019-01-09T02:05:41.203Z,1.70
2019-01-09T02:09:01.454Z,1.50
2019-01-09T02:12:06.847Z,1.50
2019-01-09T02:15:49.626Z,2.03
2019-01-09T02:18:30.823Z,1.70
2019-01-09T02:21:42.957Z,1.47
2019-01-09T02:25:15.804Z,1.50
2019-01-09T02:28:43.524Z,1.50
2019-01-09T02:32:12.482Z,1.47
2019-01-09T02:34:42.739Z,1.40
2019-01-09T02:37:13.444Z,1.23
2019-01-09T02:39:43.784Z,1.00
2019-01-09T02:42:14.574Z,1.20
2019-01-09T02:44:45.211Z,1.30
2019-01-09T02:47:15.506Z,0.80
2019-01-09T02:49:45.955Z,0.90
2019-01-09T02:52:58.335Z,0.90
2019-01-09T02:55:29.022Z,0.90
2019-01-09T02:57:59.280Z,0.70
2019-01-09T03:00:29.627Z,0.60
2019-01-09T03:02:59.954Z,0.50
2019-01-09T03:05:30.662Z,0.40
2019-01-09T03:08:01.229Z,0.37
2019-01-09T03:10:31.571Z,0.47
2019-01-09T03:13:02.025Z,0.47
2019-01-09T03:15:32.324Z,0.30
2019-01-09T03:18:02.608Z,0.50
2019-01-09T03:20:32.976Z,0.40
2019-01-09T03:23:03.608Z,0.30
2019-01-09T03:25:34.226Z,0.40
2019-01-09T03:28:04.571Z,0.70
2019-01-09T03:30:34.862Z,0.50
2019-01-09T03:33:05.275Z,0.50
2019-01-09T03:35:35.542Z,0.40
2019-01-09T03:38:06.301Z,0.33
2019-01-09T03:40:36.696Z,0.50
2019-01-09T03:43:07.360Z,0.37
2019-01-09T03:45:38.027Z,0.60
2019-01-09T03:48:08.311Z,0.43
2019-01-09T03:50:38.694Z,0.53
2019-01-09T03:53:09.269Z,0.70
2019-01-09T03:55:39.554Z,0.53
2019-01-09T03:58:09.901Z,0.60
2019-01-09T04:00:40.311Z,0.63
2019-01-09T04:03:10.687Z,0.60
2019-01-09T04:05:40.938Z,0.70
2019-01-09T04:08:11.403Z,0.60
2019-01-09T04:10:41.971Z,0.87
2019-01-09T04:13:12.404Z,0.60
2019-01-09T04:15:42.775Z,0.63
2019-01-09T04:18:13.030Z,0.80
2019-01-09T04:20:43.457Z,0.80
2019-01-09T04:23:13.744Z,0.60
2019-01-09T04:25:44.287Z,0.80
2019-01-09T04:28:14.591Z,0.80
2019-01-09T04:30:44.845Z,0.90
2019-01-09T04:33:15.454Z,0.77
2019-01-09T04:35:47.121Z,0.80
2019-01-09T04:38:17.952Z,0.90
2019-01-09T04:40:48.211Z,1.00
2019-01-09T04:43:18.515Z,1.20
2019-01-09T04:45:48.810Z,0.60
2019-01-09T04:48:19.098Z,0.87
2019-01-09T04:51:14.259Z,1.20
2019-01-09T04:53:44.502Z,1.40
2019-01-09T04:56:14.749Z,1.90
2019-01-09T04:58:44.914Z,1.10
2019-01-09T05:01:15.200Z,1.20
2019-01-09T05:03:45.567Z,0.80
2019-01-09T05:06:15.882Z,1.00
2019-01-09T05:08:46.281Z,0.83
2019-01-09T05:11:16.591Z,1.00
2019-01-09T05:13:46.916Z,1.00
2019-01-09T05:16:17.477Z,0.90
2019-01-09T05:18:48.181Z,1.50
2019-01-09T05:21:18.512Z,0.87
2019-01-09T05:23:48.862Z,1.00
2019-01-09T05:26:19.095Z,1.00
2019-01-09T05:28:49.412Z,1.50
2019-01-09T05:31:20.134Z,1.27
2019-01-09T05:33:50.363Z,1.37
2019-01-09T05:36:21.604Z,1.30
2019-01-09T05:38:51.900Z,1.10
2019-01-09T05:41:22.100Z,0.90
2019-01-09T05:43:52.440Z,1.20
2019-01-09T05:46:22.756Z,0.93
2019-01-09T05:48:53.311Z,0.97
2019-01-09T05:51:23.863Z,0.80
2019-01-09T05:53:54.213Z,1.03
2019-01-09T05:56:24.428Z,1.00
2019-01-09T05:58:54.700Z,0.83
2019-01-09T06:01:25.107Z,1.00
2019-01-09T06:03:55.316Z,0.90
2019-01-09T06:06:25.644Z,0.80
2019-01-09T06:08:56.001Z,1.30
2019-01-09T06:11:26.351Z,1.10
2019-01-09T06:13:56.697Z,0.90
2019-01-09T06:16:27.223Z,1.00
2019-01-09T06:18:57.696Z,1.33
2019-01-09T06:21:28.062Z,1.07
2019-01-09T06:23:58.426Z,1.90
2019-01-09T06:26:28.711Z,1.50
2019-01-09T06:28:59.008Z,1.20
2019-01-09T06:31:29.435Z,1.00
2019-01-09T06:34:00.057Z,0.90
2019-01-09T06:36:30.407Z,0.70
2019-01-09T06:39:00.731Z,0.70
2019-01-09T06:41:30.965Z,0.73
2019-01-09T06:44:01.538Z,0.80
2019-01-09T06:46:31.722Z,0.80
2019-01-09T06:49:02.060Z,0.90
2019-01-09T06:51:32.417Z,1.00
2019-01-09T06:54:02.848Z,0.70
2019-01-09T06:56:33.229Z,0.80
2019-01-09T06:59:03.513Z,0.87
2019-01-09T07:01:33.884Z,0.90
2019-01-09T07:04:04.214Z,0.80
2019-01-09T07:06:34.762Z,0.80
2019-01-09T07:09:06.378Z,1.97
2019-01-09T07:11:36.726Z,1.50
2019-01-09T07:14:07.198Z,1.40
2019-01-09T07:16:37.523Z,1.07
2019-01-09T07:19:07.906Z,1.20
2019-01-09T07:21:45.442Z,0.70
2019-01-09T07:24:10.310Z,1.20
2019-01-09T07:26:40.583Z,1.03
2019-01-09T07:29:10.813Z,0.93
2019-01-09T07:31:41.027Z,0.80
2019-01-09T07:34:12.111Z,0.93
2019-01-09T07:36:45.267Z,0.90
2019-01-09T07:39:15.519Z,0.90
2019-01-09T07:41:45.802Z,0.80
2019-01-09T07:44:16.422Z,0.80
2019-01-09T07:46:46.885Z,0.70
2019-01-09T07:49:17.074Z,0.73
2019-01-09T07:51:47.314Z,0.70
2019-01-09T07:54:17.688Z,0.90
2019-01-09T07:56:48.367Z,0.90
2019-01-09T07:59:19.081Z,1.00
2019-01-09T08:01:49.415Z,1.00
2019-01-09T08:04:19.657Z,1.00
2019-01-09T08:06:49.866Z,0.80
2019-01-09T08:09:20.225Z,0.80
2019-01-09T08:11:50.565Z,0.80
2019-01-09T08:14:20.995Z,0.83
2019-01-09T08:16:51.395Z,0.80
2019-01-09T08:19:21.842Z,0.80
2019-01-09T08:21:52.168Z,1.07
2019-01-09T08:24:22.454Z,0.87
2019-01-09T08:26:52.827Z,0.90
2019-01-09T08:29:23.211Z,0.97
2019-01-09T08:31:53.532Z,0.83
2019-01-09T08:34:24.371Z,0.80
2019-01-09T08:36:54.687Z,0.77
2019-01-09T08:39:25.022Z,0.70
2019-01-09T08:41:56.957Z,0.50
2019-01-09T08:44:27.428Z,1.10
2019-01-09T08:46:58.065Z,0.93
2019-01-09T08:49:28.666Z,0.80
2019-01-09T08:51:59.025Z,0.90
2019-01-09T08:54:29.466Z,0.80
2019-01-09T08:56:59.790Z,0.93
2019-01-09T08:59:30.443Z,0.77
2019-01-09T09:02:00.864Z,0.90
2019-01-09T09:04:31.249Z,1.00
2019-01-09T09:07:02.063Z,1.10
2019-01-09T09:09:34.135Z,1.00
2019-01-09T09:12:04.787Z,1.00
2019-01-09T09:14:35.717Z,1.00
2019-01-09T09:17:06.128Z,7.10
2019-01-09T09:19:36.580Z,3.93
2019-01-09T09:22:07.329Z,1.23
2019-01-09T09:24:37.963Z,1.80
2019-01-09T09:27:08.313Z,1.23
2019-01-09T09:29:38.626Z,0.93
2019-01-09T09:32:10.060Z,1.40
2019-01-09T09:34:40.386Z,1.40
2019-01-09T09:37:10.673Z,1.10
2019-01-09T09:39:40.973Z,1.10
2019-01-09T09:42:11.580Z,1.30
2019-01-09T09:44:42.230Z,1.27
2019-01-09T09:47:12.599Z,1.37
2019-01-09T09:49:43.374Z,1.60
2019-01-09T09:52:13.655Z,2.37
2019-01-09T09:54:44.040Z,7.20
2019-01-09T09:57:14.371Z,5.93
2019-01-09T09:59:44.710Z,3.57
2019-01-09T10:02:15.141Z,5.40
2019-01-09T10:04:45.660Z,3.53
2019-01-09T10:07:18.870Z,2.37
2019-01-09T10:09:49.232Z,2.83
2019-01-09T10:12:19.608Z,1.80
2019-01-09T10:14:49.964Z,2.27
2019-01-09T10:17:20.322Z,2.87
2019-01-09T10:19:50.554Z,4.57
2019-01-09T10:22:21.023Z,2.03
2019-01-09T10:24:51.687Z,1.50
2019-01-09T10:27:21.926Z,1.60
2019-01-09T10:29:52.291Z,2.00
2019-01-09T10:32:22.657Z,1.40
2019-01-09T10:34:53.047Z,1.50
2019-01-09T10:37:23.394Z,1.57
2019-01-09T10:39:53.697Z,1.10
2019-01-09T10:42:24.133Z,1.10
2019-01-09T10:44:54.509Z,1.23
2019-01-09T10:47:24.966Z,1.23
2019-01-09T10:49:55.360Z,1.10
2019-01-09T10:52:25.647Z,1.13
2019-01-09T10:54:56.010Z,1.10
2019-01-09T10:57:26.417Z,0.90
2019-01-09T10:59:57.109Z,0.90
2019-01-09T11:02:27.659Z,1.07
2019-01-09T11:04:57.929Z,1.20
2019-01-09T11:07:28.326Z,1.13
2019-01-09T11:09:58.622Z,1.07
2019-01-09T11:12:28.972Z,1.10
2019-01-09T11:14:59.613Z,1.30
2019-01-09T11:17:29.993Z,1.20
2019-01-09T11:20:00.384Z,1.10
2019-01-09T11:22:31.130Z,1.00
2019-01-09T11:25:01.874Z,1.10
2019-01-09T11:27:42.628Z,1.10
2019-01-09T11:30:15.505Z,1.03
2019-01-09T11:32:45.955Z,1.20
2019-01-09T11:35:18.746Z,0.90
2019-01-09T11:37:49.075Z,1.20
2019-01-09T11:40:20.262Z,1.67
2019-01-09T11:42:50.726Z,1.10
2019-01-09T11:45:21.778Z,1.00
2019-01-09T11:47:52.135Z,1.00
2019-01-09T11:50:22.508Z,1.10
2019-01-09T11:52:59.399Z,1.10
2019-01-09T11:55:29.694Z,0.80
2019-01-09T11:58:00.103Z,0.80
2019-01-09T12:00:31.229Z,1.10
2019-01-09T12:03:01.786Z,1.00
2019-01-09T12:05:32.181Z,1.17
2019-01-09T12:08:02.883Z,1.20
2019-01-09T12:10:33.192Z,1.17
2019-01-09T12:13:03.449Z,1.20
2019-01-09T12:15:33.936Z,1.13
2019-01-09T12:18:04.668Z,1.27
2019-01-09T12:20:34.981Z,1.30
2019-01-09T12:23:05.633Z,1.80
2019-01-09T12:25:35.972Z,1.80
2019-01-09T12:28:06.328Z,1.10
2019-01-09T12:30:36.596Z,1.50
2019-01-09T12:33:06.897Z,1.67
2019-01-09T12:35:37.379Z,2.27
2019-01-09T12:38:07.790Z,1.20
2019-01-09T12:40:38.141Z,1.33
2019-01-09T12:43:08.381Z,1.50
2019-01-09T12:45:38.705Z,1.00
2019-01-09T12:48:09.112Z,1.33
2019-01-09T12:50:39.466Z,1.60
2019-01-09T12:53:10.063Z,1.80
2019-01-09T12:55:40.342Z,1.90
2019-01-09T12:58:10.638Z,1.53
2019-01-09T13:00:41.127Z,1.40
2019-01-09T13:03:11.547Z,1.37
2019-01-09T13:05:41.831Z,1.37
2019-01-09T13:08:12.003Z,1.20
2019-01-09T13:10:42.912Z,1.53
2019-01-09T13:13:13.179Z,1.17
2019-01-09T13:15:43.388Z,1.40
2019-01-09T13:18:13.563Z,1.30
2019-01-09T13:20:43.807Z,1.47
2019-01-09T13:23:14.275Z,1.40
2019-01-09T13:25:44.544Z,3.03
2019-01-09T13:28:15.037Z,1.60
2019-01-09T13:30:45.333Z,1.60
2019-01-09T13:33:15.679Z,1.37
2019-01-09T13:35:45.894Z,1.60
2019-01-09T13:38:16.069Z,1.77
2019-01-09T13:40:46.349Z,1.50
2019-01-09T13:43:16.539Z,1.70
2019-01-09T13:45:47.061Z,1.23
2019-01-09T13:48:17.221Z,1.97
2019-01-09T13:50:47.396Z,1.60
2019-01-09T13:53:17.937Z,2.20
2019-01-09T13:55:48.354Z,1.60
2019-01-09T13:58:18.538Z,1.70
2019-01-09T14:00:48.875Z,2.20
2019-01-09T14:03:19.048Z,1.40
2019-01-09T14:05:49.383Z,1.70
2019-01-09T14:08:19.562Z,1.60
2019-01-09T14:10:49.916Z,2.37
2019-01-09T14:13:20.010Z,2.20
2019-01-09T14:15:50.187Z,2.40
2019-01-09T14:18:20.446Z,2.10
2019-01-09T14:20:50.788Z,2.03
2019-01-09T14:23:20.953Z,1.80
2019-01-09T14:25:51.404Z,1.90
2019-01-09T14:28:21.585Z,1.40
2019-01-09T14:30:51.855Z,1.90
2019-01-09T14:33:21.954Z,2.00
2019-01-09T14:35:52.838Z,2.23
2019-01-09T14:38:23.394Z,2.27
2019-01-09T14:40:53.529Z,2.80
2019-01-09T14:43:23.687Z,3.40
2019-01-09T14:45:53.949Z,2.37
2019-01-09T14:48:24.035Z,2.20
2019-01-09T14:50:54.479Z,2.17
2019-01-09T14:53:24.799Z,2.73
2019-01-09T14:55:54.993Z,1.37
2019-01-09T14:58:25.806Z,1.63
2019-01-09T15:00:56.597Z,1.40
2019-01-09T15:03:26.717Z,1.33
2019-01-09T15:05:57.044Z,1.20
2019-01-09T15:08:27.533Z,1.30
2019-01-09T15:10:57.687Z,1.10
2019-01-09T15:13:27.940Z,1.20
2019-01-09T15:15:58.197Z,1.73
2019-01-09T15:18:28.464Z,1.97
2019-01-09T15:20:58.636Z,1.63
2019-01-09T15:23:28.822Z,1.40
2019-01-09T15:25:59.083Z,1.90
2019-01-09T15:28:29.432Z,1.90
2019-01-09T15:30:59.622Z,2.80
2019-01-09T15:33:29.808Z,1.60
2019-01-09T15:36:00.178Z,2.17
2019-01-09T15:38:30.360Z,2.37
2019-01-09T15:41:03.610Z,2.70
2019-01-09T15:43:33.866Z,3.10
2019-01-09T15:46:04.730Z,2.23
2019-01-09T15:48:34.916Z,2.30
2019-01-09T15:51:05.609Z,1.73
2019-01-09T15:53:35.982Z,2.40
2019-01-09T15:56:06.478Z,2.30
2019-01-09T15:58:36.734Z,2.17
2019-01-09T16:01:07.404Z,2.27
2019-01-09T16:03:38.041Z,1.97
2019-01-09T16:06:08.368Z,2.00
2019-01-09T16:08:38.651Z,1.90
2019-01-09T16:11:08.847Z,2.00
2019-01-09T16:13:39.536Z,2.00
2019-01-09T16:16:09.640Z,2.23
2019-01-09T16:18:39.924Z,1.70
2019-01-09T16:21:10.112Z,1.97
2019-01-09T16:23:40.253Z,2.20
2019-01-09T16:26:10.577Z,3.47
2019-01-09T16:28:41.296Z,2.37
2019-01-09T16:31:39.166Z,1.57
2019-01-09T16:34:09.373Z,4.33
2019-01-09T16:36:39.718Z,1.83
2019-01-09T16:39:11.594Z,2.50
2019-01-09T16:41:41.870Z,3.00
2019-01-09T16:44:12.419Z,1.83
2019-01-09T16:46:42.917Z,2.90
2019-01-09T16:49:13.296Z,1.47
2019-01-09T16:51:43.476Z,2.60
2019-01-09T16:54:13.674Z,1.90
2019-01-09T16:56:43.918Z,2.90
2019-01-09T16:59:14.163Z,1.73
2019-01-09T17:01:44.494Z,1.80
2019-01-09T17:04:14.796Z,3.20
2019-01-09T17:06:45.496Z,2.53
2019-01-09T17:09:15.676Z,1.97
2019-01-09T17:11:45.858Z,1.80
2019-01-09T17:14:16.035Z,1.97
2019-01-09T17:16:46.218Z,1.60
2019-01-09T17:19:16.806Z,2.00
2019-01-09T17:21:47.155Z,1.80
2019-01-09T17:24:17.338Z,1.83
2019-01-09T17:26:47.658Z,1.90
2019-01-09T17:29:17.950Z,2.00
2019-01-09T17:31:48.150Z,2.30
2019-01-09T17:34:18.764Z,2.57
2019-01-09T17:36:49.004Z,2.10
2019-01-09T17:39:19.186Z,2.13
2019-01-09T17:41:49.617Z,2.00
2019-01-09T17:44:20.249Z,2.30
2019-01-09T17:46:50.351Z,2.50
2019-01-09T17:49:20.546Z,2.77
2019-01-09T17:51:51.292Z,2.40
2019-01-09T17:54:21.412Z,2.60
2019-01-09T17:56:51.659Z,3.13
2019-01-09T17:59:21.848Z,2.17
2019-01-09T18:01:52.454Z,3.20
2019-01-09T18:04:22.712Z,2.67
2019-01-09T18:06:53.118Z,2.70
2019-01-09T18:09:23.286Z,2.50
2019-01-09T18:11:53.505Z,2.63
2019-01-09T18:14:23.776Z,2.20
2019-01-09T18:16:54.191Z,3.00
2019-01-09T18:19:24.874Z,2.53
2019-01-09T18:21:55.181Z,2.63
2019-01-09T18:24:25.356Z,2.67
2019-01-09T18:26:55.602Z,2.80
2019-01-09T18:29:25.719Z,2.60
2019-01-09T18:32:33.693Z,3.17
2019-01-09T18:35:30.524Z,2.17
2019-01-09T18:38:17.740Z,2.63
2019-01-09T18:41:25.033Z,2.60
2019-01-09T18:45:01.403Z,3.10
2019-01-09T18:48:42.941Z,2.77
2019-01-09T18:52:09.278Z,2.80
2019-01-09T18:54:39.412Z,2.90
2019-01-09T18:57:09.687Z,2.97
2019-01-09T18:59:39.862Z,2.50
2019-01-09T19:02:10.250Z,2.70
2019-01-09T19:04:40.661Z,2.90
2019-01-09T19:07:11.025Z,2.93
2019-01-09T19:09:41.492Z,2.93
2019-01-09T19:12:11.830Z,2.80
2019-01-09T19:14:42.205Z,3.00
2019-01-09T19:17:13.018Z,2.87
2019-01-09T19:19:43.815Z,2.97
2019-01-09T19:22:14.072Z,3.07
2019-01-09T19:24:44.395Z,3.20
2019-01-09T19:27:14.680Z,3.53
2019-01-09T19:29:44.996Z,3.20
2019-01-09T19:32:15.343Z,3.57
2019-01-09T19:34:45.709Z,3.50
2019-01-09T19:37:15.938Z,2.90
2019-01-09T19:39:46.119Z,3.20
2019-01-09T19:42:16.521Z,3.90
2019-01-09T19:44:46.787Z,3.50
2019-01-09T19:47:17.127Z,3.10
2019-01-09T19:49:47.391Z,3.07
2019-01-09T19:52:17.731Z,3.27
2019-01-09T19:54:48.145Z,3.40
2019-01-09T19:57:18.568Z,3.40
2019-01-09T19:59:48.886Z,3.33
2019-01-09T20:02:19.151Z,2.87
2019-01-09T20:04:49.355Z,3.30
2019-01-09T20:07:20.160Z,3.60
2019-01-09T20:09:50.480Z,3.00
2019-01-09T20:12:20.823Z,3.03
2019-01-09T20:14:51.112Z,3.20
2019-01-09T20:17:21.666Z,2.87
2019-01-09T20:19:51.972Z,3.30
2019-01-09T20:22:22.264Z,3.30
2019-01-09T20:24:52.835Z,3.50
2019-01-09T20:27:23.087Z,3.00
2019-01-09T20:29:53.406Z,3.00
2019-01-09T20:32:23.656Z,3.07
2019-01-09T20:34:54.573Z,2.60
2019-01-09T20:37:24.753Z,2.90
2019-01-09T20:39:55.165Z,3.10
2019-01-09T20:42:25.513Z,2.80
2019-01-09T20:44:56.166Z,2.50
2019-01-09T20:47:26.379Z,2.60
2019-01-09T20:49:56.568Z,2.83
2019-01-09T20:52:26.883Z,2.83
2019-01-09T20:54:57.144Z,3.10
2019-01-09T20:57:27.248Z,2.40
2019-01-09T20:59:57.544Z,2.80
2019-01-09T21:02:27.751Z,2.83
2019-01-09T21:04:58.471Z,4.67
2019-01-09T21:07:29.099Z,3.00
2019-01-09T21:10:01.014Z,2.87
2019-01-09T21:12:31.629Z,2.50
2019-01-09T21:15:01.996Z,2.53
2019-01-09T21:17:32.505Z,2.87
2019-01-09T21:20:02.921Z,2.43
2019-01-09T21:22:33.279Z,3.00
2019-01-09T21:25:03.596Z,2.60
2019-01-09T21:27:42.068Z,2.70
2019-01-09T21:30:10.115Z,3.13
2019-01-09T21:32:40.388Z,3.50
2019-01-09T21:35:12.463Z,2.57
2019-01-09T21:37:43.159Z,2.60
2019-01-09T21:40:20.974Z,3.30
2019-01-09T21:42:51.235Z,2.80
2019-01-09T21:45:21.611Z,2.67
2019-01-09T21:47:52.012Z,3.07
2019-01-09T21:50:22.774Z,2.77
2019-01-09T21:52:54.738Z,2.63
2019-01-09T21:55:25.354Z,2.73
2019-01-09T21:57:55.694Z,2.90
2019-01-09T22:00:27.511Z,2.43
2019-01-09T22:02:57.780Z,2.33
2019-01-09T22:05:29.061Z,2.60
2019-01-09T22:07:59.427Z,2.20
2019-01-09T22:10:34.238Z,2.90
2019-01-09T22:13:06.883Z,2.77
2019-01-09T22:15:37.351Z,2.83
2019-01-09T22:18:07.822Z,3.43
2019-01-09T22:20:38.553Z,2.40
2019-01-09T22:23:08.877Z,2.23
2019-01-09T22:25:39.217Z,2.27
2019-01-09T22:28:09.521Z,2.17
2019-01-09T22:30:39.894Z,2.10
2019-01-09T22:33:10.253Z,2.07
2019-01-09T22:35:41.742Z,2.43
2019-01-09T22:38:12.749Z,2.17
2019-01-09T22:40:43.011Z,2.20
2019-01-09T22:43:13.428Z,2.30
2019-01-09T22:45:43.662Z,2.20
2019-01-09T22:48:13.849Z,2.10
2019-01-09T22:50:44.136Z,2.10
2019-01-09T22:53:14.311Z,2.20
2019-01-09T22:55:44.586Z,2.30
2019-01-09T22:58:14.843Z,2.30
2019-01-09T23:01:13.788Z,2.13
2019-01-09T23:03:44.711Z,2.37
2019-01-09T23:06:15.314Z,2.30
2019-01-09T23:08:45.662Z,2.30
2019-01-09T23:11:15.997Z,2.33
2019-01-09T23:13:46.189Z,2.17
2019-01-09T23:16:16.614Z,2.30
2019-01-09T23:18:46.884Z,2.27
2019-01-09T23:21:17.729Z,2.30
2019-01-09T23:23:47.997Z,2.50
2019-01-09T23:26:18.426Z,2.00
2019-01-09T23:28:49.731Z,2.50
2019-01-09T23:31:19.988Z,2.40
2019-01-09T23:33:50.259Z,2.40
2019-01-09T23:36:20.739Z,2.33
2019-01-09T23:38:51.094Z,2.47
2019-01-09T23:41:21.664Z,2.13
2019-01-09T23:43:52.012Z,2.07
2019-01-09T23:46:22.447Z,2.40
2019-01-09T23:48:52.722Z,2.10
2019-01-09T23:51:23.086Z,2.23
2019-01-09T23:53:53.460Z,2.40
2019-01-09T23:56:23.692Z,2.50
2019-01-09T23:58:53.799Z,2.10
