createdAt,value
2018-01-26T00:02:03.758Z,64.84
2018-01-26T00:04:29.984Z,64.48
2018-01-26T00:06:56.998Z,64.57
2018-01-26T00:09:23.358Z,65.14
2018-01-26T00:11:50.362Z,64.83
2018-01-26T00:14:16.601Z,64.43
2018-01-26T00:16:42.848Z,64.79
2018-01-26T00:19:09.073Z,64.75
2018-01-26T00:21:35.339Z,64.43
2018-01-26T00:24:01.615Z,64.64
2018-01-26T00:26:27.953Z,64.96
2018-01-26T00:28:54.235Z,65.31
2018-01-26T00:31:20.495Z,65.25
2018-01-26T00:33:46.759Z,65.05
2018-01-26T00:36:13.733Z,65.60
2018-01-26T00:38:40.011Z,65.81
2018-01-26T00:41:06.272Z,65.88
2018-01-26T00:43:33.273Z,65.94
2018-01-26T00:46:00.217Z,65.49
2018-01-26T00:48:26.468Z,65.23
2018-01-26T00:50:52.695Z,65.46
2018-01-26T00:53:18.942Z,65.59
2018-01-26T00:55:45.190Z,65.59
2018-01-26T00:58:11.448Z,65.87
2018-01-26T01:00:37.672Z,65.55
2018-01-26T01:03:04.510Z,65.23
2018-01-26T01:05:30.740Z,65.32
2018-01-26T01:07:57.913Z,65.53
2018-01-26T01:10:24.162Z,65.33
2018-01-26T01:12:50.440Z,65.46
2018-01-26T01:15:16.676Z,64.99
2018-01-26T01:17:42.909Z,64.99
2018-01-26T01:22:42.355Z,64.98
2018-01-26T01:25:08.599Z,64.67
2018-01-26T01:27:35.583Z,64.28
2018-01-26T01:30:02.656Z,64.80
2018-01-26T01:32:28.988Z,64.40
2018-01-26T01:34:55.256Z,64.38
2018-01-26T01:37:21.544Z,64.63
2018-01-26T01:39:47.840Z,64.65
2018-01-26T01:42:14.142Z,64.95
2018-01-26T01:44:40.456Z,64.76
2018-01-26T01:47:06.698Z,64.70
2018-01-26T01:49:32.974Z,64.59
2018-01-26T01:52:00.000Z,64.10
2018-01-26T01:54:26.359Z,63.81
2018-01-26T01:56:53.359Z,63.71
2018-01-26T01:59:19.648Z,63.70
2018-01-26T02:01:45.906Z,63.72
2018-01-26T02:04:12.179Z,64.12
2018-01-26T02:06:39.153Z,64.15
2018-01-26T02:09:05.383Z,63.89
2018-01-26T02:11:31.627Z,64.10
2018-01-26T02:13:57.851Z,64.08
2018-01-26T02:16:24.065Z,64.36
2018-01-26T02:18:50.348Z,63.71
2018-01-26T02:21:16.611Z,63.53
2018-01-26T02:23:43.567Z,63.55
2018-01-26T02:26:09.796Z,63.24
2018-01-26T02:28:36.169Z,63.05
2018-01-26T02:31:02.405Z,63.42
2018-01-26T02:33:28.662Z,63.51
2018-01-26T02:35:55.634Z,63.30
2018-01-26T02:38:21.873Z,62.99
2018-01-26T02:40:48.148Z,63.60
2018-01-26T02:43:14.772Z,63.17
2018-01-26T02:45:41.040Z,63.02
2018-01-26T02:48:08.075Z,63.14
2018-01-26T02:50:34.317Z,63.32
2018-01-26T02:53:01.287Z,63.26
2018-01-26T02:55:28.436Z,63.09
2018-01-26T02:57:54.690Z,62.76
2018-01-26T03:00:20.947Z,62.90
2018-01-26T03:02:48.759Z,62.50
2018-01-26T03:05:15.020Z,62.75
2018-01-26T03:07:41.297Z,62.69
2018-01-26T03:10:08.332Z,62.84
2018-01-26T03:12:34.577Z,63.21
2018-01-26T03:15:01.550Z,63.46
2018-01-26T03:17:27.881Z,63.66
2018-01-26T03:19:54.113Z,63.78
2018-01-26T03:22:20.372Z,63.98
2018-01-26T03:24:46.608Z,64.02
2018-01-26T03:27:12.878Z,64.41
2018-01-26T03:29:39.853Z,64.34
2018-01-26T03:32:06.074Z,63.97
2018-01-26T03:34:32.320Z,64.40
2018-01-26T03:36:58.562Z,64.46
2018-01-26T03:39:24.801Z,64.79
2018-01-26T03:41:51.037Z,64.70
2018-01-26T03:44:17.308Z,64.77
2018-01-26T03:46:43.527Z,64.13
2018-01-26T03:49:10.543Z,64.16
2018-01-26T03:51:36.842Z,64.12
2018-01-26T03:54:03.124Z,64.86
2018-01-26T03:56:30.083Z,64.31
2018-01-26T03:58:57.047Z,64.60
2018-01-26T04:01:23.271Z,64.64
2018-01-26T04:03:49.572Z,64.25
2018-01-26T04:06:15.825Z,64.15
2018-01-26T04:08:42.059Z,64.59
2018-01-26T04:11:08.271Z,64.02
2018-01-26T04:13:35.257Z,64.37
2018-01-26T04:16:01.522Z,64.87
2018-01-26T04:18:27.770Z,64.74
2018-01-26T04:20:54.812Z,65.11
2018-01-26T04:23:21.809Z,64.86
2018-01-26T04:25:48.036Z,65.26
2018-01-26T04:28:14.270Z,64.38
2018-01-26T04:30:40.524Z,63.92
2018-01-26T04:33:06.750Z,63.47
2018-01-26T04:35:33.026Z,63.28
2018-01-26T04:38:00.119Z,63.35
2018-01-26T04:40:26.353Z,63.15
2018-01-26T04:42:53.399Z,63.39
2018-01-26T04:45:19.641Z,63.23
2018-01-26T04:47:46.653Z,63.39
2018-01-26T04:50:12.879Z,63.19
2018-01-26T04:52:39.117Z,63.64
2018-01-26T04:55:05.483Z,63.43
2018-01-26T04:57:31.735Z,63.48
2018-01-26T04:59:58.740Z,63.75
2018-01-26T05:02:24.993Z,63.95
2018-01-26T05:04:51.244Z,63.73
2018-01-26T05:07:17.475Z,63.55
2018-01-26T05:09:44.471Z,63.71
2018-01-26T05:12:11.704Z,63.29
2018-01-26T05:14:37.957Z,63.19
2018-01-26T05:17:05.144Z,63.17
2018-01-26T05:19:32.140Z,63.34
2018-01-26T05:21:58.384Z,63.87
2018-01-26T05:24:24.686Z,63.70
2018-01-26T05:26:50.911Z,63.56
2018-01-26T05:29:17.208Z,63.42
2018-01-26T05:31:44.181Z,63.06
2018-01-26T05:34:10.742Z,63.34
2018-01-26T05:36:37.049Z,63.72
2018-01-26T05:39:03.379Z,63.56
2018-01-26T05:41:35.705Z,63.62
2018-01-26T05:44:02.001Z,63.57
2018-01-26T05:46:28.230Z,63.38
2018-01-26T05:48:54.512Z,63.38
2018-01-26T05:51:21.502Z,63.04
2018-01-26T05:53:48.376Z,63.81
2018-01-26T05:56:15.058Z,63.77
2018-01-26T05:58:42.047Z,63.95
2018-01-26T06:01:08.302Z,63.46
2018-01-26T06:03:35.209Z,63.17
2018-01-26T06:06:01.535Z,63.60
2018-01-26T06:08:27.799Z,63.85
2018-01-26T06:10:54.115Z,63.81
2018-01-26T06:13:20.396Z,63.83
2018-01-26T06:15:47.383Z,64.09
2018-01-26T06:18:13.833Z,63.88
2018-01-26T06:20:40.269Z,64.16
2018-01-26T06:23:06.519Z,63.73
2018-01-26T06:25:32.811Z,63.87
2018-01-26T06:27:59.103Z,64.03
2018-01-26T06:30:25.380Z,63.99
2018-01-26T06:32:51.655Z,64.05
2018-01-26T06:35:18.656Z,63.79
2018-01-26T06:37:44.912Z,63.91
2018-01-26T06:40:11.174Z,64.38
2018-01-26T06:42:37.416Z,64.18
2018-01-26T06:45:03.738Z,63.88
2018-01-26T06:47:29.966Z,63.52
2018-01-26T06:49:57.216Z,63.11
2018-01-26T06:52:24.226Z,63.31
2018-01-26T06:54:50.461Z,63.50
2018-01-26T06:57:16.698Z,63.30
2018-01-26T06:59:42.916Z,63.40
2018-01-26T07:02:10.030Z,62.83
2018-01-26T07:04:36.273Z,63.20
2018-01-26T07:07:02.562Z,62.82
2018-01-26T07:09:28.807Z,62.88
2018-01-26T07:11:55.043Z,62.34
2018-01-26T07:14:21.299Z,63.07
2018-01-26T07:16:47.549Z,63.46
2018-01-26T07:19:13.783Z,62.96
2018-01-26T07:21:40.753Z,62.65
2018-01-26T07:24:06.981Z,62.58
2018-01-26T07:26:33.249Z,62.19
2018-01-26T07:28:59.605Z,61.92
2018-01-26T07:31:25.859Z,61.61
2018-01-26T07:33:52.843Z,61.64
2018-01-26T07:36:19.052Z,61.28
2018-01-26T07:38:45.278Z,61.24
2018-01-26T07:41:11.552Z,61.18
2018-01-26T07:43:37.778Z,61.14
2018-01-26T07:46:03.991Z,61.11
2018-01-26T07:48:30.595Z,61.17
2018-01-26T07:50:57.559Z,61.05
2018-01-26T07:53:23.824Z,60.90
2018-01-26T07:55:50.090Z,60.59
2018-01-26T07:58:17.102Z,60.79
2018-01-26T08:00:43.496Z,60.60
2018-01-26T08:03:09.698Z,60.69
2018-01-26T08:05:36.686Z,60.24
2018-01-26T08:08:02.934Z,60.46
2018-01-26T08:10:29.190Z,60.39
2018-01-26T08:12:55.398Z,60.97
2018-01-26T08:15:21.636Z,60.09
2018-01-26T08:17:47.867Z,59.75
2018-01-26T08:20:14.903Z,59.70
2018-01-26T08:22:41.117Z,59.25
2018-01-26T08:25:07.359Z,59.50
2018-01-26T08:27:33.563Z,59.69
2018-01-26T08:29:59.811Z,59.50
2018-01-26T08:32:26.023Z,59.08
2018-01-26T08:34:52.327Z,59.03
2018-01-26T08:37:18.633Z,59.21
2018-01-26T08:39:44.887Z,58.93
2018-01-26T08:42:11.197Z,58.21
2018-01-26T08:44:38.170Z,57.57
2018-01-26T08:47:04.411Z,58.29
2018-01-26T08:49:30.694Z,58.98
2018-01-26T08:51:56.944Z,58.55
2018-01-26T08:54:24.010Z,58.07
2018-01-26T08:56:50.308Z,57.45
2018-01-26T08:59:17.368Z,56.91
2018-01-26T09:01:44.404Z,56.45
2018-01-26T09:04:11.448Z,56.31
2018-01-26T09:06:37.681Z,56.02
2018-01-26T09:09:03.971Z,56.75
2018-01-26T09:11:30.198Z,56.30
2018-01-26T09:13:56.469Z,56.40
2018-01-26T09:16:23.479Z,55.86
2018-01-26T09:18:49.747Z,56.31
2018-01-26T09:21:16.823Z,56.21
2018-01-26T09:23:43.064Z,56.05
2018-01-26T09:26:09.277Z,55.72
2018-01-26T09:28:35.497Z,55.66
2018-01-26T09:31:02.479Z,55.43
2018-01-26T09:33:28.728Z,55.71
2018-01-26T09:35:54.992Z,55.80
2018-01-26T09:38:22.035Z,55.25
2018-01-26T09:40:48.292Z,54.77
2018-01-26T09:43:14.554Z,54.60
2018-01-26T09:45:40.807Z,54.62
2018-01-26T09:48:07.084Z,54.64
2018-01-26T09:50:33.349Z,54.75
2018-01-26T09:52:59.603Z,55.07
2018-01-26T09:55:25.861Z,54.99
2018-01-26T09:57:52.088Z,54.64
2018-01-26T10:00:19.146Z,55.01
2018-01-26T10:02:45.360Z,54.88
2018-01-26T10:05:12.375Z,53.56
2018-01-26T10:07:38.639Z,53.27
2018-01-26T10:10:05.684Z,52.57
2018-01-26T10:12:32.921Z,52.40
2018-01-26T10:14:59.154Z,52.25
2018-01-26T10:17:26.117Z,52.04
2018-01-26T10:19:53.097Z,51.51
2018-01-26T10:22:19.345Z,50.23
2018-01-26T10:24:45.664Z,50.15
2018-01-26T10:27:11.977Z,49.93
2018-01-26T10:29:38.215Z,49.53
2018-01-26T10:32:04.499Z,49.64
2018-01-26T10:34:31.527Z,49.07
2018-01-26T10:36:57.804Z,48.40
2018-01-26T10:39:24.055Z,47.62
2018-01-26T10:41:50.330Z,47.47
2018-01-26T10:44:16.592Z,47.99
2018-01-26T10:46:42.825Z,47.79
2018-01-26T10:49:09.054Z,48.12
2018-01-26T10:51:35.316Z,48.37
2018-01-26T10:54:01.570Z,49.15
2018-01-26T10:56:27.804Z,48.51
2018-01-26T10:58:54.045Z,48.85
2018-01-26T11:01:20.294Z,49.38
2018-01-26T11:03:46.531Z,49.58
2018-01-26T11:06:12.799Z,50.60
2018-01-26T11:08:39.036Z,50.83
2018-01-26T11:11:05.329Z,50.68
2018-01-26T11:13:32.187Z,50.57
2018-01-26T11:15:58.494Z,50.78
2018-01-26T11:18:24.754Z,50.56
2018-01-26T11:20:51.018Z,50.25
2018-01-26T11:23:18.029Z,50.73
2018-01-26T11:25:44.318Z,50.32
2018-01-26T11:28:10.567Z,50.22
2018-01-26T11:30:36.844Z,50.23
2018-01-26T11:33:03.088Z,49.64
2018-01-26T11:35:30.069Z,49.33
2018-01-26T11:37:56.326Z,49.32
2018-01-26T11:40:22.563Z,48.70
2018-01-26T11:42:48.846Z,48.53
2018-01-26T11:45:15.083Z,48.92
2018-01-26T11:47:41.337Z,49.21
2018-01-26T11:50:07.573Z,48.84
2018-01-26T11:52:33.909Z,48.43
2018-01-26T11:55:00.218Z,48.64
2018-01-26T11:57:26.468Z,49.33
2018-01-26T11:59:52.728Z,48.82
2018-01-26T12:02:19.776Z,48.91
2018-01-26T12:04:46.756Z,48.46
2018-01-26T12:07:13.756Z,48.68
2018-01-26T12:09:39.998Z,48.10
2018-01-26T12:15:05.029Z,46.87
2018-01-26T12:17:31.642Z,47.27
2018-01-26T12:19:58.141Z,47.06
2018-01-26T12:22:24.463Z,46.62
2018-01-26T12:24:50.876Z,46.34
2018-01-26T12:27:17.868Z,46.49
2018-01-26T12:29:44.178Z,46.74
2018-01-26T12:32:10.502Z,46.50
2018-01-26T12:34:37.281Z,46.09
2018-01-26T12:37:03.689Z,46.67
2018-01-26T12:39:29.908Z,47.17
2018-01-26T12:41:56.160Z,46.96
2018-01-26T12:44:22.440Z,46.88
2018-01-26T12:46:49.457Z,46.76
2018-01-26T12:49:15.715Z,47.11
2018-01-26T12:51:42.691Z,47.08
2018-01-26T12:54:08.906Z,47.69
2018-01-26T12:56:35.155Z,48.66
2018-01-26T12:59:01.385Z,48.18
2018-01-26T13:01:27.720Z,48.29
2018-01-26T13:03:53.973Z,47.84
2018-01-26T13:06:20.307Z,47.90
2018-01-26T13:08:46.565Z,48.06
2018-01-26T13:11:13.583Z,48.81
2018-01-26T13:13:39.841Z,49.32
2018-01-26T13:16:06.847Z,49.72
2018-01-26T13:18:33.111Z,49.75
2018-01-26T13:20:59.423Z,49.78
2018-01-26T13:23:25.703Z,49.63
2018-01-26T13:25:51.976Z,49.53
2018-01-26T13:28:18.248Z,49.88
2018-01-26T13:30:45.242Z,50.26
2018-01-26T13:33:11.554Z,49.96
2018-01-26T13:35:37.844Z,50.38
2018-01-26T13:38:04.816Z,51.52
2018-01-26T13:40:31.092Z,51.11
2018-01-26T13:42:57.353Z,51.04
2018-01-26T13:45:24.345Z,51.59
2018-01-26T13:47:50.626Z,51.40
2018-01-26T13:50:17.632Z,51.24
2018-01-26T13:52:43.896Z,51.84
2018-01-26T13:55:10.172Z,51.81
2018-01-26T13:57:36.423Z,51.87
2018-01-26T14:00:02.665Z,51.94
2018-01-26T14:02:28.933Z,52.27
2018-01-26T14:04:55.906Z,53.00
2018-01-26T14:07:22.167Z,52.99
2018-01-26T14:09:49.143Z,53.09
2018-01-26T14:12:16.177Z,53.04
2018-01-26T14:14:43.233Z,52.83
2018-01-26T14:17:09.508Z,53.23
2018-01-26T14:19:35.752Z,53.26
2018-01-26T14:22:02.020Z,53.32
2018-01-26T14:24:28.279Z,53.97
2018-01-26T14:27:01.499Z,54.00
2018-01-26T14:29:27.813Z,53.67
2018-01-26T14:31:54.133Z,53.51
2018-01-26T14:34:20.397Z,53.12
2018-01-26T14:36:46.654Z,53.83
2018-01-26T14:39:12.895Z,53.59
2018-01-26T14:41:40.891Z,52.98
2018-01-26T14:44:07.123Z,53.19
2018-01-26T14:46:33.352Z,53.45
2018-01-26T14:48:59.626Z,53.46
2018-01-26T14:51:25.871Z,53.33
2018-01-26T14:53:52.144Z,53.74
2018-01-26T14:56:18.406Z,54.18
2018-01-26T14:58:44.668Z,54.09
2018-01-26T15:01:10.957Z,54.13
2018-01-26T15:03:37.270Z,53.82
2018-01-26T15:06:03.552Z,53.67
2018-01-26T15:08:29.812Z,53.87
2018-01-26T15:10:56.828Z,54.11
2018-01-26T15:13:23.111Z,54.07
2018-01-26T15:15:49.398Z,54.03
2018-01-26T15:18:17.424Z,54.23
2018-01-26T15:20:43.711Z,54.85
2018-01-26T15:23:10.753Z,54.23
2018-01-26T15:25:41.564Z,54.32
2018-01-26T15:28:07.828Z,54.31
2018-01-26T15:30:35.204Z,53.93
2018-01-26T15:33:01.485Z,54.22
2018-01-26T15:35:27.748Z,54.25
2018-01-26T15:37:54.791Z,54.44
2018-01-26T15:40:21.775Z,54.36
2018-01-26T15:42:48.600Z,54.38
2018-01-26T15:45:14.887Z,54.76
2018-01-26T15:47:41.152Z,54.61
2018-01-26T15:50:08.487Z,54.60
2018-01-26T15:52:37.608Z,54.80
2018-01-26T15:55:03.900Z,55.07
2018-01-26T15:57:30.145Z,55.75
2018-01-26T15:59:57.160Z,56.06
2018-01-26T16:02:23.439Z,56.32
2018-01-26T16:04:49.685Z,56.35
2018-01-26T16:07:15.982Z,56.26
2018-01-26T16:09:42.995Z,56.09
2018-01-26T16:12:11.324Z,55.82
2018-01-26T16:14:37.682Z,56.01
2018-01-26T16:17:04.000Z,56.53
2018-01-26T16:19:30.264Z,56.46
2018-01-26T16:21:56.533Z,56.59
2018-01-26T16:24:23.539Z,55.97
2018-01-26T16:26:53.731Z,56.34
2018-01-26T16:29:19.979Z,56.61
2018-01-26T16:31:46.207Z,56.65
2018-01-26T16:34:12.447Z,56.55
2018-01-26T16:36:38.679Z,56.54
2018-01-26T16:39:04.965Z,56.42
2018-01-26T16:41:31.228Z,57.04
2018-01-26T16:44:03.913Z,57.01
2018-01-26T16:46:30.177Z,57.09
2018-01-26T16:48:57.229Z,57.08
2018-01-26T16:51:24.325Z,57.07
2018-01-26T16:53:50.584Z,56.87
2018-01-26T16:56:16.854Z,56.90
2018-01-26T16:58:45.931Z,56.88
2018-01-26T17:01:12.931Z,56.96
2018-01-26T17:03:39.199Z,56.98
2018-01-26T17:06:05.419Z,56.75
2018-01-26T17:08:39.010Z,56.90
2018-01-26T17:11:05.249Z,56.81
2018-01-26T17:13:31.501Z,56.69
2018-01-26T17:15:58.496Z,56.67
2018-01-26T17:18:26.803Z,57.13
2018-01-26T17:20:53.157Z,57.03
2018-01-26T17:23:20.162Z,56.93
2018-01-26T17:25:46.469Z,57.06
2018-01-26T17:28:13.460Z,57.26
2018-01-26T17:30:39.760Z,57.05
2018-01-26T17:33:06.060Z,57.12
2018-01-26T17:35:33.399Z,57.08
2018-01-26T17:38:00.446Z,57.43
2018-01-26T17:40:27.447Z,57.44
2018-01-26T17:42:53.719Z,57.18
2018-01-26T17:45:20.733Z,57.19
2018-01-26T17:47:49.051Z,57.17
2018-01-26T17:50:15.348Z,57.70
2018-01-26T17:52:41.693Z,57.09
2018-01-26T17:55:11.622Z,57.37
2018-01-26T17:57:39.155Z,57.59
2018-01-26T18:00:05.435Z,57.46
2018-01-26T18:02:31.796Z,57.45
2018-01-26T18:04:58.074Z,57.54
2018-01-26T18:07:25.113Z,57.45
2018-01-26T18:09:51.481Z,57.21
2018-01-26T18:12:17.769Z,57.33
2018-01-26T18:14:44.071Z,57.16
2018-01-26T18:17:10.365Z,57.69
2018-01-26T18:19:36.667Z,57.70
2018-01-26T18:22:03.716Z,57.84
2018-01-26T18:24:30.745Z,58.36
2018-01-26T18:26:57.022Z,58.21
2018-01-26T18:29:23.263Z,57.95
2018-01-26T18:31:49.563Z,57.73
2018-01-26T18:34:16.576Z,57.99
2018-01-26T18:36:42.834Z,58.49
2018-01-26T18:39:09.124Z,58.27
2018-01-26T18:41:35.404Z,58.23
2018-01-26T18:44:02.420Z,58.11
2018-01-26T18:46:28.708Z,58.12
2018-01-26T18:48:54.982Z,58.19
2018-01-26T18:51:21.255Z,58.34
2018-01-26T18:53:49.615Z,58.31
2018-01-26T18:56:17.683Z,57.89
2018-01-26T18:58:44.691Z,58.08
2018-01-26T19:01:11.791Z,58.51
2018-01-26T19:03:38.781Z,58.38
2018-01-26T19:06:05.036Z,58.42
2018-01-26T19:08:31.283Z,58.27
2018-01-26T19:10:58.287Z,58.01
2018-01-26T19:13:25.628Z,58.01
2018-01-26T19:15:56.366Z,58.14
2018-01-26T19:18:22.651Z,58.28
2018-01-26T19:20:49.673Z,58.38
2018-01-26T19:23:15.947Z,58.37
2018-01-26T19:25:43.349Z,58.02
2018-01-26T19:28:09.595Z,57.95
2018-01-26T19:30:35.853Z,58.19
2018-01-26T19:33:03.224Z,58.11
2018-01-26T19:35:34.234Z,58.00
2018-01-26T19:38:00.484Z,57.98
2018-01-26T19:40:28.100Z,58.25
2018-01-26T19:42:54.429Z,58.26
2018-01-26T19:45:26.911Z,58.00
2018-01-26T19:48:08.596Z,58.00
2018-01-26T19:50:34.858Z,58.97
2018-01-26T19:53:02.992Z,59.57
2018-01-26T19:55:29.241Z,59.55
2018-01-26T19:57:55.525Z,59.83
2018-01-26T20:00:21.802Z,60.40
2018-01-26T20:02:48.175Z,60.58
2018-01-26T20:05:40.127Z,61.44
2018-01-26T20:08:28.084Z,61.41
2018-01-26T20:10:54.352Z,61.36
2018-01-26T20:13:27.289Z,61.46
2018-01-26T20:15:53.573Z,61.96
2018-01-26T20:18:20.553Z,61.89
2018-01-26T20:20:46.817Z,62.34
2018-01-26T20:23:13.074Z,62.31
2018-01-26T20:25:39.336Z,62.19
2018-01-26T20:28:05.620Z,61.75
2018-01-26T20:30:32.053Z,61.66
2018-01-26T20:32:58.301Z,61.46
2018-01-26T20:35:25.347Z,61.92
2018-01-26T20:37:52.391Z,62.37
2018-01-26T20:40:19.386Z,62.96
2018-01-26T20:42:45.688Z,63.64
2018-01-26T20:45:12.756Z,64.86
2018-01-26T20:47:39.068Z,65.04
2018-01-26T20:50:06.053Z,65.37
2018-01-26T20:52:32.401Z,65.78
2018-01-26T20:54:58.799Z,65.69
2018-01-26T20:57:25.119Z,65.87
2018-01-26T20:59:51.401Z,65.86
2018-01-26T21:02:17.700Z,65.84
2018-01-26T21:04:43.985Z,65.47
2018-01-26T21:07:11.040Z,65.75
2018-01-26T21:09:38.113Z,65.85
2018-01-26T21:12:04.595Z,66.63
2018-01-26T21:14:30.899Z,66.89
2018-01-26T21:16:57.181Z,66.80
2018-01-26T21:19:24.207Z,66.50
2018-01-26T21:21:50.464Z,66.79
2018-01-26T21:24:17.442Z,67.16
2018-01-26T21:26:43.752Z,67.33
2018-01-26T21:29:10.139Z,67.96
2018-01-26T21:31:36.412Z,68.38
2018-01-26T21:34:03.438Z,68.69
2018-01-26T21:36:29.844Z,68.09
2018-01-26T21:38:56.101Z,67.82
2018-01-26T21:41:23.117Z,67.62
2018-01-26T21:43:50.201Z,67.78
2018-01-26T21:46:17.246Z,67.66
2018-01-26T21:48:44.230Z,67.68
2018-01-26T21:51:10.497Z,67.70
2018-01-26T21:53:36.769Z,67.78
2018-01-26T21:56:03.081Z,67.78
2018-01-26T21:58:29.439Z,68.30
2018-01-26T22:00:55.747Z,68.07
2018-01-26T22:03:22.812Z,67.66
2018-01-26T22:05:49.846Z,67.91
2018-01-26T22:08:16.910Z,68.12
2018-01-26T22:10:43.955Z,68.29
2018-01-26T22:13:11.013Z,67.88
2018-01-26T22:15:37.361Z,67.91
2018-01-26T22:18:03.620Z,67.64
2018-01-26T22:20:29.877Z,67.58
2018-01-26T22:22:56.123Z,67.69
2018-01-26T22:25:23.161Z,67.29
2018-01-26T22:27:50.165Z,67.56
2018-01-26T22:30:16.554Z,67.99
2018-01-26T22:32:43.567Z,67.67
2018-01-26T22:35:10.841Z,67.80
2018-01-26T22:37:37.803Z,68.40
2018-01-26T22:40:04.156Z,68.06
2018-01-26T22:42:30.377Z,68.26
2018-01-26T22:44:56.691Z,68.73
2018-01-26T22:47:23.704Z,68.95
2018-01-26T22:49:50.020Z,69.40
2018-01-26T22:52:16.272Z,69.39
2018-01-26T22:54:43.308Z,68.83
2018-01-26T22:57:09.530Z,68.49
2018-01-26T22:59:35.771Z,68.95
2018-01-26T23:02:01.998Z,69.25
2018-01-26T23:04:28.244Z,69.68
2018-01-26T23:06:56.238Z,69.40
2018-01-26T23:09:22.481Z,69.49
2018-01-26T23:11:48.750Z,69.32
2018-01-26T23:14:15.175Z,69.67
2018-01-26T23:16:41.473Z,70.04
2018-01-26T23:19:07.710Z,69.67
2018-01-26T23:21:33.963Z,69.25
2018-01-26T23:24:00.260Z,69.42
2018-01-26T23:26:26.533Z,70.30
2018-01-26T23:28:52.787Z,70.02
2018-01-26T23:31:19.106Z,69.69
2018-01-26T23:33:45.531Z,69.06
2018-01-26T23:36:11.867Z,68.82
2018-01-26T23:38:38.091Z,69.27
2018-01-26T23:41:04.347Z,68.95
2018-01-26T23:43:31.331Z,69.20
2018-01-26T23:45:57.584Z,69.79
2018-01-26T23:48:23.837Z,69.55
2018-01-26T23:50:50.110Z,69.27
2018-01-26T23:53:16.345Z,69.42
2018-01-26T23:55:42.606Z,69.76
2018-01-26T23:58:08.874Z,70.17
